"TRADE_DATE","DELIVERY_DATE","DELIVERY_HOUR","DELIVERY_INTERVAL","MCAP_PRICE_PER_MWH","UDAP_PRICE_PER_MWH","DDAP_PRICE_PER_MWH"
2011-11-04 00:00:00,2011-11-04 00:00:00,10,2,61.36,30.68,79.77
2011-11-04 00:00:00,2011-11-04 00:00:00,11,1,45.25,22.63,58.82
2011-11-04 00:00:00,2011-11-04 00:00:00,11,2,52.2,26.1,67.86
2011-11-04 00:00:00,2011-11-04 00:00:00,12,1,46.81,23.41,60.85
2011-11-04 00:00:00,2011-11-04 00:00:00,12,2,45.25,22.63,58.82
2011-11-04 00:00:00,2011-11-04 00:00:00,13,1,38.13,19.07,49.57
2011-11-04 00:00:00,2011-11-04 00:00:00,13,2,37.63,18.82,48.92
2011-11-04 00:00:00,2011-11-04 00:00:00,14,1,44.48,22.24,57.82
2011-11-04 00:00:00,2011-11-04 00:00:00,14,2,37.51,18.75,48.76
2011-11-04 00:00:00,2011-11-04 00:00:00,15,1,37.51,18.75,48.76
2011-11-04 00:00:00,2011-11-04 00:00:00,15,2,52.2,26.1,67.86
2011-11-04 00:00:00,2011-11-04 00:00:00,16,1,38.15,19.08,49.6
2011-11-04 00:00:00,2011-11-04 00:00:00,16,2,38.15,19.08,49.6
2011-11-04 00:00:00,2011-11-04 00:00:00,17,1,45.25,22.63,58.82
2011-11-04 00:00:00,2011-11-04 00:00:00,17,2,38.78,19.39,50.41
2011-11-04 00:00:00,2011-11-04 00:00:00,18,1,45.25,22.63,58.82
2011-11-04 00:00:00,2011-11-04 00:00:00,18,2,45.96,22.98,59.75
2011-11-04 00:00:00,2011-11-04 00:00:00,19,1,52.2,26.1,67.86
2011-11-04 00:00:00,2011-11-04 00:00:00,19,2,61.68,30.84,80.18
2011-11-04 00:00:00,2011-11-04 00:00:00,20,1,219.61,109.81,285.49
2011-11-04 00:00:00,2011-11-04 00:00:00,20,2,65,32.5,84.5
2011-11-04 00:00:00,2011-11-04 00:00:00,21,1,37.51,18.75,48.76
2011-11-04 00:00:00,2011-11-04 00:00:00,21,2,36.43,18.22,47.36
2011-11-04 00:00:00,2011-11-04 00:00:00,22,1,37.42,0,41.16
2011-11-04 00:00:00,2011-11-04 00:00:00,22,2,32.41,0,35.65
2011-11-04 00:00:00,2011-11-04 00:00:00,23,1,34.07,0,37.48
2011-11-04 00:00:00,2011-11-04 00:00:00,23,2,29.02,0,31.92
2011-11-04 00:00:00,2011-11-05 00:00:00,0,1,35.15,0,38.67
2011-11-04 00:00:00,2011-11-05 00:00:00,0,2,28.77,0,31.65
2011-11-04 00:00:00,2011-11-05 00:00:00,1,1,43.11,0,47.42
2011-11-04 00:00:00,2011-11-05 00:00:00,1,2,45.25,0,49.78
2011-11-04 00:00:00,2011-11-05 00:00:00,2,1,27,0,29.7
2011-11-04 00:00:00,2011-11-05 00:00:00,2,2,27,0,29.7
2011-11-04 00:00:00,2011-11-05 00:00:00,3,1,41.35,0,45.49
2011-11-04 00:00:00,2011-11-05 00:00:00,3,2,52.2,0,57.42
2011-11-04 00:00:00,2011-11-05 00:00:00,4,1,53.12,0,58.43
2011-11-04 00:00:00,2011-11-05 00:00:00,4,2,52.66,0,57.93
2011-11-04 00:00:00,2011-11-05 00:00:00,5,1,51.53,0,56.68
2011-11-04 00:00:00,2011-11-05 00:00:00,5,2,50.28,0,55.31
2011-11-04 00:00:00,2011-11-05 00:00:00,6,1,50.85,0,55.94
2011-11-04 00:00:00,2011-11-05 00:00:00,6,2,49.03,0,53.93
2011-11-04 00:00:00,2011-11-05 00:00:00,7,1,65,0,71.5
2011-11-04 00:00:00,2011-11-05 00:00:00,7,2,65,0,71.5
2011-11-05 00:00:00,2011-11-05 00:00:00,8,1,87.09,43.54,113.22
2011-11-05 00:00:00,2011-11-05 00:00:00,8,2,85.85,42.92,111.6
2011-11-05 00:00:00,2011-11-05 00:00:00,9,1,84.4,42.2,109.72
2011-11-05 00:00:00,2011-11-05 00:00:00,9,2,84.93,42.47,110.41
2011-11-05 00:00:00,2011-11-05 00:00:00,10,1,84.96,42.48,110.45
2011-11-05 00:00:00,2011-11-05 00:00:00,10,2,82.99,41.49,107.89
2011-11-05 00:00:00,2011-11-05 00:00:00,11,1,80.74,40.37,104.96
2011-11-05 00:00:00,2011-11-05 00:00:00,11,2,79.15,39.58,102.89
2011-11-05 00:00:00,2011-11-05 00:00:00,12,1,59.9,29.95,77.87
2011-11-05 00:00:00,2011-11-05 00:00:00,12,2,57.84,28.92,75.19
2011-11-05 00:00:00,2011-11-05 00:00:00,13,1,57.84,28.92,75.19
2011-11-05 00:00:00,2011-11-05 00:00:00,13,2,59.58,29.79,77.45
2011-11-05 00:00:00,2011-11-05 00:00:00,14,1,59.58,29.79,77.45
2011-11-05 00:00:00,2011-11-05 00:00:00,14,2,50.74,25.37,65.96
2011-11-05 00:00:00,2011-11-05 00:00:00,15,1,50.74,25.37,65.96
2011-11-05 00:00:00,2011-11-05 00:00:00,15,2,50.74,25.37,65.96
2011-11-05 00:00:00,2011-11-05 00:00:00,16,1,59.62,29.81,77.51
2011-11-05 00:00:00,2011-11-05 00:00:00,16,2,59.9,29.95,77.87
2011-11-05 00:00:00,2011-11-05 00:00:00,17,1,81.76,40.88,106.29
2011-11-05 00:00:00,2011-11-05 00:00:00,17,2,59.96,29.98,77.95
2011-11-05 00:00:00,2011-11-05 00:00:00,18,1,59.9,29.95,77.87
2011-11-05 00:00:00,2011-11-05 00:00:00,18,2,59.9,29.95,77.87
2011-11-05 00:00:00,2011-11-05 00:00:00,19,1,85.11,42.56,110.64
2011-11-05 00:00:00,2011-11-05 00:00:00,19,2,83.14,41.57,108.08
2011-11-05 00:00:00,2011-11-05 00:00:00,20,1,80.98,40.49,105.27
2011-11-05 00:00:00,2011-11-05 00:00:00,20,2,59.9,29.95,77.87
2011-11-05 00:00:00,2011-11-05 00:00:00,21,1,51.97,25.99,67.56
2011-11-05 00:00:00,2011-11-05 00:00:00,21,2,46.33,23.17,60.23
2011-11-05 00:00:00,2011-11-05 00:00:00,22,1,70.6,0,77.66
2011-11-05 00:00:00,2011-11-05 00:00:00,22,2,71.68,0,78.85
2011-11-05 00:00:00,2011-11-05 00:00:00,23,1,80.9,0,88.99
2011-11-05 00:00:00,2011-11-05 00:00:00,23,2,80.9,0,88.99
2011-11-05 00:00:00,2011-11-06 00:00:00,0,1,80.9,0,88.99
2011-11-05 00:00:00,2011-11-06 00:00:00,0,2,80.9,0,88.99
2011-11-05 00:00:00,2011-11-06 00:00:00,1,1,80.9,0,88.99
2011-11-05 00:00:00,2011-11-06 00:00:00,1,2,80.9,0,88.99
2011-11-05 00:00:00,2011-11-06 00:00:00,2,1,80.9,0,88.99
2011-11-05 00:00:00,2011-11-06 00:00:00,2,2,50.74,0,55.81
2011-11-05 00:00:00,2011-11-06 00:00:00,3,1,27.2,0,29.92
2011-11-05 00:00:00,2011-11-06 00:00:00,3,2,27.2,0,29.92
2011-11-05 00:00:00,2011-11-06 00:00:00,4,1,27,0,29.7
2011-11-05 00:00:00,2011-11-06 00:00:00,4,2,27,0,29.7
2011-11-05 00:00:00,2011-11-06 00:00:00,5,1,27,0,29.7
2011-11-05 00:00:00,2011-11-06 00:00:00,5,2,43.79,0,48.17
2011-11-05 00:00:00,2011-11-06 00:00:00,6,1,43.85,0,48.24
2011-11-05 00:00:00,2011-11-06 00:00:00,6,2,50.74,0,55.81
2011-11-05 00:00:00,2011-11-06 00:00:00,7,1,59.9,0,65.89
2011-11-05 00:00:00,2011-11-06 00:00:00,7,2,57.84,0,63.62
2011-11-06 00:00:00,2011-11-06 00:00:00,8,1,36.31,18.16,47.2
2011-11-06 00:00:00,2011-11-06 00:00:00,8,2,36.31,18.16,47.2
2011-11-06 00:00:00,2011-11-06 00:00:00,9,1,43.79,21.9,56.93
2011-11-06 00:00:00,2011-11-06 00:00:00,9,2,50.64,25.32,65.83
2011-11-06 00:00:00,2011-11-06 00:00:00,10,1,36.31,18.16,47.2
2011-11-06 00:00:00,2011-11-06 00:00:00,10,2,36.31,18.16,47.2
2011-11-06 00:00:00,2011-11-06 00:00:00,11,1,36.31,18.16,47.2
2011-11-06 00:00:00,2011-11-06 00:00:00,11,2,36.31,18.16,47.2
2011-11-06 00:00:00,2011-11-06 00:00:00,12,1,36.31,18.16,47.2
2011-11-06 00:00:00,2011-11-06 00:00:00,12,2,36.31,18.16,47.2
2011-11-06 00:00:00,2011-11-06 00:00:00,13,1,36.31,18.16,47.2
2011-11-06 00:00:00,2011-11-06 00:00:00,13,2,36.31,18.16,47.2
2011-11-06 00:00:00,2011-11-06 00:00:00,14,1,36.33,18.17,47.23
2011-11-06 00:00:00,2011-11-06 00:00:00,14,2,34.35,17.17,44.65
2011-11-06 00:00:00,2011-11-06 00:00:00,15,1,30,15,39
2011-11-06 00:00:00,2011-11-06 00:00:00,15,2,36.33,18.17,47.23
2011-11-06 00:00:00,2011-11-06 00:00:00,16,1,36.33,18.17,47.23
2011-11-06 00:00:00,2011-11-06 00:00:00,16,2,37.16,18.58,48.31
2011-11-06 00:00:00,2011-11-06 00:00:00,17,1,42.36,21.18,55.07
2011-11-06 00:00:00,2011-11-06 00:00:00,17,2,59.9,29.95,77.87
2011-11-06 00:00:00,2011-11-06 00:00:00,18,1,44.58,22.29,57.95
2011-11-06 00:00:00,2011-11-06 00:00:00,18,2,43.79,21.9,56.93
2011-11-06 00:00:00,2011-11-06 00:00:00,19,1,59.9,29.95,77.87
2011-11-06 00:00:00,2011-11-06 00:00:00,19,2,68.4,34.2,88.92
2011-11-06 00:00:00,2011-11-06 00:00:00,20,1,59.9,29.95,77.87
2011-11-06 00:00:00,2011-11-06 00:00:00,20,2,58.26,29.13,75.74
2011-11-06 00:00:00,2011-11-06 00:00:00,21,1,50.33,25.17,65.43
2011-11-06 00:00:00,2011-11-06 00:00:00,21,2,50.74,25.37,65.96
2011-11-06 00:00:00,2011-11-06 00:00:00,22,1,51.67,0,56.84
2011-11-06 00:00:00,2011-11-06 00:00:00,22,2,22.48,0,24.73
2011-11-06 00:00:00,2011-11-06 00:00:00,23,1,23.2,0,25.52
2011-11-06 00:00:00,2011-11-06 00:00:00,23,2,23.3,0,25.63
2011-11-06 00:00:00,2011-11-07 00:00:00,0,1,23.3,0,25.63
2011-11-06 00:00:00,2011-11-07 00:00:00,0,2,23.2,0,25.52
2011-11-06 00:00:00,2011-11-07 00:00:00,1,1,23.3,0,25.63
2011-11-06 00:00:00,2011-11-07 00:00:00,1,2,23.8,0,26.18
2011-11-06 00:00:00,2011-11-07 00:00:00,2,1,23.71,0,26.08
2011-11-06 00:00:00,2011-11-07 00:00:00,2,2,23.71,0,26.08
2011-11-06 00:00:00,2011-11-07 00:00:00,3,1,23.71,0,26.08
2011-11-06 00:00:00,2011-11-07 00:00:00,3,2,23.8,0,26.18
2011-11-06 00:00:00,2011-11-07 00:00:00,4,1,25.2,0,27.72
2011-11-06 00:00:00,2011-11-07 00:00:00,4,2,27,0,29.7
2011-11-06 00:00:00,2011-11-07 00:00:00,5,1,43.79,0,48.17
2011-11-06 00:00:00,2011-11-07 00:00:00,5,2,33.11,0,36.42
2011-11-06 00:00:00,2011-11-07 00:00:00,6,1,45,0,49.5
2011-11-06 00:00:00,2011-11-07 00:00:00,6,2,51.12,0,56.23
2011-11-06 00:00:00,2011-11-07 00:00:00,7,1,59.9,0,65.89
2011-11-06 00:00:00,2011-11-07 00:00:00,7,2,63.62,0,69.98
2011-11-07 00:00:00,2011-11-07 00:00:00,8,1,38.68,19.34,50.28
2011-11-07 00:00:00,2011-11-07 00:00:00,8,2,43.79,21.9,56.93
2011-11-07 00:00:00,2011-11-07 00:00:00,9,1,39.15,19.58,50.9
2011-11-07 00:00:00,2011-11-07 00:00:00,9,2,37.8,18.9,49.14
2011-11-07 00:00:00,2011-11-07 00:00:00,10,1,40.67,20.33,52.87
2011-11-07 00:00:00,2011-11-07 00:00:00,10,2,40.52,20.26,52.68
2011-11-07 00:00:00,2011-11-07 00:00:00,11,1,40.39,20.2,52.51
2011-11-07 00:00:00,2011-11-07 00:00:00,11,2,40.24,20.12,52.31
2011-11-07 00:00:00,2011-11-07 00:00:00,12,1,40.24,20.12,52.31
2011-11-07 00:00:00,2011-11-07 00:00:00,12,2,40.24,20.12,52.31
2011-11-07 00:00:00,2011-11-07 00:00:00,13,1,40.24,20.12,52.31
2011-11-07 00:00:00,2011-11-07 00:00:00,13,2,40.24,20.12,52.31
2011-11-07 00:00:00,2011-11-07 00:00:00,14,1,40.24,20.12,52.31
2011-11-07 00:00:00,2011-11-07 00:00:00,14,2,40.24,20.12,52.31
2011-11-07 00:00:00,2011-11-07 00:00:00,15,1,40.24,20.12,52.31
2011-11-07 00:00:00,2011-11-07 00:00:00,15,2,40.24,20.12,52.31
2011-11-07 00:00:00,2011-11-07 00:00:00,16,1,40.24,20.12,52.31
2011-11-07 00:00:00,2011-11-07 00:00:00,16,2,40.36,20.18,52.47
2011-11-07 00:00:00,2011-11-07 00:00:00,17,1,46,23,59.8
2011-11-07 00:00:00,2011-11-07 00:00:00,17,2,50.74,25.37,65.96
2011-11-07 00:00:00,2011-11-07 00:00:00,18,1,41.03,20.51,53.34
2011-11-07 00:00:00,2011-11-07 00:00:00,18,2,43.79,21.9,56.93
2011-11-07 00:00:00,2011-11-07 00:00:00,19,1,45.12,22.56,58.66
2011-11-07 00:00:00,2011-11-07 00:00:00,19,2,45.88,22.94,59.64
2011-11-07 00:00:00,2011-11-07 00:00:00,20,1,43.78,21.89,56.91
2011-11-07 00:00:00,2011-11-07 00:00:00,20,2,41.39,20.7,53.81
2011-11-07 00:00:00,2011-11-07 00:00:00,21,1,40.38,20.19,52.49
2011-11-07 00:00:00,2011-11-07 00:00:00,21,2,29.15,14.58,37.89
2011-11-07 00:00:00,2011-11-07 00:00:00,22,1,20.86,0,22.95
2011-11-07 00:00:00,2011-11-07 00:00:00,22,2,16.6,0,18.26
2011-11-07 00:00:00,2011-11-07 00:00:00,23,1,21.04,0,23.14
2011-11-07 00:00:00,2011-11-07 00:00:00,23,2,16.47,0,18.12
2011-11-07 00:00:00,2011-11-08 00:00:00,0,1,16.47,0,18.12
2011-11-07 00:00:00,2011-11-08 00:00:00,0,2,16.48,0,18.13
2011-11-07 00:00:00,2011-11-08 00:00:00,1,1,16.48,0,18.13
2011-11-07 00:00:00,2011-11-08 00:00:00,1,2,16.48,0,18.13
2011-11-07 00:00:00,2011-11-08 00:00:00,2,1,16.48,0,18.13
2011-11-07 00:00:00,2011-11-08 00:00:00,2,2,16.3,0,17.93
2011-11-07 00:00:00,2011-11-08 00:00:00,3,1,16.48,0,18.13
2011-11-07 00:00:00,2011-11-08 00:00:00,3,2,16.48,0,18.13
2011-11-07 00:00:00,2011-11-08 00:00:00,4,1,16.48,0,18.13
2011-11-07 00:00:00,2011-11-08 00:00:00,4,2,21.17,0,23.29
2011-11-07 00:00:00,2011-11-08 00:00:00,5,1,23.71,0,26.08
2011-11-07 00:00:00,2011-11-08 00:00:00,5,2,24.79,0,27.27
2011-11-07 00:00:00,2011-11-08 00:00:00,6,1,31,0,34.1
2011-11-07 00:00:00,2011-11-08 00:00:00,6,2,35.66,0,39.23
2011-11-07 00:00:00,2011-11-08 00:00:00,7,1,43.79,0,48.17
2011-11-07 00:00:00,2011-11-08 00:00:00,7,2,38.93,0,42.82
2011-11-08 00:00:00,2011-11-08 00:00:00,8,1,40.95,20.48,53.24
2011-11-08 00:00:00,2011-11-08 00:00:00,8,2,41.71,20.86,54.22
2011-11-08 00:00:00,2011-11-08 00:00:00,9,1,37.28,18.64,48.46
2011-11-08 00:00:00,2011-11-08 00:00:00,9,2,37.98,18.99,49.37
2011-11-08 00:00:00,2011-11-08 00:00:00,10,1,38.55,19.28,50.11
2011-11-08 00:00:00,2011-11-08 00:00:00,10,2,39.12,19.56,50.86
2011-11-08 00:00:00,2011-11-08 00:00:00,11,1,39.37,19.68,51.18
2011-11-08 00:00:00,2011-11-08 00:00:00,11,2,39.61,19.81,51.49
2011-11-08 00:00:00,2011-11-08 00:00:00,12,1,39.68,19.84,51.58
2011-11-08 00:00:00,2011-11-08 00:00:00,12,2,39.71,19.86,51.62
2011-11-08 00:00:00,2011-11-08 00:00:00,13,1,39.71,19.86,51.62
2011-11-08 00:00:00,2011-11-08 00:00:00,13,2,39.67,19.83,51.57
2011-11-08 00:00:00,2011-11-08 00:00:00,14,1,39.12,19.56,50.86
2011-11-08 00:00:00,2011-11-08 00:00:00,14,2,39.56,19.78,51.43
2011-11-08 00:00:00,2011-11-08 00:00:00,15,1,39.56,19.78,51.43
2011-11-08 00:00:00,2011-11-08 00:00:00,15,2,39.78,19.89,51.71
2011-11-08 00:00:00,2011-11-08 00:00:00,16,1,39.79,19.9,51.73
2011-11-08 00:00:00,2011-11-08 00:00:00,16,2,46.53,23.26,60.49
2011-11-08 00:00:00,2011-11-08 00:00:00,17,1,53.25,26.63,69.22
2011-11-08 00:00:00,2011-11-08 00:00:00,17,2,54.35,27.17,70.65
2011-11-08 00:00:00,2011-11-08 00:00:00,18,1,40.24,20.12,52.31
2011-11-08 00:00:00,2011-11-08 00:00:00,18,2,55.15,27.58,71.7
2011-11-08 00:00:00,2011-11-08 00:00:00,19,1,52.57,26.29,68.34
2011-11-08 00:00:00,2011-11-08 00:00:00,19,2,52.18,26.09,67.83
2011-11-08 00:00:00,2011-11-08 00:00:00,20,1,50.95,25.48,66.24
2011-11-08 00:00:00,2011-11-08 00:00:00,20,2,42.15,21.08,54.79
2011-11-08 00:00:00,2011-11-08 00:00:00,21,1,41.15,20.58,53.49
2011-11-08 00:00:00,2011-11-08 00:00:00,21,2,39.94,19.97,51.92
2011-11-08 00:00:00,2011-11-08 00:00:00,22,1,39.36,0,43.3
2011-11-08 00:00:00,2011-11-08 00:00:00,22,2,26.85,0,29.54
2011-11-08 00:00:00,2011-11-08 00:00:00,23,1,29,0,31.9
2011-11-08 00:00:00,2011-11-08 00:00:00,23,2,29,0,31.9
2011-11-08 00:00:00,2011-11-09 00:00:00,0,1,26.21,0,28.83
2011-11-08 00:00:00,2011-11-09 00:00:00,0,2,26.19,0,28.81
2011-11-08 00:00:00,2011-11-09 00:00:00,1,1,26.19,0,28.81
2011-11-08 00:00:00,2011-11-09 00:00:00,1,2,26.19,0,28.81
2011-11-08 00:00:00,2011-11-09 00:00:00,2,1,26.19,0,28.81
2011-11-08 00:00:00,2011-11-09 00:00:00,2,2,26.19,0,28.81
2011-11-08 00:00:00,2011-11-09 00:00:00,3,1,26.19,0,28.81
2011-11-08 00:00:00,2011-11-09 00:00:00,3,2,26.19,0,28.81
2011-11-08 00:00:00,2011-11-09 00:00:00,4,1,30.82,0,33.9
2011-11-08 00:00:00,2011-11-09 00:00:00,4,2,35.99,0,39.59
2011-11-08 00:00:00,2011-11-09 00:00:00,5,1,50.65,0,55.72
2011-11-08 00:00:00,2011-11-09 00:00:00,5,2,59.51,0,65.46
2011-11-08 00:00:00,2011-11-09 00:00:00,6,1,64.55,0,71.01
2011-11-08 00:00:00,2011-11-09 00:00:00,6,2,73.38,0,80.72
2011-11-08 00:00:00,2011-11-09 00:00:00,7,1,83.32,0,91.65
2011-11-08 00:00:00,2011-11-09 00:00:00,7,2,84.08,0,92.49
2011-11-09 00:00:00,2011-11-09 00:00:00,8,1,66.11,33.06,85.94
2011-11-09 00:00:00,2011-11-09 00:00:00,8,2,49.25,24.63,64.02
2011-11-09 00:00:00,2011-11-09 00:00:00,9,1,40.79,20.4,53.03
2011-11-09 00:00:00,2011-11-09 00:00:00,9,2,34.05,17.03,44.26
2011-11-09 00:00:00,2011-11-09 00:00:00,10,1,34,17,44.2
2011-11-09 00:00:00,2011-11-09 00:00:00,10,2,33.97,16.99,44.16
2011-11-09 00:00:00,2011-11-09 00:00:00,11,1,33.92,16.96,44.1
2011-11-09 00:00:00,2011-11-09 00:00:00,11,2,33.9,16.95,44.07
2011-11-09 00:00:00,2011-11-09 00:00:00,12,1,33.91,16.96,44.08
2011-11-09 00:00:00,2011-11-09 00:00:00,12,2,33.92,16.96,44.1
2011-11-09 00:00:00,2011-11-09 00:00:00,13,1,33.92,16.96,44.1
2011-11-09 00:00:00,2011-11-09 00:00:00,13,2,33.91,16.96,44.08
2011-11-09 00:00:00,2011-11-09 00:00:00,14,1,33.9,16.95,44.07
2011-11-09 00:00:00,2011-11-09 00:00:00,14,2,33.88,16.94,44.04
2011-11-09 00:00:00,2011-11-09 00:00:00,15,1,33.88,16.94,44.04
2011-11-09 00:00:00,2011-11-09 00:00:00,15,2,33.88,16.94,44.04
2011-11-09 00:00:00,2011-11-09 00:00:00,16,1,33.88,16.94,44.04
2011-11-09 00:00:00,2011-11-09 00:00:00,16,2,35.37,17.68,45.98
2011-11-09 00:00:00,2011-11-09 00:00:00,17,1,35.39,17.7,46.01
2011-11-09 00:00:00,2011-11-09 00:00:00,17,2,35.28,17.64,45.86
2011-11-09 00:00:00,2011-11-09 00:00:00,18,1,35.2,17.6,45.76
2011-11-09 00:00:00,2011-11-09 00:00:00,18,2,35.2,17.6,45.76
2011-11-09 00:00:00,2011-11-09 00:00:00,19,1,44.55,22.28,57.91
2011-11-09 00:00:00,2011-11-09 00:00:00,19,2,49.96,24.98,64.95
2011-11-09 00:00:00,2011-11-09 00:00:00,20,1,25.5,12.75,33.15
2011-11-09 00:00:00,2011-11-09 00:00:00,20,2,25.17,12.59,32.72
2011-11-09 00:00:00,2011-11-09 00:00:00,21,1,28.91,14.46,37.58
2011-11-09 00:00:00,2011-11-09 00:00:00,21,2,27.33,13.67,35.53
2011-11-09 00:00:00,2011-11-09 00:00:00,22,1,29.17,0,32.09
2011-11-09 00:00:00,2011-11-09 00:00:00,22,2,25.44,0,27.98
2011-11-09 00:00:00,2011-11-09 00:00:00,23,1,21.03,0,23.13
2011-11-09 00:00:00,2011-11-09 00:00:00,23,2,21.6,0,23.76
2011-11-09 00:00:00,2011-11-10 00:00:00,0,1,21.6,0,23.76
2011-11-09 00:00:00,2011-11-10 00:00:00,0,2,21.6,0,23.76
2011-11-09 00:00:00,2011-11-10 00:00:00,1,1,19.6,0,21.56
2011-11-09 00:00:00,2011-11-10 00:00:00,1,2,22.4,0,24.64
2011-11-09 00:00:00,2011-11-10 00:00:00,2,1,22.4,0,24.64
2011-11-09 00:00:00,2011-11-10 00:00:00,2,2,22.4,0,24.64
2011-11-09 00:00:00,2011-11-10 00:00:00,3,1,23.5,0,25.85
2011-11-09 00:00:00,2011-11-10 00:00:00,3,2,23.2,0,25.52
2011-11-09 00:00:00,2011-11-10 00:00:00,4,1,27.17,0,29.89
2011-11-09 00:00:00,2011-11-10 00:00:00,4,2,25.64,0,28.2
2011-11-09 00:00:00,2011-11-10 00:00:00,5,1,25.51,0,28.06
2011-11-09 00:00:00,2011-11-10 00:00:00,5,2,36.82,0,40.5
2011-11-09 00:00:00,2011-11-10 00:00:00,6,1,32.86,0,36.15
2011-11-09 00:00:00,2011-11-10 00:00:00,6,2,34.98,0,38.48
2011-11-09 00:00:00,2011-11-10 00:00:00,7,1,55.96,0,61.56
2011-11-09 00:00:00,2011-11-10 00:00:00,7,2,61.07,0,67.18
2011-11-10 00:00:00,2011-11-10 00:00:00,8,1,52.84,26.42,68.69
2011-11-10 00:00:00,2011-11-10 00:00:00,8,2,49.46,24.73,64.3
2011-11-10 00:00:00,2011-11-10 00:00:00,9,1,64.9,32.45,84.37
2011-11-10 00:00:00,2011-11-10 00:00:00,9,2,59,29.5,76.7
2011-11-10 00:00:00,2011-11-10 00:00:00,10,1,59,29.5,76.7
2011-11-10 00:00:00,2011-11-10 00:00:00,10,2,59,29.5,76.7
2011-11-10 00:00:00,2011-11-10 00:00:00,11,1,59,29.5,76.7
2011-11-10 00:00:00,2011-11-10 00:00:00,11,2,63.11,31.56,82.04
2011-11-10 00:00:00,2011-11-10 00:00:00,12,1,59,29.5,76.7
2011-11-10 00:00:00,2011-11-10 00:00:00,12,2,59,29.5,76.7
2011-11-10 00:00:00,2011-11-10 00:00:00,13,1,59,29.5,76.7
2011-11-10 00:00:00,2011-11-10 00:00:00,13,2,61.59,30.8,80.07
2011-11-10 00:00:00,2011-11-10 00:00:00,14,1,60.97,30.49,79.26
2011-11-10 00:00:00,2011-11-10 00:00:00,14,2,61.97,30.99,80.56
2011-11-10 00:00:00,2011-11-10 00:00:00,15,1,59.12,29.56,76.86
2011-11-10 00:00:00,2011-11-10 00:00:00,15,2,81.54,40.77,106
2011-11-10 00:00:00,2011-11-10 00:00:00,16,1,82.98,41.49,107.87
2011-11-10 00:00:00,2011-11-10 00:00:00,16,2,83.71,41.86,108.82
2011-11-10 00:00:00,2011-11-10 00:00:00,17,1,83.57,41.79,108.64
2011-11-10 00:00:00,2011-11-10 00:00:00,17,2,58.29,29.15,75.78
2011-11-10 00:00:00,2011-11-10 00:00:00,18,1,61.07,30.54,79.39
2011-11-10 00:00:00,2011-11-10 00:00:00,18,2,60.39,30.2,78.51
2011-11-10 00:00:00,2011-11-10 00:00:00,19,1,62.12,31.06,80.76
2011-11-10 00:00:00,2011-11-10 00:00:00,19,2,57.23,28.62,74.4
2011-11-10 00:00:00,2011-11-10 00:00:00,20,1,41.05,20.53,53.36
2011-11-10 00:00:00,2011-11-10 00:00:00,20,2,43.72,21.86,56.84
2011-11-10 00:00:00,2011-11-10 00:00:00,21,1,35.6,17.8,46.28
2011-11-10 00:00:00,2011-11-10 00:00:00,21,2,35.98,17.99,46.77
2011-11-10 00:00:00,2011-11-10 00:00:00,22,1,31.27,0,34.4
2011-11-10 00:00:00,2011-11-10 00:00:00,22,2,25.64,0,28.2
2011-11-10 00:00:00,2011-11-10 00:00:00,23,1,20.6,0,22.66
2011-11-10 00:00:00,2011-11-10 00:00:00,23,2,16.46,0,18.11
2011-11-10 00:00:00,2011-11-11 00:00:00,0,1,16.46,0,18.11
2011-11-10 00:00:00,2011-11-11 00:00:00,0,2,16.47,0,18.12
2011-11-10 00:00:00,2011-11-11 00:00:00,1,1,16.47,0,18.12
2011-11-10 00:00:00,2011-11-11 00:00:00,1,2,16.47,0,18.12
2011-11-10 00:00:00,2011-11-11 00:00:00,2,1,16.47,0,18.12
2011-11-10 00:00:00,2011-11-11 00:00:00,2,2,16.47,0,18.12
2011-11-10 00:00:00,2011-11-11 00:00:00,3,1,16.6,0,18.26
2011-11-10 00:00:00,2011-11-11 00:00:00,3,2,17.5,0,19.25
2011-11-10 00:00:00,2011-11-11 00:00:00,4,1,21.17,0,23.29
2011-11-10 00:00:00,2011-11-11 00:00:00,4,2,25.65,0,28.22
2011-11-10 00:00:00,2011-11-11 00:00:00,5,1,26.5,0,29.15
2011-11-10 00:00:00,2011-11-11 00:00:00,5,2,26.58,0,29.24
2011-11-10 00:00:00,2011-11-11 00:00:00,6,1,32.66,0,35.93
2011-11-10 00:00:00,2011-11-11 00:00:00,6,2,35.08,0,38.59
2011-11-10 00:00:00,2011-11-11 00:00:00,7,1,40.04,0,44.04
2011-11-10 00:00:00,2011-11-11 00:00:00,7,2,40,0,44
2011-11-11 00:00:00,2011-11-11 00:00:00,8,1,50.33,25.17,65.43
2011-11-11 00:00:00,2011-11-11 00:00:00,8,2,42.35,21.17,55.05
2011-11-11 00:00:00,2011-11-11 00:00:00,9,1,35.34,17.67,45.94
2011-11-11 00:00:00,2011-11-11 00:00:00,9,2,35.34,17.67,45.94
2011-11-11 00:00:00,2011-11-11 00:00:00,10,1,36.76,18.38,47.79
2011-11-11 00:00:00,2011-11-11 00:00:00,10,2,34.05,17.03,44.26
2011-11-11 00:00:00,2011-11-11 00:00:00,11,1,33.97,16.99,44.16
2011-11-11 00:00:00,2011-11-11 00:00:00,11,2,33.93,16.97,44.11
