"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
63125435,"2015/05/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2015/05/15 02:04:45","2015/05/15 02:46:50","NSW","LARGE","2TO2","","","","","","","","","","","","",""
63125426,"2015/05/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",169,"PUBLIC","2015/05/15 02:04:45","2015/05/15 02:46:50","QLD","SMALL","1TO2","","","","","","","","","","","","",""
63125427,"2015/05/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/05/15 02:04:45","2015/05/15 02:46:50","QLD","LARGE","1TO2","","","","","","","","","","","","",""
63125423,"2015/05/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",731,"PUBLIC","2015/05/15 02:04:45","2015/05/15 02:46:50","QLD","SMALL","2TO2","","","","","","","","","","","","",""
63125439,"2015/05/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/05/15 02:04:45","2015/05/15 02:46:50","QLD","LARGE","2TO2","","","","","","","","","","","","",""
63125424,"2015/05/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",106,"PUBLIC","2015/05/15 02:04:45","2015/05/15 02:46:50","SA","SMALL","2TO1","","","","","","","","","","","","",""
63125431,"2015/05/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",140,"PUBLIC","2015/05/15 02:04:45","2015/05/15 02:46:50","SA","SMALL","1TO2","","","","","","","","","","","","",""
63125429,"2015/05/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",209,"PUBLIC","2015/05/15 02:04:45","2015/05/15 02:46:50","SA","SMALL","2TO2","","","","","","","","","","","","",""
63125420,"2015/05/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/05/15 02:04:45","2015/05/15 02:46:50","VIC","LARGE","2TO1","","","","","","","","","","","","",""
63125433,"2015/05/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",193,"PUBLIC","2015/05/15 02:04:45","2015/05/15 02:46:50","VIC","SMALL","2TO1","","","","","","","","","","","","",""
63125432,"2015/05/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2015/05/15 02:04:45","2015/05/15 02:46:50","VIC","LARGE","1TO2","","","","","","","","","","","","",""
63125422,"2015/05/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2015/05/15 02:04:45","2015/05/15 02:46:50","VIC","LARGE","2TO2","","","","","","","","","","","","",""
63125430,"2015/05/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",532,"PUBLIC","2015/05/15 02:04:45","2015/05/15 02:46:50","VIC","SMALL","1TO2","","","","","","","","","","","","",""
63125419,"2015/05/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1596,"PUBLIC","2015/05/15 02:04:45","2015/05/15 02:46:50","VIC","SMALL","2TO2","","","","","","","","","","","","",""
63141668,"2015/05/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",743,"PUBLIC","2015/05/16 02:23:17","2015/05/16 03:02:32","NSW","SMALL","1TO2","","","","","","","","","","","","",""
63141677,"2015/05/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/05/16 02:23:17","2015/05/16 03:02:32","NSW","LARGE","1TO2","","","","","","","","","","","","",""
63141676,"2015/05/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2015/05/16 02:23:17","2015/05/16 03:02:32","NSW","SMALL","2TO1","","","","","","","","","","","","",""
63141674,"2015/05/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",20,"PUBLIC","2015/05/16 02:23:17","2015/05/16 03:02:32","NSW","LARGE","2TO2","","","","","","","","","","","","",""
63141672,"2015/05/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1501,"PUBLIC","2015/05/16 02:23:17","2015/05/16 03:02:32","NSW","SMALL","2TO2","","","","","","","","","","","","",""
63141679,"2015/05/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/05/16 02:23:17","2015/05/16 03:02:32","QLD","SMALL","2TO1","","","","","","","","","","","","",""
63141675,"2015/05/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2015/05/16 02:23:17","2015/05/16 03:02:32","QLD","LARGE","2TO2","","","","","","","","","","","","",""
63141665,"2015/05/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/05/16 02:23:17","2015/05/16 03:02:32","QLD","LARGE","1TO2","","","","","","","","","","","","",""
63141664,"2015/05/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",230,"PUBLIC","2015/05/16 02:23:17","2015/05/16 03:02:32","QLD","SMALL","1TO2","","","","","","","","","","","","",""
63141662,"2015/05/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",725,"PUBLIC","2015/05/16 02:23:17","2015/05/16 03:02:32","QLD","SMALL","2TO2","","","","","","","","","","","","",""
63141666,"2015/05/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/05/16 02:23:17","2015/05/16 03:02:32","SA","LARGE","1TO2","","","","","","","","","","","","",""
63141670,"2015/05/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",184,"PUBLIC","2015/05/16 02:23:17","2015/05/16 03:02:32","SA","SMALL","1TO2","","","","","","","","","","","","",""
63141661,"2015/05/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",106,"PUBLIC","2015/05/16 02:23:17","2015/05/16 03:02:32","SA","SMALL","2TO1","","","","","","","","","","","","",""
63141660,"2015/05/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/05/16 02:23:17","2015/05/16 03:02:32","SA","LARGE","2TO1","","","","","","","","","","","","",""
63141667,"2015/05/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",227,"PUBLIC","2015/05/16 02:23:17","2015/05/16 03:02:32","SA","SMALL","2TO2","","","","","","","","","","","","",""
63141659,"2015/05/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/05/16 02:23:17","2015/05/16 03:02:32","VIC","LARGE","2TO2","","","","","","","","","","","","",""
63141673,"2015/05/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",224,"PUBLIC","2015/05/16 02:23:17","2015/05/16 03:02:32","VIC","SMALL","2TO1","","","","","","","","","","","","",""
63141657,"2015/05/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1756,"PUBLIC","2015/05/16 02:23:17","2015/05/16 03:02:32","VIC","SMALL","2TO2","","","","","","","","","","","","",""
63141669,"2015/05/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",663,"PUBLIC","2015/05/16 02:23:17","2015/05/16 03:02:32","VIC","SMALL","1TO2","","","","","","","","","","","","",""
63141671,"2015/05/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/05/16 02:23:17","2015/05/16 03:02:32","VIC","LARGE","1TO2","","","","","","","","","","","","",""
63156354,"2015/05/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",553,"PUBLIC","2015/05/17 01:28:40","2015/05/17 01:55:09","NSW","SMALL","2TO2","","","","","","","","","","","","",""
63156357,"2015/05/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/05/17 01:28:40","2015/05/17 01:55:09","NSW","LARGE","2TO2","","","","","","","","","","","","",""
63156355,"2015/05/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/05/17 01:28:40","2015/05/17 01:55:09","NSW","SMALL","2TO1","","","","","","","","","","","","",""
63156350,"2015/05/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",198,"PUBLIC","2015/05/17 01:28:40","2015/05/17 01:55:09","NSW","SMALL","1TO2","","","","","","","","","","","","",""
63156351,"2015/05/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",243,"PUBLIC","2015/05/17 01:28:40","2015/05/17 01:55:09","SA","SMALL","2TO2","","","","","","","","","","","","",""
63156348,"2015/05/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",130,"PUBLIC","2015/05/17 01:28:40","2015/05/17 01:55:09","SA","SMALL","2TO1","","","","","","","","","","","","",""
63156347,"2015/05/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/05/17 01:28:40","2015/05/17 01:55:09","SA","LARGE","2TO2","","","","","","","","","","","","",""
63156352,"2015/05/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",149,"PUBLIC","2015/05/17 01:28:40","2015/05/17 01:55:09","SA","SMALL","1TO2","","","","","","","","","","","","",""
63156345,"2015/05/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",988,"PUBLIC","2015/05/17 01:28:40","2015/05/17 01:55:09","VIC","SMALL","2TO2","","","","","","","","","","","","",""
63156356,"2015/05/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",110,"PUBLIC","2015/05/17 01:28:40","2015/05/17 01:55:09","VIC","SMALL","2TO1","","","","","","","","","","","","",""
63156353,"2015/05/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",309,"PUBLIC","2015/05/17 01:28:40","2015/05/17 01:55:09","VIC","SMALL","1TO2","","","","","","","","","","","","",""
63168328,"2015/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",14,"PUBLIC","2015/05/18 00:48:42","2015/05/18 01:18:04","QLD","SMALL","1TO2","","","","","","","","","","","","",""
63168326,"2015/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",101,"PUBLIC","2015/05/18 00:48:42","2015/05/18 01:18:04","QLD","SMALL","2TO2","","","","","","","","","","","","",""
63168327,"2015/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/05/18 00:48:42","2015/05/18 01:18:04","SA","SMALL","2TO1","","","","","","","","","","","","",""
63168329,"2015/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",13,"PUBLIC","2015/05/18 00:48:42","2015/05/18 01:18:04","SA","SMALL","2TO2","","","","","","","","","","","","",""
63168330,"2015/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",12,"PUBLIC","2015/05/18 00:48:42","2015/05/18 01:18:04","SA","SMALL","1TO2","","","","","","","","","","","","",""
63168331,"2015/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/05/18 00:48:42","2015/05/18 01:18:04","VIC","SMALL","1TO2","","","","","","","","","","","","",""
63168325,"2015/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",146,"PUBLIC","2015/05/18 00:48:42","2015/05/18 01:18:04","VIC","SMALL","2TO2","","","","","","","","","","","","",""
63181201,"2015/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1094,"PUBLIC","2015/05/19 01:38:09","2015/05/19 02:09:16","NSW","SMALL","2TO2","","","","","","","","","","","","",""
63181203,"2015/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2015/05/19 01:38:09","2015/05/19 02:09:16","NSW","LARGE","2TO2","","","","","","","","","","","","",""
63181205,"2015/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2015/05/19 01:38:09","2015/05/19 02:09:16","NSW","SMALL","2TO1","","","","","","","","","","","","",""
63181206,"2015/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2015/05/19 01:38:09","2015/05/19 02:09:16","NSW","LARGE","1TO2","","","","","","","","","","","","",""
63181196,"2015/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",939,"PUBLIC","2015/05/19 01:38:09","2015/05/19 02:09:16","NSW","SMALL","1TO2","","","","","","","","","","","","",""
63181208,"2015/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/05/19 01:38:09","2015/05/19 02:09:16","QLD","SMALL","2TO1","","","","","","","","","","","","",""
63181207,"2015/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/05/19 01:38:09","2015/05/19 02:09:16","QLD","LARGE","2TO2","","","","","","","","","","","","",""
63181192,"2015/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",646,"PUBLIC","2015/05/19 01:38:09","2015/05/19 02:09:16","QLD","SMALL","2TO2","","","","","","","","","","","","",""
63181195,"2015/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2015/05/19 01:38:09","2015/05/19 02:09:16","QLD","LARGE","1TO2","","","","","","","","","","","","",""
63181194,"2015/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",192,"PUBLIC","2015/05/19 01:38:09","2015/05/19 02:09:16","QLD","SMALL","1TO2","","","","","","","","","","","","",""
63181193,"2015/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2015/05/19 01:38:09","2015/05/19 02:09:16","SA","SMALL","2TO1","","","","","","","","","","","","",""
63181199,"2015/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",19,"PUBLIC","2015/05/19 01:38:09","2015/05/19 02:09:16","SA","SMALL","1TO2","","","","","","","","","","","","",""
63181197,"2015/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",10,"PUBLIC","2015/05/19 01:38:09","2015/05/19 02:09:16","SA","SMALL","2TO2","","","","","","","","","","","","",""
63181190,"2015/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2015/05/19 01:38:09","2015/05/19 02:09:16","SA","LARGE","2TO1","","","","","","","","","","","","",""
63181191,"2015/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/05/19 01:38:09","2015/05/19 02:09:16","VIC","LARGE","2TO2","","","","","","","","","","","","",""
63181198,"2015/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",409,"PUBLIC","2015/05/19 01:38:09","2015/05/19 02:09:16","VIC","SMALL","1TO2","","","","","","","","","","","","",""
63181188,"2015/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",848,"PUBLIC","2015/05/19 01:38:09","2015/05/19 02:09:16","VIC","SMALL","2TO2","","","","","","","","","","","","",""
63181202,"2015/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",165,"PUBLIC","2015/05/19 01:38:09","2015/05/19 02:09:16","VIC","SMALL","2TO1","","","","","","","","","","","","",""
63181200,"2015/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2015/05/19 01:38:09","2015/05/19 02:09:16","VIC","LARGE","1TO2","","","","","","","","","","","","",""
63196494,"2015/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1724,"PUBLIC","2015/05/20 02:04:46","2015/05/20 02:45:57","NSW","SMALL","2TO2","","","","","","","","","","","","",""
63196499,"2015/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/05/20 02:04:46","2015/05/20 02:45:57","NSW","LARGE","1TO2","","","","","","","","","","","","",""
63196496,"2015/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/05/20 02:04:46","2015/05/20 02:45:57","NSW","SMALL","2TO1","","","","","","","","","","","","",""
63196495,"2015/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2015/05/20 02:04:46","2015/05/20 02:45:57","NSW","LARGE","2TO2","","","","","","","","","","","","",""
63196488,"2015/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",534,"PUBLIC","2015/05/20 02:04:46","2015/05/20 02:45:57","NSW","SMALL","1TO2","","","","","","","","","","","","",""
63196500,"2015/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/05/20 02:04:46","2015/05/20 02:45:57","QLD","SMALL","2TO1","","","","","","","","","","","","",""
63196498,"2015/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/05/20 02:04:46","2015/05/20 02:45:57","QLD","LARGE","2TO2","","","","","","","","","","","","",""
63196487,"2015/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/05/20 02:04:46","2015/05/20 02:45:57","QLD","LARGE","1TO2","","","","","","","","","","","","",""
63196486,"2015/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",215,"PUBLIC","2015/05/20 02:04:46","2015/05/20 02:45:57","QLD","SMALL","1TO2","","","","","","","","","","","","",""
63196483,"2015/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",713,"PUBLIC","2015/05/20 02:04:46","2015/05/20 02:45:57","QLD","SMALL","2TO2","","","","","","","","","","","","",""
63196484,"2015/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",115,"PUBLIC","2015/05/20 02:04:46","2015/05/20 02:45:57","SA","SMALL","2TO1","","","","","","","","","","","","",""
63196489,"2015/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",203,"PUBLIC","2015/05/20 02:04:46","2015/05/20 02:45:57","SA","SMALL","2TO2","","","","","","","","","","","","",""
63196491,"2015/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",168,"PUBLIC","2015/05/20 02:04:46","2015/05/20 02:45:57","SA","SMALL","1TO2","","","","","","","","","","","","",""
63196480,"2015/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1678,"PUBLIC","2015/05/20 02:04:46","2015/05/20 02:45:57","VIC","SMALL","2TO2","","","","","","","","","","","","",""
63196482,"2015/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/05/20 02:04:46","2015/05/20 02:45:57","VIC","LARGE","2TO2","","","","","","","","","","","","",""
63196493,"2015/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",227,"PUBLIC","2015/05/20 02:04:46","2015/05/20 02:45:57","VIC","SMALL","2TO1","","","","","","","","","","","","",""
63196492,"2015/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/05/20 02:04:46","2015/05/20 02:45:57","VIC","LARGE","1TO2","","","","","","","","","","","","",""
63196490,"2015/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",492,"PUBLIC","2015/05/20 02:04:46","2015/05/20 02:45:57","VIC","SMALL","1TO2","","","","","","","","","","","","",""
63212844,"2015/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",11,"PUBLIC","2015/05/21 02:31:38","2015/05/21 03:14:05","NSW","SMALL","2TO1","","","","","","","","","","","","",""
63212845,"2015/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2015/05/21 02:31:38","2015/05/21 03:14:05","NSW","LARGE","1TO2","","","","","","","","","","","","",""
63212836,"2015/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",883,"PUBLIC","2015/05/21 02:31:38","2015/05/21 03:14:05","NSW","SMALL","1TO2","","","","","","","","","","","","",""
63212843,"2015/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2015/05/21 02:31:38","2015/05/21 03:14:05","NSW","LARGE","2TO2","","","","","","","","","","","","",""
63212842,"2015/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1568,"PUBLIC","2015/05/21 02:31:38","2015/05/21 03:14:05","NSW","SMALL","2TO2","","","","","","","","","","","","",""
63212848,"2015/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/05/21 02:31:38","2015/05/21 03:14:05","QLD","SMALL","2TO1","","","","","","","","","","","","",""
63212846,"2015/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/05/21 02:31:38","2015/05/21 03:14:05","QLD","LARGE","2TO2","","","","","","","","","","","","",""
63212832,"2015/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",708,"PUBLIC","2015/05/21 02:31:38","2015/05/21 03:14:05","QLD","SMALL","2TO2","","","","","","","","","","","","",""
63212835,"2015/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",170,"PUBLIC","2015/05/21 02:31:38","2015/05/21 03:14:05","QLD","SMALL","1TO2","","","","","","","","","","","","",""
63212837,"2015/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",219,"PUBLIC","2015/05/21 02:31:38","2015/05/21 03:14:05","SA","SMALL","2TO2","","","","","","","","","","","","",""
63212834,"2015/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",120,"PUBLIC","2015/05/21 02:31:38","2015/05/21 03:14:05","SA","SMALL","2TO1","","","","","","","","","","","","",""
63212839,"2015/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",177,"PUBLIC","2015/05/21 02:31:38","2015/05/21 03:14:05","SA","SMALL","1TO2","","","","","","","","","","","","",""
63212840,"2015/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/05/21 02:31:38","2015/05/21 03:14:05","VIC","LARGE","1TO2","","","","","","","","","","","","",""
63212838,"2015/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",547,"PUBLIC","2015/05/21 02:31:38","2015/05/21 03:14:05","VIC","SMALL","1TO2","","","","","","","","","","","","",""
63212831,"2015/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/05/21 02:31:38","2015/05/21 03:14:05","VIC","LARGE","2TO2","","","","","","","","","","","","",""
63212829,"2015/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1633,"PUBLIC","2015/05/21 02:31:38","2015/05/21 03:14:05","VIC","SMALL","2TO2","","","","","","","","","","","","",""
63212841,"2015/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",205,"PUBLIC","2015/05/21 02:31:38","2015/05/21 03:14:05","VIC","SMALL","2TO1","","","","","","","","","","","","",""
63229123,"2015/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",950,"PUBLIC","2015/05/22 02:24:02","2015/05/22 03:12:19","NSW","SMALL","1TO2","","","","","","","","","","","","",""
63229131,"2015/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2015/05/22 02:24:02","2015/05/22 03:12:19","NSW","LARGE","1TO2","","","","","","","","","","","","",""
63229128,"2015/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1637,"PUBLIC","2015/05/22 02:24:02","2015/05/22 03:12:19","NSW","SMALL","2TO2","","","","","","","","","","","","",""
63229132,"2015/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",11,"PUBLIC","2015/05/22 02:24:02","2015/05/22 03:12:19","NSW","SMALL","2TO1","","","","","","","","","","","","",""
63229133,"2015/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2015/05/22 02:24:02","2015/05/22 03:12:19","NSW","LARGE","2TO2","","","","","","","","","","","","",""
63229121,"2015/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/05/22 02:24:02","2015/05/22 03:12:19","QLD","LARGE","1TO2","","","","","","","","","","","","",""
63229130,"2015/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/05/22 02:24:02","2015/05/22 03:12:19","QLD","LARGE","2TO2","","","","","","","","","","","","",""
63229117,"2015/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",746,"PUBLIC","2015/05/22 02:24:02","2015/05/22 03:12:19","QLD","SMALL","2TO2","","","","","","","","","","","","",""
63229120,"2015/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",177,"PUBLIC","2015/05/22 02:24:02","2015/05/22 03:12:19","QLD","SMALL","1TO2","","","","","","","","","","","","",""
63229126,"2015/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",121,"PUBLIC","2015/05/22 02:24:02","2015/05/22 03:12:19","SA","SMALL","1TO2","","","","","","","","","","","","",""
63229122,"2015/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/05/22 02:24:02","2015/05/22 03:12:19","SA","LARGE","1TO2","","","","","","","","","","","","",""
63229118,"2015/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",129,"PUBLIC","2015/05/22 02:24:02","2015/05/22 03:12:19","SA","SMALL","2TO1","","","","","","","","","","","","",""
63229124,"2015/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",139,"PUBLIC","2015/05/22 02:24:02","2015/05/22 03:12:19","SA","SMALL","2TO2","","","","","","","","","","","","",""
63229129,"2015/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",192,"PUBLIC","2015/05/22 02:24:02","2015/05/22 03:12:19","VIC","SMALL","2TO1","","","","","","","","","","","","",""
63229125,"2015/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",657,"PUBLIC","2015/05/22 02:24:02","2015/05/22 03:12:19","VIC","SMALL","1TO2","","","","","","","","","","","","",""
63229116,"2015/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2015/05/22 02:24:02","2015/05/22 03:12:19","VIC","LARGE","2TO2","","","","","","","","","","","","",""
63229114,"2015/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1646,"PUBLIC","2015/05/22 02:24:02","2015/05/22 03:12:19","VIC","SMALL","2TO2","","","","","","","","","","","","",""
63229127,"2015/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2015/05/22 02:24:02","2015/05/22 03:12:19","VIC","LARGE","1TO2","","","","","","","","","","","","",""
63245665,"2015/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",10,"PUBLIC","2015/05/23 02:09:32","2015/05/23 02:53:04","NSW","LARGE","1TO2","","","","","","","","","","","","",""
63245670,"2015/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",11,"PUBLIC","2015/05/23 02:09:32","2015/05/23 02:53:04","NSW","SMALL","2TO1","","","","","","","","","","","","",""
63245660,"2015/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",881,"PUBLIC","2015/05/23 02:09:32","2015/05/23 02:53:04","NSW","SMALL","1TO2","","","","","","","","","","","","",""
63245668,"2015/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2015/05/23 02:09:32","2015/05/23 02:53:04","NSW","LARGE","2TO2","","","","","","","","","","","","",""
63245666,"2015/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1504,"PUBLIC","2015/05/23 02:09:32","2015/05/23 02:53:04","NSW","SMALL","2TO2","","","","","","","","","","","","",""
63245658,"2015/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",162,"PUBLIC","2015/05/23 02:09:32","2015/05/23 02:53:04","QLD","SMALL","1TO2","","","","","","","","","","","","",""
63245659,"2015/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/05/23 02:09:32","2015/05/23 02:53:04","QLD","LARGE","1TO2","","","","","","","","","","","","",""
63245656,"2015/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",759,"PUBLIC","2015/05/23 02:09:32","2015/05/23 02:53:04","QLD","SMALL","2TO2","","","","","","","","","","","","",""
