"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
114523563,"2024/01/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2024/01/24 02:17:08","2024/01/24 02:23:24","VIC","NCONUML","1TO2","","","","","","","","","","","","",""
114523544,"2024/01/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2493,"PUBLIC","2024/01/24 02:17:08","2024/01/24 02:23:24","VIC","SMALL","2TO2","","","","","","","","","","","","",""
114523545,"2024/01/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",10,"PUBLIC","2024/01/24 02:17:08","2024/01/24 02:23:24","VIC","LARGE","2TO2","","","","","","","","","","","","",""
114541073,"2024/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",133,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:37:00","NSW","SMALL","1TO2","","","","","","","","","","","","",""
114541079,"2024/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:37:00","NSW","LARGE","2TO2","","","","","","","","","","","","",""
114541077,"2024/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2614,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:37:00","NSW","SMALL","2TO2","","","","","","","","","","","","",""
114541078,"2024/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:37:00","QLD","LARGE","2TO2","","","","","","","","","","","","",""
114541067,"2024/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1006,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:37:00","QLD","SMALL","2TO2","","","","","","","","","","","","",""
114541070,"2024/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",113,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:37:00","QLD","SMALL","1TO2","","","","","","","","","","","","",""
114541071,"2024/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:37:00","SA","LARGE","1TO2","","","","","","","","","","","","",""
114541064,"2024/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:37:00","SA","LARGE","2TO2","","","","","","","","","","","","",""
114541072,"2024/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",506,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:37:00","SA","SMALL","2TO2","","","","","","","","","","","","",""
114541075,"2024/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",28,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:37:00","SA","SMALL","1TO2","","","","","","","","","","","","",""
114541076,"2024/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:37:00","VIC","LARGE","1TO2","","","","","","","","","","","","",""
114541063,"2024/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:37:00","VIC","LARGE","2TO2","","","","","","","","","","","","",""
114541062,"2024/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2149,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:37:00","VIC","SMALL","2TO2","","","","","","","","","","","","",""
114541074,"2024/01/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",231,"PUBLIC","2024/01/25 02:30:07","2024/01/25 02:37:00","VIC","SMALL","1TO2","","","","","","","","","","","","",""
114559025,"2024/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",118,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:28:31","NSW","SMALL","1TO2","","","","","","","","","","","","",""
114559030,"2024/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3733,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:28:31","NSW","SMALL","2TO2","","","","","","","","","","","","",""
114559022,"2024/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:28:31","NSW","NCONUML","1TO2","","","","","","","","","","","","",""
114559033,"2024/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:28:31","NSW","LARGE","1TO2","","","","","","","","","","","","",""
114559031,"2024/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",13,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:28:31","NSW","LARGE","2TO2","","","","","","","","","","","","",""
114559023,"2024/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:28:31","QLD","NCONUML","1TO2","","","","","","","","","","","","",""
114559021,"2024/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",138,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:28:31","QLD","SMALL","1TO2","","","","","","","","","","","","",""
114559018,"2024/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1380,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:28:31","QLD","SMALL","2TO2","","","","","","","","","","","","",""
114559032,"2024/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:28:31","QLD","LARGE","2TO2","","","","","","","","","","","","",""
114559026,"2024/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:28:31","SA","NREG","2TO2","","","","","","","","","","","","",""
114559029,"2024/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",43,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:28:31","SA","SMALL","1TO2","","","","","","","","","","","","",""
114559017,"2024/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:28:31","SA","LARGE","2TO2","","","","","","","","","","","","",""
114559024,"2024/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",807,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:28:31","SA","SMALL","2TO2","","","","","","","","","","","","",""
114559027,"2024/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",180,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:28:31","VIC","SMALL","1TO2","","","","","","","","","","","","",""
114559028,"2024/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:28:31","VIC","LARGE","1TO2","","","","","","","","","","","","",""
114559014,"2024/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:28:31","VIC","LARGE","2TO2","","","","","","","","","","","","",""
114559013,"2024/01/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2440,"PUBLIC","2024/01/26 02:23:19","2024/01/26 02:28:31","VIC","SMALL","2TO2","","","","","","","","","","","","",""
114574885,"2024/01/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1001,"PUBLIC","2024/01/27 02:17:02","2024/01/27 02:23:26","NSW","SMALL","2TO2","","","","","","","","","","","","",""
114574886,"2024/01/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2024/01/27 02:17:02","2024/01/27 02:23:26","NSW","LARGE","2TO2","","","","","","","","","","","","",""
114574882,"2024/01/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",470,"PUBLIC","2024/01/27 02:17:02","2024/01/27 02:23:26","QLD","SMALL","2TO2","","","","","","","","","","","","",""
114574884,"2024/01/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",118,"PUBLIC","2024/01/27 02:17:02","2024/01/27 02:23:26","SA","SMALL","2TO2","","","","","","","","","","","","",""
114574881,"2024/01/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2191,"PUBLIC","2024/01/27 02:17:02","2024/01/27 02:23:26","VIC","SMALL","2TO2","","","","","","","","","","","","",""
114586776,"2024/01/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",195,"PUBLIC","2024/01/28 00:42:43","2024/01/28 00:48:40","NSW","SMALL","2TO2","","","","","","","","","","","","",""
114586777,"2024/01/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2024/01/28 00:42:43","2024/01/28 00:48:40","NSW","LARGE","2TO2","","","","","","","","","","","","",""
114586773,"2024/01/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",37,"PUBLIC","2024/01/28 00:42:43","2024/01/28 00:48:40","QLD","SMALL","2TO2","","","","","","","","","","","","",""
114586775,"2024/01/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",13,"PUBLIC","2024/01/28 00:42:43","2024/01/28 00:48:40","SA","SMALL","2TO2","","","","","","","","","","","","",""
114586772,"2024/01/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",108,"PUBLIC","2024/01/28 00:42:43","2024/01/28 00:48:40","VIC","SMALL","2TO2","","","","","","","","","","","","",""
114597287,"2024/01/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",58,"PUBLIC","2024/01/29 00:28:11","2024/01/29 00:36:40","NSW","SMALL","2TO2","","","","","","","","","","","","",""
114597284,"2024/01/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",33,"PUBLIC","2024/01/29 00:28:11","2024/01/29 00:36:40","QLD","SMALL","2TO2","","","","","","","","","","","","",""
114597286,"2024/01/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",15,"PUBLIC","2024/01/29 00:28:11","2024/01/29 00:36:40","SA","SMALL","2TO2","","","","","","","","","","","","",""
114597283,"2024/01/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",63,"PUBLIC","2024/01/29 00:28:11","2024/01/29 00:36:40","VIC","SMALL","2TO2","","","","","","","","","","","","",""
114611394,"2024/01/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",10,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:17:37","NSW","LARGE","2TO2","","","","","","","","","","","","",""
114611395,"2024/01/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2515,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:17:37","NSW","SMALL","2TO2","","","","","","","","","","","","",""
114611397,"2024/01/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:17:37","NSW","LARGE","1TO2","","","","","","","","","","","","",""
114611389,"2024/01/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",122,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:17:37","NSW","SMALL","1TO2","","","","","","","","","","","","",""
114611387,"2024/01/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:17:37","QLD","LARGE","1TO2","","","","","","","","","","","","",""
114611386,"2024/01/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",139,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:17:37","QLD","SMALL","1TO2","","","","","","","","","","","","",""
114611383,"2024/01/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",948,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:17:37","QLD","SMALL","2TO2","","","","","","","","","","","","",""
114611396,"2024/01/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:17:37","QLD","LARGE","2TO2","","","","","","","","","","","","",""
114611382,"2024/01/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:17:37","SA","NCONUML","1TO2","","","","","","","","","","","","",""
114611393,"2024/01/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",52,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:17:37","SA","SMALL","1TO2","","","","","","","","","","","","",""
114611379,"2024/01/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:17:37","SA","LARGE","2TO2","","","","","","","","","","","","",""
114611388,"2024/01/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",541,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:17:37","SA","SMALL","2TO2","","","","","","","","","","","","",""
114611391,"2024/01/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:17:37","SA","NREG","2TO2","","","","","","","","","","","","",""
114611378,"2024/01/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",13,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:17:37","VIC","LARGE","2TO2","","","","","","","","","","","","",""
114611392,"2024/01/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:17:37","VIC","LARGE","1TO2","","","","","","","","","","","","",""
114611376,"2024/01/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1287,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:17:37","VIC","SMALL","2TO2","","","","","","","","","","","","",""
114611390,"2024/01/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",218,"PUBLIC","2024/01/30 01:08:01","2024/01/30 01:17:37","VIC","SMALL","1TO2","","","","","","","","","","","","",""
114628602,"2024/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:38:08","NSW","LARGE","2TO2","","","","","","","","","","","","",""
114628603,"2024/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:38:08","NSW","LARGE","1TO2","","","","","","","","","","","","",""
114628601,"2024/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2684,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:38:08","NSW","SMALL","2TO2","","","","","","","","","","","","",""
114628598,"2024/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",129,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:38:08","NSW","SMALL","1TO2","","","","","","","","","","","","",""
114628604,"2024/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:38:08","QLD","LARGE","2TO2","","","","","","","","","","","","",""
114628596,"2024/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:38:08","QLD","NCONUML","1TO2","","","","","","","","","","","","",""
114628595,"2024/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:38:08","QLD","LARGE","1TO2","","","","","","","","","","","","",""
114628591,"2024/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1321,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:38:08","QLD","SMALL","2TO2","","","","","","","","","","","","",""
114628594,"2024/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",91,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:38:08","QLD","SMALL","1TO2","","","","","","","","","","","","",""
114628600,"2024/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",35,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:38:08","SA","SMALL","1TO2","","","","","","","","","","","","",""
114628589,"2024/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:38:08","SA","LARGE","2TO2","","","","","","","","","","","","",""
114628597,"2024/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",526,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:38:08","SA","SMALL","2TO2","","","","","","","","","","","","",""
114628588,"2024/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:38:08","VIC","LARGE","2TO2","","","","","","","","","","","","",""
114628587,"2024/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2483,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:38:08","VIC","SMALL","2TO2","","","","","","","","","","","","",""
114628599,"2024/01/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",162,"PUBLIC","2024/01/31 01:31:54","2024/01/31 01:38:08","VIC","SMALL","1TO2","","","","","","","","","","","","",""
114646453,"2024/01/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",198,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:58:11","NSW","SMALL","1TO2","","","","","","","","","","","","",""
114646459,"2024/01/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:58:11","NSW","LARGE","2TO2","","","","","","","","","","","","",""
114646457,"2024/01/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2774,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:58:11","NSW","SMALL","2TO2","","","","","","","","","","","","",""
114646450,"2024/01/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:58:11","NSW","NCONUML","1TO2","","","","","","","","","","","","",""
114646458,"2024/01/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:58:11","QLD","LARGE","2TO2","","","","","","","","","","","","",""
114646451,"2024/01/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",115,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:58:11","QLD","SMALL","1TO2","","","","","","","","","","","","",""
114646447,"2024/01/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1229,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:58:11","QLD","SMALL","2TO2","","","","","","","","","","","","",""
114646452,"2024/01/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",523,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:58:11","SA","SMALL","2TO2","","","","","","","","","","","","",""
114646455,"2024/01/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",29,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:58:11","SA","SMALL","1TO2","","","","","","","","","","","","",""
114646456,"2024/01/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:58:11","VIC","LARGE","1TO2","","","","","","","","","","","","",""
114646454,"2024/01/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",241,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:58:11","VIC","SMALL","1TO2","","","","","","","","","","","","",""
114646460,"2024/01/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:58:11","VIC","NREG","1TO2","","","","","","","","","","","","",""
114646445,"2024/01/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:58:11","VIC","LARGE","2TO2","","","","","","","","","","","","",""
114646444,"2024/01/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2272,"PUBLIC","2024/02/01 01:49:46","2024/02/01 01:58:11","VIC","SMALL","2TO2","","","","","","","","","","","","",""
,"2024/01/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2714,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","NSW","LARGE","","","","","","","","","","","","","",""
,"2024/01/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3728,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","NSW","SMALL","","","","","","","","","","","","","",""
,"2024/01/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2241,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","QLD","LARGE","","","","","","","","","","","","","",""
,"2024/01/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",954,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","VIC","SMALL","","","","","","","","","","","","","",""
,"2024/01/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",667,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","SA","LARGE","","","","","","","","","","","","","",""
,"2024/01/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",219,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","SA","SMALL","","","","","","","","","","","","","",""
,"2024/01/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1828,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","VIC","LARGE","","","","","","","","","","","","","",""
,"2024/01/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",795,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","QLD","SMALL","","","","","","","","","","","","","",""
,"2024/01/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",31,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","NSW","LARGE","","","","","","","","","","","","","",""
,"2024/01/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3839,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","NSW","SMALL","","","","","","","","","","","","","",""
,"2024/01/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","QLD","LARGE","","","","","","","","","","","","","",""
,"2024/01/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1180,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","VIC","SMALL","","","","","","","","","","","","","",""
,"2024/01/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",428,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","SA","SMALL","","","","","","","","","","","","","",""
,"2024/01/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",30,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","VIC","LARGE","","","","","","","","","","","","","",""
,"2024/01/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",537,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","QLD","SMALL","","","","","","","","","","","","","",""
,"2024/01/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",18,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","NSW","LARGE","","","","","","","","","","","","","",""
,"2024/01/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2139,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","NSW","SMALL","","","","","","","","","","","","","",""
,"2024/01/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","QLD","LARGE","","","","","","","","","","","","","",""
,"2024/01/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1757,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","VIC","SMALL","","","","","","","","","","","","","",""
,"2024/01/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",13,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","SA","LARGE","","","","","","","","","","","","","",""
,"2024/01/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",572,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","SA","SMALL","","","","","","","","","","","","","",""
,"2024/01/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","VIC","LARGE","","","","","","","","","","","","","",""
,"2024/01/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1463,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","QLD","SMALL","","","","","","","","","","","","","",""
,"2024/01/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","NSW","LARGE","","","","","","","","","","","","","",""
,"2024/01/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1849,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","NSW","SMALL","","","","","","","","","","","","","",""
,"2024/01/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","QLD","LARGE","","","","","","","","","","","","","",""
,"2024/01/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1454,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","VIC","SMALL","","","","","","","","","","","","","",""
,"2024/01/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","SA","LARGE","","","","","","","","","","","","","",""
,"2024/01/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",342,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","SA","SMALL","","","","","","","","","","","","","",""
,"2024/01/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","VIC","LARGE","","","","","","","","","","","","","",""
,"2024/01/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",794,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","QLD","SMALL","","","","","","","","","","","","","",""
,"2024/01/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",16,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","NSW","LARGE","","","","","","","","","","","","","",""
,"2024/01/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2583,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","NSW","SMALL","","","","","","","","","","","","","",""
,"2024/01/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","QLD","LARGE","","","","","","","","","","","","","",""
,"2024/01/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1719,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","VIC","SMALL","","","","","","","","","","","","","",""
,"2024/01/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","SA","LARGE","","","","","","","","","","","","","",""
,"2024/01/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",474,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","SA","SMALL","","","","","","","","","","","","","",""
,"2024/01/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","VIC","LARGE","","","","","","","","","","","","","",""
,"2024/01/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",950,"PUBLIC","2024/02/01 09:37:54","2024/02/01 09:37:54","QLD","SMALL","","","","","","","","","","","","","",""
