"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2018/02/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/02/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",23,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/02/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/02/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1399,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/02/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/02/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1978,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/02/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","LARGE","","","","","","","","","","","","","",""
,"2018/02/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",41,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","SMALL","","","","","","","","","","","","","",""
,"2018/02/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/02/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1850,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/02/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/02/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2961,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/02/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/02/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2946,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/02/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","LARGE","","","","","","","","","","","","","",""
,"2018/02/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",632,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","SMALL","","","","","","","","","","","","","",""
,"2018/02/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",15,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/02/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1864,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/02/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/02/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2891,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/02/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/02/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3712,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/02/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","LARGE","","","","","","","","","","","","","",""
,"2018/02/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",619,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","SMALL","","","","","","","","","","","","","",""
,"2018/02/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2077,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/02/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/02/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2786,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/02/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/02/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5581,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/02/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","LARGE","","","","","","","","","","","","","",""
,"2018/02/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",631,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","SMALL","","","","","","","","","","","","","",""
,"2018/02/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",13,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/02/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2095,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/02/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/02/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2830,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/02/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",16,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/02/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2792,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/02/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","LARGE","","","","","","","","","","","","","",""
,"2018/02/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",632,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","SMALL","","","","","","","","","","","","","",""
,"2018/02/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/02/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1849,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/02/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1829,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/02/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",228,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/02/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1613,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/02/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/02/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",658,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","SMALL","","","","","","","","","","","","","",""
,"2018/02/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",15,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/02/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/02/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",69,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/02/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",57,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","SMALL","","","","","","","","","","","","","",""
,"2018/02/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",26,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/02/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",15,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/02/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1169,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/02/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",14,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/02/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2358,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/02/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","LARGE","","","","","","","","","","","","","",""
,"2018/02/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",56,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","SMALL","","","","","","","","","","","","","",""
,"2018/02/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/02/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1749,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/02/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/02/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2481,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/02/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/02/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2970,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/02/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","LARGE","","","","","","","","","","","","","",""
,"2018/02/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",625,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","SMALL","","","","","","","","","","","","","",""
,"2018/02/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/02/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1837,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/02/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/02/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2834,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/02/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/02/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2835,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/02/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","LARGE","","","","","","","","","","","","","",""
,"2018/02/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",528,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","SMALL","","","","","","","","","","","","","",""
,"2018/02/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",14,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/02/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1973,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/02/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/02/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2697,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/02/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/02/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2875,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/02/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",540,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","SMALL","","","","","","","","","","","","","",""
,"2018/02/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",16,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/02/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1766,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/02/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/02/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2602,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/02/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/02/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2720,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/02/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","LARGE","","","","","","","","","","","","","",""
,"2018/02/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",470,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","SMALL","","","","","","","","","","","","","",""
,"2018/02/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/02/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1640,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/02/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1645,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/02/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",294,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/02/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1829,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/02/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/02/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",547,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","SMALL","","","","","","","","","","","","","",""
,"2018/02/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",44,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/02/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/02/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",30,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/02/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",35,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","SMALL","","","","","","","","","","","","","",""
,"2018/02/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",16,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/02/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",15,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/02/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1244,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/02/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/02/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2517,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/02/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","LARGE","","","","","","","","","","","","","",""
,"2018/02/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",57,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","SMALL","","","","","","","","","","","","","",""
,"2018/02/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/02/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1577,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/02/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/02/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2625,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/02/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/02/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5763,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/02/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","LARGE","","","","","","","","","","","","","",""
,"2018/02/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",583,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","SMALL","","","","","","","","","","","","","",""
,"2018/02/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/02/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1598,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/02/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/02/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2420,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/02/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/02/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3326,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/02/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","LARGE","","","","","","","","","","","","","",""
,"2018/02/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",548,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","SMALL","","","","","","","","","","","","","",""
,"2018/02/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/02/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1731,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/02/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/02/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2623,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/02/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",15,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/02/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2800,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/02/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",478,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","SA","SMALL","","","","","","","","","","","","","",""
,"2018/02/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/02/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1699,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/02/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/02/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2820,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/02/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2018/03/01 07:58:17","2018/03/01 07:58:17","QLD","LARGE","","","","","","","","","","","","","",""
