"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
82908310,"2018/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2018/09/20 01:17:34","2018/09/20 01:27:34","NSW","LARGE","1TO2","","","","","","","","","","","","",""
82908300,"2018/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/09/20 01:17:34","2018/09/20 01:27:34","QLD","LARGE","1TO2","","","","","","","","","","","","",""
82908298,"2018/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",277,"PUBLIC","2018/09/20 01:17:34","2018/09/20 01:27:34","QLD","SMALL","1TO2","","","","","","","","","","","","",""
82908295,"2018/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1144,"PUBLIC","2018/09/20 01:17:34","2018/09/20 01:27:34","QLD","SMALL","2TO2","","","","","","","","","","","","",""
82908311,"2018/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/09/20 01:17:34","2018/09/20 01:27:34","QLD","LARGE","2TO2","","","","","","","","","","","","",""
82908302,"2018/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",25,"PUBLIC","2018/09/20 01:17:34","2018/09/20 01:27:34","SA","SMALL","2TO2","","","","","","","","","","","","",""
82908305,"2018/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",37,"PUBLIC","2018/09/20 01:17:34","2018/09/20 01:27:34","SA","SMALL","1TO2","","","","","","","","","","","","",""
82908294,"2018/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",17,"PUBLIC","2018/09/20 01:17:34","2018/09/20 01:27:34","SA","SMALL","2TO1","","","","","","","","","","","","",""
82908299,"2018/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/09/20 01:17:34","2018/09/20 01:27:34","SA","LARGE","1TO2","","","","","","","","","","","","",""
82908291,"2018/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2435,"PUBLIC","2018/09/20 01:17:34","2018/09/20 01:27:34","VIC","SMALL","2TO2","","","","","","","","","","","","",""
82908307,"2018/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",213,"PUBLIC","2018/09/20 01:17:34","2018/09/20 01:27:34","VIC","SMALL","2TO1","","","","","","","","","","","","",""
82908292,"2018/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2018/09/20 01:17:34","2018/09/20 01:27:34","VIC","LARGE","2TO2","","","","","","","","","","","","",""
82908303,"2018/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",523,"PUBLIC","2018/09/20 01:17:34","2018/09/20 01:27:34","VIC","SMALL","1TO2","","","","","","","","","","","","",""
82908296,"2018/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/09/20 01:17:34","2018/09/20 01:27:34","VIC","GENERATR","1TO2","","","","","","","","","","","","",""
82908304,"2018/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/09/20 01:17:34","2018/09/20 01:27:34","VIC","LARGE","1TO2","","","","","","","","","","","","",""
82926263,"2018/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/09/21 01:44:13","2018/09/21 01:49:37","NSW","SMALL","2TO1","","","","","","","","","","","","",""
82926264,"2018/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2018/09/21 01:44:13","2018/09/21 01:49:37","NSW","LARGE","1TO2","","","","","","","","","","","","",""
82926261,"2018/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2385,"PUBLIC","2018/09/21 01:44:13","2018/09/21 01:49:37","NSW","SMALL","2TO2","","","","","","","","","","","","",""
82926257,"2018/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",473,"PUBLIC","2018/09/21 01:44:13","2018/09/21 01:49:37","NSW","SMALL","1TO2","","","","","","","","","","","","",""
82926266,"2018/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/09/21 01:44:13","2018/09/21 01:49:37","NSW","LARGE","2TO2","","","","","","","","","","","","",""
82926255,"2018/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/09/21 01:44:13","2018/09/21 01:49:37","QLD","LARGE","1TO2","","","","","","","","","","","","",""
82926250,"2018/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1165,"PUBLIC","2018/09/21 01:44:13","2018/09/21 01:49:37","QLD","SMALL","2TO2","","","","","","","","","","","","",""
82926267,"2018/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/09/21 01:44:13","2018/09/21 01:49:37","QLD","SMALL","2TO1","","","","","","","","","","","","",""
82926254,"2018/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",225,"PUBLIC","2018/09/21 01:44:13","2018/09/21 01:49:37","QLD","SMALL","1TO2","","","","","","","","","","","","",""
82926251,"2018/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",326,"PUBLIC","2018/09/21 01:44:13","2018/09/21 01:49:37","SA","SMALL","2TO1","","","","","","","","","","","","",""
82926256,"2018/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",461,"PUBLIC","2018/09/21 01:44:13","2018/09/21 01:49:37","SA","SMALL","2TO2","","","","","","","","","","","","",""
82926259,"2018/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",317,"PUBLIC","2018/09/21 01:44:13","2018/09/21 01:49:37","SA","SMALL","1TO2","","","","","","","","","","","","",""
82926258,"2018/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",489,"PUBLIC","2018/09/21 01:44:13","2018/09/21 01:49:37","VIC","SMALL","1TO2","","","","","","","","","","","","",""
82926247,"2018/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1600,"PUBLIC","2018/09/21 01:44:13","2018/09/21 01:49:37","VIC","SMALL","2TO2","","","","","","","","","","","","",""
82926249,"2018/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/09/21 01:44:13","2018/09/21 01:49:37","VIC","LARGE","2TO2","","","","","","","","","","","","",""
82926260,"2018/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/09/21 01:44:13","2018/09/21 01:49:37","VIC","LARGE","1TO2","","","","","","","","","","","","",""
82926262,"2018/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",157,"PUBLIC","2018/09/21 01:44:13","2018/09/21 01:49:37","VIC","SMALL","2TO1","","","","","","","","","","","","",""
82944804,"2018/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:30:57","NSW","LARGE","1TO2","","","","","","","","","","","","",""
82944794,"2018/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",710,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:30:57","NSW","SMALL","1TO2","","","","","","","","","","","","",""
82944798,"2018/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2317,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:30:57","NSW","SMALL","2TO2","","","","","","","","","","","","",""
82944800,"2018/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:30:57","NSW","SMALL","2TO1","","","","","","","","","","","","",""
82944802,"2018/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:30:57","NSW","LARGE","2TO2","","","","","","","","","","","","",""
82944805,"2018/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:30:57","QLD","SMALL","2TO1","","","","","","","","","","","","",""
82944803,"2018/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:30:57","QLD","LARGE","2TO2","","","","","","","","","","","","",""
82944792,"2018/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:30:57","QLD","LARGE","1TO2","","","","","","","","","","","","",""
82944787,"2018/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",894,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:30:57","QLD","SMALL","2TO2","","","","","","","","","","","","",""
82944791,"2018/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",129,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:30:57","QLD","SMALL","1TO2","","","","","","","","","","","","",""
82944793,"2018/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",266,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:30:57","SA","SMALL","2TO2","","","","","","","","","","","","",""
82944788,"2018/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",131,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:30:57","SA","SMALL","2TO1","","","","","","","","","","","","",""
82944795,"2018/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",207,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:30:57","SA","SMALL","1TO2","","","","","","","","","","","","",""
82944797,"2018/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1037,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:30:57","VIC","SMALL","1TO2","","","","","","","","","","","","",""
82944796,"2018/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:30:57","VIC","LARGE","1TO2","","","","","","","","","","","","",""
82944785,"2018/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:30:57","VIC","LARGE","2TO2","","","","","","","","","","","","",""
82944784,"2018/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2749,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:30:57","VIC","SMALL","2TO2","","","","","","","","","","","","",""
82944799,"2018/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",302,"PUBLIC","2018/09/22 01:21:09","2018/09/22 01:30:57","VIC","SMALL","2TO1","","","","","","","","","","","","",""
82962116,"2018/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1444,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:09:35","NSW","SMALL","2TO2","","","","","","","","","","","","",""
82962119,"2018/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:09:35","NSW","SMALL","2TO1","","","","","","","","","","","","",""
82962118,"2018/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:09:35","NSW","LARGE","2TO2","","","","","","","","","","","","",""
82962111,"2018/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",199,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:09:35","NSW","SMALL","1TO2","","","","","","","","","","","","",""
82962108,"2018/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",501,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:09:35","QLD","SMALL","2TO2","","","","","","","","","","","","",""
82962110,"2018/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",37,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:09:35","QLD","SMALL","1TO2","","","","","","","","","","","","",""
82962113,"2018/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",204,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:09:35","SA","SMALL","1TO2","","","","","","","","","","","","",""
82962109,"2018/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",99,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:09:35","SA","SMALL","2TO1","","","","","","","","","","","","",""
82962112,"2018/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",267,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:09:35","SA","SMALL","2TO2","","","","","","","","","","","","",""
82962115,"2018/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:09:35","VIC","LARGE","1TO2","","","","","","","","","","","","",""
82962107,"2018/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:09:35","VIC","LARGE","2TO2","","","","","","","","","","","","",""
82962117,"2018/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",163,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:09:35","VIC","SMALL","2TO1","","","","","","","","","","","","",""
82962106,"2018/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1643,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:09:35","VIC","SMALL","2TO2","","","","","","","","","","","","",""
82962114,"2018/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",309,"PUBLIC","2018/09/23 00:59:51","2018/09/23 01:09:35","VIC","SMALL","1TO2","","","","","","","","","","","","",""
82975536,"2018/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:32:07","NSW","LARGE","2TO2","","","","","","","","","","","","",""
82975538,"2018/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:32:07","NSW","SMALL","2TO2","","","","","","","","","","","","",""
82975532,"2018/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:32:07","QLD","SMALL","2TO2","","","","","","","","","","","","",""
82975537,"2018/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:32:07","QLD","LARGE","2TO2","","","","","","","","","","","","",""
82975533,"2018/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",63,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:32:07","SA","SMALL","2TO2","","","","","","","","","","","","",""
82975531,"2018/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",45,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:32:07","SA","SMALL","2TO1","","","","","","","","","","","","",""
82975534,"2018/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",37,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:32:07","SA","SMALL","1TO2","","","","","","","","","","","","",""
82975530,"2018/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",317,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:32:07","VIC","SMALL","2TO2","","","","","","","","","","","","",""
82975535,"2018/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",18,"PUBLIC","2018/09/24 00:26:53","2018/09/24 00:32:07","VIC","SMALL","1TO2","","","","","","","","","","","","",""
82990207,"2018/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",641,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:12:34","NSW","SMALL","1TO2","","","","","","","","","","","","",""
82990214,"2018/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:12:34","NSW","SMALL","2TO1","","","","","","","","","","","","",""
82990213,"2018/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:12:34","NSW","LARGE","2TO2","","","","","","","","","","","","",""
82990212,"2018/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1137,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:12:34","NSW","SMALL","2TO2","","","","","","","","","","","","",""
82990200,"2018/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1311,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:12:34","QLD","SMALL","2TO2","","","","","","","","","","","","",""
82990216,"2018/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:12:34","QLD","SMALL","2TO1","","","","","","","","","","","","",""
82990205,"2018/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",308,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:12:34","QLD","SMALL","1TO2","","","","","","","","","","","","",""
82990204,"2018/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:12:34","QLD","LARGE","1TO2","","","","","","","","","","","","",""
82990206,"2018/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",18,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:12:34","SA","SMALL","2TO2","","","","","","","","","","","","",""
82990201,"2018/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",16,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:12:34","SA","SMALL","2TO1","","","","","","","","","","","","",""
82990209,"2018/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",52,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:12:34","SA","SMALL","1TO2","","","","","","","","","","","","",""
82990198,"2018/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:12:34","SA","LARGE","2TO2","","","","","","","","","","","","",""
82990211,"2018/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",168,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:12:34","VIC","SMALL","2TO1","","","","","","","","","","","","",""
82990208,"2018/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",740,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:12:34","VIC","SMALL","1TO2","","","","","","","","","","","","",""
82990199,"2018/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:12:34","VIC","LARGE","2TO2","","","","","","","","","","","","",""
82990210,"2018/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:12:34","VIC","LARGE","1TO2","","","","","","","","","","","","",""
82990196,"2018/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1763,"PUBLIC","2018/09/25 01:00:45","2018/09/25 01:12:34","VIC","SMALL","2TO2","","","","","","","","","","","","",""
83007672,"2018/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",525,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:19:21","NSW","SMALL","1TO2","","","","","","","","","","","","",""
83007677,"2018/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:19:21","NSW","SMALL","2TO1","","","","","","","","","","","","",""
83007675,"2018/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2116,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:19:21","NSW","SMALL","2TO2","","","","","","","","","","","","",""
83007679,"2018/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:19:21","NSW","LARGE","2TO2","","","","","","","","","","","","",""
83007680,"2018/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:19:21","NSW","LARGE","1TO2","","","","","","","","","","","","",""
83007669,"2018/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:19:21","QLD","LARGE","1TO2","","","","","","","","","","","","",""
83007664,"2018/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1256,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:19:21","QLD","SMALL","2TO2","","","","","","","","","","","","",""
83007681,"2018/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",14,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:19:21","QLD","LARGE","2TO2","","","","","","","","","","","","",""
83007668,"2018/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",144,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:19:21","QLD","SMALL","1TO2","","","","","","","","","","","","",""
83007671,"2018/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",241,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:19:21","SA","SMALL","2TO2","","","","","","","","","","","","",""
83007665,"2018/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",107,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:19:21","SA","SMALL","2TO1","","","","","","","","","","","","",""
83007673,"2018/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",184,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:19:21","SA","SMALL","1TO2","","","","","","","","","","","","",""
83007670,"2018/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:19:21","SA","LARGE","1TO2","","","","","","","","","","","","",""
83007661,"2018/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2464,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:19:21","VIC","SMALL","2TO2","","","","","","","","","","","","",""
83007676,"2018/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",162,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:19:21","VIC","SMALL","2TO1","","","","","","","","","","","","",""
83007663,"2018/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:19:21","VIC","LARGE","2TO2","","","","","","","","","","","","",""
83007674,"2018/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",463,"PUBLIC","2018/09/26 01:14:03","2018/09/26 01:19:21","VIC","SMALL","1TO2","","","","","","","","","","","","",""
83025953,"2018/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2019,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:12:35","NSW","SMALL","2TO2","","","","","","","","","","","","",""
83025956,"2018/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",10,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:12:35","NSW","LARGE","2TO2","","","","","","","","","","","","",""
83025955,"2018/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:12:35","NSW","SMALL","2TO1","","","","","","","","","","","","",""
83025948,"2018/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",550,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:12:35","NSW","SMALL","1TO2","","","","","","","","","","","","",""
83025957,"2018/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:12:35","NSW","LARGE","1TO2","","","","","","","","","","","","",""
83025946,"2018/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",132,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:12:35","QLD","SMALL","1TO2","","","","","","","","","","","","",""
83025947,"2018/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:12:35","QLD","LARGE","1TO2","","","","","","","","","","","","",""
83025942,"2018/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1056,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:12:35","QLD","SMALL","2TO2","","","","","","","","","","","","",""
83025959,"2018/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:12:35","QLD","SMALL","2TO1","","","","","","","","","","","","",""
83025952,"2018/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",185,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:12:35","SA","SMALL","1TO2","","","","","","","","","","","","",""
83025949,"2018/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",254,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:12:35","SA","SMALL","2TO2","","","","","","","","","","","","",""
83025943,"2018/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",121,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:12:35","SA","SMALL","2TO1","","","","","","","","","","","","",""
83025954,"2018/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",217,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:12:35","VIC","SMALL","2TO1","","","","","","","","","","","","",""
83025951,"2018/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:12:35","VIC","LARGE","1TO2","","","","","","","","","","","","",""
83025950,"2018/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",674,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:12:35","VIC","SMALL","1TO2","","","","","","","","","","","","",""
83025939,"2018/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2351,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:12:35","VIC","SMALL","2TO2","","","","","","","","","","","","",""
83025940,"2018/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/09/27 01:06:44","2018/09/27 01:12:35","VIC","LARGE","2TO2","","","","","","","","","","","","",""
83044765,"2018/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",671,"PUBLIC","2018/09/28 01:19:20","2018/09/28 01:25:43","NSW","SMALL","1TO2","","","","","","","","","","","","",""
83044770,"2018/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2719,"PUBLIC","2018/09/28 01:19:20","2018/09/28 01:25:43","NSW","SMALL","2TO2","","","","","","","","","","","","",""
83044771,"2018/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2018/09/28 01:19:20","2018/09/28 01:25:43","NSW","SMALL","2TO1","","","","","","","","","","","","",""
83044773,"2018/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/09/28 01:19:20","2018/09/28 01:25:43","NSW","LARGE","1TO2","","","","","","","","","","","","",""
83044772,"2018/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2018/09/28 01:19:20","2018/09/28 01:25:43","NSW","LARGE","2TO2","","","","","","","","","","","","",""
83044762,"2018/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/09/28 01:19:20","2018/09/28 01:25:43","QLD","LARGE","1TO2","","","","","","","","","","","","",""
83044761,"2018/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",145,"PUBLIC","2018/09/28 01:19:20","2018/09/28 01:25:43","QLD","SMALL","1TO2","","","","","","","","","","","","",""
83044760,"2018/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/09/28 01:19:20","2018/09/28 01:25:43","QLD","LARGE","2TO1","","","","","","","","","","","","",""
