"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2018/06/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","LARGE","","","","","","","","","","","","","",""
,"2018/06/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",285,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","SMALL","","","","","","","","","","","","","",""
,"2018/06/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/06/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2110,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/06/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/06/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2465,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/06/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/06/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3966,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/06/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",708,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","SMALL","","","","","","","","","","","","","",""
,"2018/06/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/06/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2142,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/06/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/06/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2412,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/06/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/06/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3144,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/06/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","LARGE","","","","","","","","","","","","","",""
,"2018/06/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",606,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","SMALL","","","","","","","","","","","","","",""
,"2018/06/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/06/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2041,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/06/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/06/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2505,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/06/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/06/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2856,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/06/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","LARGE","","","","","","","","","","","","","",""
,"2018/06/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",540,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","SMALL","","","","","","","","","","","","","",""
,"2018/06/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/06/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1825,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/06/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/06/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1606,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/06/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2504,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/06/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",293,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/06/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1056,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","SMALL","","","","","","","","","","","","","",""
,"2018/06/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/06/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",28,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/06/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",76,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/06/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",169,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","SMALL","","","","","","","","","","","","","",""
,"2018/06/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/06/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",834,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/06/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/06/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2559,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/06/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",47,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","SMALL","","","","","","","","","","","","","",""
,"2018/06/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/06/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1831,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/06/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/06/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1188,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/06/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/06/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1734,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/06/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","LARGE","","","","","","","","","","","","","",""
,"2018/06/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",94,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","SMALL","","","","","","","","","","","","","",""
,"2018/06/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/06/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1947,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/06/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/06/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2612,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/06/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2544,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/06/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",585,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","SMALL","","","","","","","","","","","","","",""
,"2018/06/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/06/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2034,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/06/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/06/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2786,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/06/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/06/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2807,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/06/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",837,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","SMALL","","","","","","","","","","","","","",""
,"2018/06/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/06/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2081,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/06/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/06/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2877,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/06/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/06/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3269,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/06/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",678,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","SMALL","","","","","","","","","","","","","",""
,"2018/06/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/06/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2106,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/06/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1967,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/06/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",289,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/06/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1678,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/06/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/06/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1044,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","SMALL","","","","","","","","","","","","","",""
,"2018/06/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/06/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1012,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/06/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",137,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","SMALL","","","","","","","","","","","","","",""
,"2018/06/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",18,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/06/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/06/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1491,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/06/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/06/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2341,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/06/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","LARGE","","","","","","","","","","","","","",""
,"2018/06/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",137,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","SMALL","","","","","","","","","","","","","",""
,"2018/06/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/06/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1807,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/06/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/06/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3066,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/06/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/06/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3452,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/06/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","LARGE","","","","","","","","","","","","","",""
,"2018/06/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",628,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","SMALL","","","","","","","","","","","","","",""
,"2018/06/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",17,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/06/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2078,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/06/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/06/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2823,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/06/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/06/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3129,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/06/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","LARGE","","","","","","","","","","","","","",""
,"2018/06/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",118,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","SMALL","","","","","","","","","","","","","",""
,"2018/06/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/06/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2037,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/06/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/06/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2403,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/06/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/06/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3236,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/06/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",764,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","SMALL","","","","","","","","","","","","","",""
,"2018/06/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/06/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1955,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/06/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/06/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2841,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/06/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/06/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2955,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/06/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","LARGE","","","","","","","","","","","","","",""
,"2018/06/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1184,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","SMALL","","","","","","","","","","","","","",""
,"2018/06/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/06/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2060,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/06/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/06/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1788,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/06/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1832,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/06/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",977,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","SMALL","","","","","","","","","","","","","",""
,"2018/06/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",322,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/06/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/06/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1137,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/06/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",193,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","SMALL","","","","","","","","","","","","","",""
,"2018/06/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",15,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/06/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/06/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1339,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/06/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/06/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2559,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/06/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",151,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","SA","SMALL","","","","","","","","","","","","","",""
,"2018/06/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2018/07/02 08:41:04","2018/07/02 08:41:04","VIC","LARGE","","","","","","","","","","","","","",""
