"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2018/07/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",739,"PUBLIC","2018/08/01 08:46:53","2018/08/01 08:46:53","SA","SMALL","","","","","","","","","","","","","",""
,"2018/07/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/08/01 08:46:53","2018/08/01 08:46:53","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/07/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",246,"PUBLIC","2018/08/01 08:46:53","2018/08/01 08:46:53","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/07/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2247,"PUBLIC","2018/08/01 08:46:53","2018/08/01 08:46:53","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/07/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/08/01 08:46:53","2018/08/01 08:46:53","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/07/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2018/08/01 08:46:53","2018/08/01 08:46:53","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/07/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",195,"PUBLIC","2018/08/01 08:46:53","2018/08/01 08:46:53","SA","SMALL","","","","","","","","","","","","","",""
,"2018/07/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",16,"PUBLIC","2018/08/01 08:46:53","2018/08/01 08:46:53","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/07/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2018/08/01 08:46:53","2018/08/01 08:46:53","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/07/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2018/08/01 08:46:53","2018/08/01 08:46:53","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/07/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3302,"PUBLIC","2018/08/01 08:46:53","2018/08/01 08:46:53","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/07/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2018/08/01 08:46:53","2018/08/01 08:46:53","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/07/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1807,"PUBLIC","2018/08/01 08:46:53","2018/08/01 08:46:53","NSW","SMALL","","","","","","","","","","","","","",""
,"2018/07/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2018/08/01 08:46:53","2018/08/01 08:46:53","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/07/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1648,"PUBLIC","2018/08/01 08:46:53","2018/08/01 08:46:53","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/07/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2018/08/01 08:46:53","2018/08/01 08:46:53","SA","LARGE","","","","","","","","","","","","","",""
,"2018/07/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",145,"PUBLIC","2018/08/01 08:46:53","2018/08/01 08:46:53","SA","SMALL","","","","","","","","","","","","","",""
,"2018/07/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",19,"PUBLIC","2018/08/01 08:46:53","2018/08/01 08:46:53","VIC","LARGE","","","","","","","","","","","","","",""
,"2018/07/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2062,"PUBLIC","2018/08/01 08:46:53","2018/08/01 08:46:53","VIC","SMALL","","","","","","","","","","","","","",""
,"2018/07/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2018/08/01 08:46:53","2018/08/01 08:46:53","NSW","LARGE","","","","","","","","","","","","","",""
,"2018/07/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",467,"PUBLIC","2018/08/01 08:46:53","2018/08/01 08:46:53","SA","SMALL","","","","","","","","","","","","","",""
,"2018/07/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2018/08/01 08:46:53","2018/08/01 08:46:53","QLD","LARGE","","","","","","","","","","","","","",""
,"2018/07/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1588,"PUBLIC","2018/08/01 08:46:53","2018/08/01 08:46:53","QLD","SMALL","","","","","","","","","","","","","",""
,"2018/07/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2018/08/01 08:46:53","2018/08/01 08:46:53","SA","LARGE","","","","","","","","","","","","","",""
,"2018/07/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4339,"PUBLIC","2018/08/01 08:46:53","2018/08/01 08:46:53","NSW","SMALL","","","","","","","","","","","","","",""
81533900,"2018/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2518036,"PUBLIC","2018/07/02 00:38:55","2018/07/02 00:43:40","NSW","SMALL","","","","","","","","","","","","","",""
81533911,"2018/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2018/07/02 00:38:55","2018/07/02 00:43:40","NSW","SAMPLE","","","","","","","","","","","","","",""
81533889,"2018/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",19326,"PUBLIC","2018/07/02 00:38:55","2018/07/02 00:43:40","NSW","LARGE","","","","","","","","","","","","","",""
81533903,"2018/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",121,"PUBLIC","2018/07/02 00:38:55","2018/07/02 00:43:40","NSW","GENERATR","","","","","","","","","","","","","",""
81533908,"2018/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",462,"PUBLIC","2018/07/02 00:38:55","2018/07/02 00:43:40","NSW","WHOLESAL","","","","","","","","","","","","","",""
81533891,"2018/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",293,"PUBLIC","2018/07/02 00:38:55","2018/07/02 00:43:40","QLD","WHOLESAL","","","","","","","","","","","","","",""
81533888,"2018/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16709,"PUBLIC","2018/07/02 00:38:55","2018/07/02 00:43:40","QLD","LARGE","","","","","","","","","","","","","",""
81533906,"2018/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",115,"PUBLIC","2018/07/02 00:38:55","2018/07/02 00:43:40","QLD","GENERATR","","","","","","","","","","","","","",""
81533899,"2018/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1225773,"PUBLIC","2018/07/02 00:38:55","2018/07/02 00:43:40","QLD","SMALL","","","","","","","","","","","","","",""
81533901,"2018/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",523272,"PUBLIC","2018/07/02 00:38:55","2018/07/02 00:43:40","SA","SMALL","","","","","","","","","","","","","",""
81533890,"2018/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2018/07/02 00:38:55","2018/07/02 00:43:40","SA","WHOLESAL","","","","","","","","","","","","","",""
81533910,"2018/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",91,"PUBLIC","2018/07/02 00:38:55","2018/07/02 00:43:40","SA","GENERATR","","","","","","","","","","","","","",""
81533907,"2018/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4120,"PUBLIC","2018/07/02 00:38:55","2018/07/02 00:43:40","SA","LARGE","","","","","","","","","","","","","",""
81533887,"2018/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18860,"PUBLIC","2018/07/02 00:38:55","2018/07/02 00:43:40","VIC","LARGE","","","","","","","","","","","","","",""
81533893,"2018/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",92,"PUBLIC","2018/07/02 00:38:55","2018/07/02 00:43:40","VIC","GENERATR","","","","","","","","","","","","","",""
81533909,"2018/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2220756,"PUBLIC","2018/07/02 00:38:55","2018/07/02 00:43:40","VIC","SMALL","","","","","","","","","","","","","",""
81533897,"2018/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",334,"PUBLIC","2018/07/02 00:38:55","2018/07/02 00:43:40","VIC","WHOLESAL","","","","","","","","","","","","","",""
81547518,"2018/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2518058,"PUBLIC","2018/07/03 00:57:44","2018/07/03 01:02:59","NSW","SMALL","","","","","","","","","","","","","",""
81547529,"2018/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2018/07/03 00:57:44","2018/07/03 01:02:59","NSW","SAMPLE","","","","","","","","","","","","","",""
81547507,"2018/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",19326,"PUBLIC","2018/07/03 00:57:44","2018/07/03 01:02:59","NSW","LARGE","","","","","","","","","","","","","",""
81547521,"2018/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",121,"PUBLIC","2018/07/03 00:57:44","2018/07/03 01:02:59","NSW","GENERATR","","","","","","","","","","","","","",""
81547526,"2018/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",462,"PUBLIC","2018/07/03 00:57:44","2018/07/03 01:02:59","NSW","WHOLESAL","","","","","","","","","","","","","",""
81547509,"2018/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",294,"PUBLIC","2018/07/03 00:57:44","2018/07/03 01:02:59","QLD","WHOLESAL","","","","","","","","","","","","","",""
81547506,"2018/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16711,"PUBLIC","2018/07/03 00:57:44","2018/07/03 01:02:59","QLD","LARGE","","","","","","","","","","","","","",""
81547524,"2018/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",115,"PUBLIC","2018/07/03 00:57:44","2018/07/03 01:02:59","QLD","GENERATR","","","","","","","","","","","","","",""
81547517,"2018/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1225829,"PUBLIC","2018/07/03 00:57:44","2018/07/03 01:02:59","QLD","SMALL","","","","","","","","","","","","","",""
81547519,"2018/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",523275,"PUBLIC","2018/07/03 00:57:44","2018/07/03 01:02:59","SA","SMALL","","","","","","","","","","","","","",""
81547508,"2018/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2018/07/03 00:57:44","2018/07/03 01:02:59","SA","WHOLESAL","","","","","","","","","","","","","",""
81547528,"2018/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",91,"PUBLIC","2018/07/03 00:57:44","2018/07/03 01:02:59","SA","GENERATR","","","","","","","","","","","","","",""
81547525,"2018/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4130,"PUBLIC","2018/07/03 00:57:44","2018/07/03 01:02:59","SA","LARGE","","","","","","","","","","","","","",""
81547505,"2018/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18888,"PUBLIC","2018/07/03 00:57:44","2018/07/03 01:02:59","VIC","LARGE","","","","","","","","","","","","","",""
81547511,"2018/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",92,"PUBLIC","2018/07/03 00:57:44","2018/07/03 01:02:59","VIC","GENERATR","","","","","","","","","","","","","",""
81547527,"2018/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2221431,"PUBLIC","2018/07/03 00:57:44","2018/07/03 01:02:59","VIC","SMALL","","","","","","","","","","","","","",""
81547515,"2018/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",334,"PUBLIC","2018/07/03 00:57:44","2018/07/03 01:02:59","VIC","WHOLESAL","","","","","","","","","","","","","",""
81564966,"2018/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2518256,"PUBLIC","2018/07/04 01:09:59","2018/07/04 01:14:32","NSW","SMALL","","","","","","","","","","","","","",""
81564977,"2018/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2018/07/04 01:09:59","2018/07/04 01:14:32","NSW","SAMPLE","","","","","","","","","","","","","",""
81564955,"2018/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",19302,"PUBLIC","2018/07/04 01:09:59","2018/07/04 01:14:32","NSW","LARGE","","","","","","","","","","","","","",""
81564969,"2018/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",121,"PUBLIC","2018/07/04 01:09:59","2018/07/04 01:14:32","NSW","GENERATR","","","","","","","","","","","","","",""
81564974,"2018/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",462,"PUBLIC","2018/07/04 01:09:59","2018/07/04 01:14:32","NSW","WHOLESAL","","","","","","","","","","","","","",""
81564957,"2018/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",294,"PUBLIC","2018/07/04 01:09:59","2018/07/04 01:14:32","QLD","WHOLESAL","","","","","","","","","","","","","",""
81564954,"2018/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16717,"PUBLIC","2018/07/04 01:09:59","2018/07/04 01:14:32","QLD","LARGE","","","","","","","","","","","","","",""
81564972,"2018/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",115,"PUBLIC","2018/07/04 01:09:59","2018/07/04 01:14:32","QLD","GENERATR","","","","","","","","","","","","","",""
81564965,"2018/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1225823,"PUBLIC","2018/07/04 01:09:59","2018/07/04 01:14:32","QLD","SMALL","","","","","","","","","","","","","",""
81564967,"2018/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",523486,"PUBLIC","2018/07/04 01:09:59","2018/07/04 01:14:32","SA","SMALL","","","","","","","","","","","","","",""
81564956,"2018/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2018/07/04 01:09:59","2018/07/04 01:14:32","SA","WHOLESAL","","","","","","","","","","","","","",""
81564976,"2018/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",91,"PUBLIC","2018/07/04 01:09:59","2018/07/04 01:14:32","SA","GENERATR","","","","","","","","","","","","","",""
81564973,"2018/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4131,"PUBLIC","2018/07/04 01:09:59","2018/07/04 01:14:32","SA","LARGE","","","","","","","","","","","","","",""
81564953,"2018/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18886,"PUBLIC","2018/07/04 01:09:59","2018/07/04 01:14:32","VIC","LARGE","","","","","","","","","","","","","",""
81564959,"2018/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",92,"PUBLIC","2018/07/04 01:09:59","2018/07/04 01:14:32","VIC","GENERATR","","","","","","","","","","","","","",""
81564975,"2018/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2221723,"PUBLIC","2018/07/04 01:09:59","2018/07/04 01:14:32","VIC","SMALL","","","","","","","","","","","","","",""
81564963,"2018/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",334,"PUBLIC","2018/07/04 01:09:59","2018/07/04 01:14:32","VIC","WHOLESAL","","","","","","","","","","","","","",""
81582051,"2018/07/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",462,"PUBLIC","2018/07/05 01:19:03","2018/07/05 01:23:49","NSW","WHOLESAL","","","","","","","","","","","","","",""
81582046,"2018/07/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",121,"PUBLIC","2018/07/05 01:19:03","2018/07/05 01:23:49","NSW","GENERATR","","","","","","","","","","","","","",""
81582043,"2018/07/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2518517,"PUBLIC","2018/07/05 01:19:03","2018/07/05 01:23:49","NSW","SMALL","","","","","","","","","","","","","",""
81582054,"2018/07/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2018/07/05 01:19:03","2018/07/05 01:23:49","NSW","SAMPLE","","","","","","","","","","","","","",""
81582032,"2018/07/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",19306,"PUBLIC","2018/07/05 01:19:03","2018/07/05 01:23:49","NSW","LARGE","","","","","","","","","","","","","",""
81582031,"2018/07/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16727,"PUBLIC","2018/07/05 01:19:03","2018/07/05 01:23:49","QLD","LARGE","","","","","","","","","","","","","",""
81582034,"2018/07/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",294,"PUBLIC","2018/07/05 01:19:03","2018/07/05 01:23:49","QLD","WHOLESAL","","","","","","","","","","","","","",""
81582049,"2018/07/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",115,"PUBLIC","2018/07/05 01:19:03","2018/07/05 01:23:49","QLD","GENERATR","","","","","","","","","","","","","",""
81582042,"2018/07/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1225899,"PUBLIC","2018/07/05 01:19:03","2018/07/05 01:23:49","QLD","SMALL","","","","","","","","","","","","","",""
81582053,"2018/07/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",91,"PUBLIC","2018/07/05 01:19:03","2018/07/05 01:23:49","SA","GENERATR","","","","","","","","","","","","","",""
81582044,"2018/07/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",523612,"PUBLIC","2018/07/05 01:19:03","2018/07/05 01:23:49","SA","SMALL","","","","","","","","","","","","","",""
81582050,"2018/07/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4130,"PUBLIC","2018/07/05 01:19:03","2018/07/05 01:23:49","SA","LARGE","","","","","","","","","","","","","",""
81582033,"2018/07/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2018/07/05 01:19:03","2018/07/05 01:23:49","SA","WHOLESAL","","","","","","","","","","","","","",""
81582036,"2018/07/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",92,"PUBLIC","2018/07/05 01:19:03","2018/07/05 01:23:49","VIC","GENERATR","","","","","","","","","","","","","",""
81582040,"2018/07/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",334,"PUBLIC","2018/07/05 01:19:03","2018/07/05 01:23:49","VIC","WHOLESAL","","","","","","","","","","","","","",""
81582052,"2018/07/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2221830,"PUBLIC","2018/07/05 01:19:03","2018/07/05 01:23:49","VIC","SMALL","","","","","","","","","","","","","",""
81582030,"2018/07/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18893,"PUBLIC","2018/07/05 01:19:03","2018/07/05 01:23:49","VIC","LARGE","","","","","","","","","","","","","",""
81601511,"2018/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2519085,"PUBLIC","2018/07/06 01:14:10","2018/07/06 01:18:52","NSW","SMALL","","","","","","","","","","","","","",""
81601522,"2018/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2018/07/06 01:14:10","2018/07/06 01:18:52","NSW","SAMPLE","","","","","","","","","","","","","",""
81601500,"2018/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",19317,"PUBLIC","2018/07/06 01:14:10","2018/07/06 01:18:52","NSW","LARGE","","","","","","","","","","","","","",""
81601514,"2018/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",121,"PUBLIC","2018/07/06 01:14:10","2018/07/06 01:18:52","NSW","GENERATR","","","","","","","","","","","","","",""
81601519,"2018/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",462,"PUBLIC","2018/07/06 01:14:10","2018/07/06 01:18:52","NSW","WHOLESAL","","","","","","","","","","","","","",""
81601502,"2018/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",294,"PUBLIC","2018/07/06 01:14:10","2018/07/06 01:18:52","QLD","WHOLESAL","","","","","","","","","","","","","",""
81601499,"2018/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16731,"PUBLIC","2018/07/06 01:14:10","2018/07/06 01:18:52","QLD","LARGE","","","","","","","","","","","","","",""
81601517,"2018/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",115,"PUBLIC","2018/07/06 01:14:10","2018/07/06 01:18:52","QLD","GENERATR","","","","","","","","","","","","","",""
81601510,"2018/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1226211,"PUBLIC","2018/07/06 01:14:10","2018/07/06 01:18:52","QLD","SMALL","","","","","","","","","","","","","",""
81601512,"2018/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",523707,"PUBLIC","2018/07/06 01:14:10","2018/07/06 01:18:52","SA","SMALL","","","","","","","","","","","","","",""
81601501,"2018/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2018/07/06 01:14:10","2018/07/06 01:18:52","SA","WHOLESAL","","","","","","","","","","","","","",""
81601521,"2018/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",91,"PUBLIC","2018/07/06 01:14:10","2018/07/06 01:18:52","SA","GENERATR","","","","","","","","","","","","","",""
81601518,"2018/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4130,"PUBLIC","2018/07/06 01:14:10","2018/07/06 01:18:52","SA","LARGE","","","","","","","","","","","","","",""
81601498,"2018/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18895,"PUBLIC","2018/07/06 01:14:10","2018/07/06 01:18:52","VIC","LARGE","","","","","","","","","","","","","",""
81601504,"2018/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",92,"PUBLIC","2018/07/06 01:14:10","2018/07/06 01:18:52","VIC","GENERATR","","","","","","","","","","","","","",""
81601520,"2018/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2222226,"PUBLIC","2018/07/06 01:14:10","2018/07/06 01:18:52","VIC","SMALL","","","","","","","","","","","","","",""
81601508,"2018/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",334,"PUBLIC","2018/07/06 01:14:10","2018/07/06 01:18:52","VIC","WHOLESAL","","","","","","","","","","","","","",""
81620165,"2018/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2520132,"PUBLIC","2018/07/07 01:15:31","2018/07/07 01:20:50","NSW","SMALL","","","","","","","","","","","","","",""
81620176,"2018/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2018/07/07 01:15:31","2018/07/07 01:20:50","NSW","SAMPLE","","","","","","","","","","","","","",""
81620154,"2018/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",19319,"PUBLIC","2018/07/07 01:15:31","2018/07/07 01:20:50","NSW","LARGE","","","","","","","","","","","","","",""
81620168,"2018/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",121,"PUBLIC","2018/07/07 01:15:31","2018/07/07 01:20:50","NSW","GENERATR","","","","","","","","","","","","","",""
81620173,"2018/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",464,"PUBLIC","2018/07/07 01:15:31","2018/07/07 01:20:50","NSW","WHOLESAL","","","","","","","","","","","","","",""
81620156,"2018/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",294,"PUBLIC","2018/07/07 01:15:31","2018/07/07 01:20:50","QLD","WHOLESAL","","","","","","","","","","","","","",""
81620153,"2018/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16736,"PUBLIC","2018/07/07 01:15:31","2018/07/07 01:20:50","QLD","LARGE","","","","","","","","","","","","","",""
81620171,"2018/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",115,"PUBLIC","2018/07/07 01:15:31","2018/07/07 01:20:50","QLD","GENERATR","","","","","","","","","","","","","",""
81620164,"2018/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1226692,"PUBLIC","2018/07/07 01:15:31","2018/07/07 01:20:50","QLD","SMALL","","","","","","","","","","","","","",""
81620166,"2018/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",523782,"PUBLIC","2018/07/07 01:15:31","2018/07/07 01:20:50","SA","SMALL","","","","","","","","","","","","","",""
81620155,"2018/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2018/07/07 01:15:31","2018/07/07 01:20:50","SA","WHOLESAL","","","","","","","","","","","","","",""
81620175,"2018/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",91,"PUBLIC","2018/07/07 01:15:31","2018/07/07 01:20:50","SA","GENERATR","","","","","","","","","","","","","",""
81620172,"2018/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4129,"PUBLIC","2018/07/07 01:15:31","2018/07/07 01:20:50","SA","LARGE","","","","","","","","","","","","","",""
81620152,"2018/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18907,"PUBLIC","2018/07/07 01:15:31","2018/07/07 01:20:50","VIC","LARGE","","","","","","","","","","","","","",""
81620158,"2018/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",92,"PUBLIC","2018/07/07 01:15:31","2018/07/07 01:20:50","VIC","GENERATR","","","","","","","","","","","","","",""
81620174,"2018/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2222588,"PUBLIC","2018/07/07 01:15:31","2018/07/07 01:20:50","VIC","SMALL","","","","","","","","","","","","","",""
81620162,"2018/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",334,"PUBLIC","2018/07/07 01:15:31","2018/07/07 01:20:50","VIC","WHOLESAL","","","","","","","","","","","","","",""
81639377,"2018/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2520594,"PUBLIC","2018/07/08 00:49:17","2018/07/08 00:54:32","NSW","SMALL","","","","","","","","","","","","","",""
81639388,"2018/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2018/07/08 00:49:17","2018/07/08 00:54:32","NSW","SAMPLE","","","","","","","","","","","","","",""
81639366,"2018/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",19319,"PUBLIC","2018/07/08 00:49:17","2018/07/08 00:54:32","NSW","LARGE","","","","","","","","","","","","","",""
81639380,"2018/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",121,"PUBLIC","2018/07/08 00:49:17","2018/07/08 00:54:32","NSW","GENERATR","","","","","","","","","","","","","",""
81639385,"2018/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",462,"PUBLIC","2018/07/08 00:49:17","2018/07/08 00:54:32","NSW","WHOLESAL","","","","","","","","","","","","","",""
81639368,"2018/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",294,"PUBLIC","2018/07/08 00:49:17","2018/07/08 00:54:32","QLD","WHOLESAL","","","","","","","","","","","","","",""
81639365,"2018/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16737,"PUBLIC","2018/07/08 00:49:17","2018/07/08 00:54:32","QLD","LARGE","","","","","","","","","","","","","",""
