"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
67539198,"2016/02/23 00:00:00","M53","TFR_COM_JUR_CLASS",2609,"PUBLIC","2016/02/24 02:26:00","2016/02/24 03:20:49","VIC","SMALL","","","","","","","","","","","","","",""
67556614,"2016/02/24 00:00:00","M53","TFR_COM_JUR_CLASS",2347,"PUBLIC","2016/02/25 02:22:34","2016/02/25 03:14:36","NSW","SMALL","","","","","","","","","","","","","",""
67556608,"2016/02/24 00:00:00","M53","TFR_COM_JUR_CLASS",11,"PUBLIC","2016/02/25 02:22:34","2016/02/25 03:14:36","NSW","LARGE","","","","","","","","","","","","","",""
67556609,"2016/02/24 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2016/02/25 02:22:34","2016/02/25 03:14:36","QLD","LARGE","","","","","","","","","","","","","",""
67556607,"2016/02/24 00:00:00","M53","TFR_COM_JUR_CLASS",1018,"PUBLIC","2016/02/25 02:22:34","2016/02/25 03:14:36","QLD","SMALL","","","","","","","","","","","","","",""
67556611,"2016/02/24 00:00:00","M53","TFR_COM_JUR_CLASS",529,"PUBLIC","2016/02/25 02:22:34","2016/02/25 03:14:36","SA","SMALL","","","","","","","","","","","","","",""
67556606,"2016/02/24 00:00:00","M53","TFR_COM_JUR_CLASS",2805,"PUBLIC","2016/02/25 02:22:34","2016/02/25 03:14:36","VIC","SMALL","","","","","","","","","","","","","",""
67556612,"2016/02/24 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2016/02/25 02:22:34","2016/02/25 03:14:36","VIC","LARGE","","","","","","","","","","","","","",""
67573980,"2016/02/25 00:00:00","M53","TFR_COM_JUR_CLASS",2318,"PUBLIC","2016/02/26 02:21:32","2016/02/26 03:12:44","NSW","SMALL","","","","","","","","","","","","","",""
67573975,"2016/02/25 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2016/02/26 02:21:32","2016/02/26 03:12:44","NSW","LARGE","","","","","","","","","","","","","",""
67573977,"2016/02/25 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2016/02/26 02:21:32","2016/02/26 03:12:44","QLD","LARGE","","","","","","","","","","","","","",""
67573974,"2016/02/25 00:00:00","M53","TFR_COM_JUR_CLASS",1134,"PUBLIC","2016/02/26 02:21:32","2016/02/26 03:12:44","QLD","SMALL","","","","","","","","","","","","","",""
67573976,"2016/02/25 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2016/02/26 02:21:32","2016/02/26 03:12:44","SA","LARGE","","","","","","","","","","","","","",""
67573978,"2016/02/25 00:00:00","M53","TFR_COM_JUR_CLASS",455,"PUBLIC","2016/02/26 02:21:32","2016/02/26 03:12:44","SA","SMALL","","","","","","","","","","","","","",""
67573973,"2016/02/25 00:00:00","M53","TFR_COM_JUR_CLASS",2669,"PUBLIC","2016/02/26 02:21:32","2016/02/26 03:12:44","VIC","SMALL","","","","","","","","","","","","","",""
67573979,"2016/02/25 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2016/02/26 02:21:32","2016/02/26 03:12:44","VIC","LARGE","","","","","","","","","","","","","",""
67591635,"2016/02/26 00:00:00","M53","TFR_COM_JUR_CLASS",11,"PUBLIC","2016/02/27 02:31:00","2016/02/27 03:24:31","NSW","LARGE","","","","","","","","","","","","","",""
67591639,"2016/02/26 00:00:00","M53","TFR_COM_JUR_CLASS",2410,"PUBLIC","2016/02/27 02:31:00","2016/02/27 03:24:31","NSW","SMALL","","","","","","","","","","","","","",""
67591634,"2016/02/26 00:00:00","M53","TFR_COM_JUR_CLASS",1043,"PUBLIC","2016/02/27 02:31:00","2016/02/27 03:24:31","QLD","SMALL","","","","","","","","","","","","","",""
67591636,"2016/02/26 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2016/02/27 02:31:00","2016/02/27 03:24:31","QLD","LARGE","","","","","","","","","","","","","",""
67591637,"2016/02/26 00:00:00","M53","TFR_COM_JUR_CLASS",523,"PUBLIC","2016/02/27 02:31:00","2016/02/27 03:24:31","SA","SMALL","","","","","","","","","","","","","",""
67591638,"2016/02/26 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2016/02/27 02:31:00","2016/02/27 03:24:31","VIC","LARGE","","","","","","","","","","","","","",""
67591633,"2016/02/26 00:00:00","M53","TFR_COM_JUR_CLASS",3389,"PUBLIC","2016/02/27 02:31:00","2016/02/27 03:24:31","VIC","SMALL","","","","","","","","","","","","","",""
67607709,"2016/02/27 00:00:00","M53","TFR_COM_JUR_CLASS",710,"PUBLIC","2016/02/28 01:44:15","2016/02/28 02:31:22","NSW","SMALL","","","","","","","","","","","","","",""
67607706,"2016/02/27 00:00:00","M53","TFR_COM_JUR_CLASS",57,"PUBLIC","2016/02/28 01:44:15","2016/02/28 02:31:22","QLD","SMALL","","","","","","","","","","","","","",""
67607707,"2016/02/27 00:00:00","M53","TFR_COM_JUR_CLASS",545,"PUBLIC","2016/02/28 01:44:15","2016/02/28 02:31:22","SA","SMALL","","","","","","","","","","","","","",""
67607708,"2016/02/27 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2016/02/28 01:44:15","2016/02/28 02:31:22","VIC","LARGE","","","","","","","","","","","","","",""
67607705,"2016/02/27 00:00:00","M53","TFR_COM_JUR_CLASS",1855,"PUBLIC","2016/02/28 01:44:15","2016/02/28 02:31:22","VIC","SMALL","","","","","","","","","","","","","",""
67620168,"2016/02/28 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2016/02/29 00:45:59","2016/02/29 01:30:36","NSW","WHOLESAL","","","","","","","","","","","","","",""
67620170,"2016/02/28 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2016/02/29 00:45:59","2016/02/29 01:30:36","NSW","SMALL","","","","","","","","","","","","","",""
67620169,"2016/02/28 00:00:00","M53","TFR_COM_JUR_CLASS",35,"PUBLIC","2016/02/29 00:45:59","2016/02/29 01:30:36","SA","SMALL","","","","","","","","","","","","","",""
67633536,"2016/02/29 00:00:00","M53","TFR_COM_JUR_CLASS",1426,"PUBLIC","2016/03/01 01:30:04","2016/03/01 02:22:14","NSW","SMALL","","","","","","","","","","","","","",""
67633532,"2016/02/29 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2016/03/01 01:30:04","2016/03/01 02:22:14","NSW","LARGE","","","","","","","","","","","","","",""
67633531,"2016/02/29 00:00:00","M53","TFR_COM_JUR_CLASS",969,"PUBLIC","2016/03/01 01:30:04","2016/03/01 02:22:14","QLD","SMALL","","","","","","","","","","","","","",""
67633533,"2016/02/29 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2016/03/01 01:30:04","2016/03/01 02:22:14","QLD","LARGE","","","","","","","","","","","","","",""
67633534,"2016/02/29 00:00:00","M53","TFR_COM_JUR_CLASS",88,"PUBLIC","2016/03/01 01:30:04","2016/03/01 02:22:14","SA","SMALL","","","","","","","","","","","","","",""
67633535,"2016/02/29 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2016/03/01 01:30:04","2016/03/01 02:22:14","VIC","LARGE","","","","","","","","","","","","","",""
67633530,"2016/02/29 00:00:00","M53","TFR_COM_JUR_CLASS",1443,"PUBLIC","2016/03/01 01:30:04","2016/03/01 02:22:14","VIC","SMALL","","","","","","","","","","","","","",""
67190086,"2016/02/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1245,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:52:52","NSW","SMALL","2TO2","","","","","","","","","","","","",""
67190092,"2016/02/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:52:52","NSW","LARGE","1TO2","","","","","","","","","","","","",""
67190091,"2016/02/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:52:52","NSW","SMALL","2TO1","","","","","","","","","","","","",""
67190081,"2016/02/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",645,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:52:52","NSW","SMALL","1TO2","","","","","","","","","","","","",""
67190090,"2016/02/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",16,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:52:52","NSW","LARGE","2TO2","","","","","","","","","","","","",""
67190078,"2016/02/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",184,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:52:52","QLD","SMALL","1TO2","","","","","","","","","","","","",""
67190079,"2016/02/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:52:52","QLD","LARGE","1TO2","","","","","","","","","","","","",""
67190074,"2016/02/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",970,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:52:52","QLD","SMALL","2TO2","","","","","","","","","","","","",""
67190093,"2016/02/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:52:52","QLD","SMALL","2TO1","","","","","","","","","","","","",""
67190088,"2016/02/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",28,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:52:52","QLD","LARGE","2TO2","","","","","","","","","","","","",""
67190073,"2016/02/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:52:52","SA","LARGE","2TO2","","","","","","","","","","","","",""
67190084,"2016/02/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:52:52","SA","SMALL","1TO2","","","","","","","","","","","","",""
67190077,"2016/02/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:52:52","SA","SMALL","2TO1","","","","","","","","","","","","",""
67190080,"2016/02/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:52:52","SA","LARGE","1TO2","","","","","","","","","","","","",""
67190082,"2016/02/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",11,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:52:52","SA","SMALL","2TO2","","","","","","","","","","","","",""
67190085,"2016/02/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:52:52","VIC","LARGE","1TO2","","","","","","","","","","","","",""
67190083,"2016/02/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",464,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:52:52","VIC","SMALL","1TO2","","","","","","","","","","","","",""
67190087,"2016/02/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",166,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:52:52","VIC","SMALL","2TO1","","","","","","","","","","","","",""
67190070,"2016/02/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1324,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:52:52","VIC","SMALL","2TO2","","","","","","","","","","","","",""
67190072,"2016/02/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",23,"PUBLIC","2016/02/02 02:01:38","2016/02/02 02:52:52","VIC","LARGE","2TO2","","","","","","","","","","","","",""
67207167,"2016/02/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1911,"PUBLIC","2016/02/03 02:18:27","2016/02/03 03:12:10","NSW","SMALL","2TO2","","","","","","","","","","","","",""
67207169,"2016/02/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/02/03 02:18:27","2016/02/03 03:12:10","NSW","SMALL","2TO1","","","","","","","","","","","","",""
67207172,"2016/02/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/02/03 02:18:27","2016/02/03 03:12:10","NSW","LARGE","1TO2","","","","","","","","","","","","",""
67207170,"2016/02/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2016/02/03 02:18:27","2016/02/03 03:12:10","NSW","LARGE","2TO2","","","","","","","","","","","","",""
67207162,"2016/02/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",505,"PUBLIC","2016/02/03 02:18:27","2016/02/03 03:12:10","NSW","SMALL","1TO2","","","","","","","","","","","","",""
67207160,"2016/02/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2016/02/03 02:18:27","2016/02/03 03:12:10","QLD","LARGE","1TO2","","","","","","","","","","","","",""
67207155,"2016/02/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1093,"PUBLIC","2016/02/03 02:18:27","2016/02/03 03:12:10","QLD","SMALL","2TO2","","","","","","","","","","","","",""
67207159,"2016/02/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",257,"PUBLIC","2016/02/03 02:18:27","2016/02/03 03:12:10","QLD","SMALL","1TO2","","","","","","","","","","","","",""
67207173,"2016/02/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/02/03 02:18:27","2016/02/03 03:12:10","QLD","SMALL","2TO1","","","","","","","","","","","","",""
67207166,"2016/02/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2016/02/03 02:18:27","2016/02/03 03:12:10","QLD","LARGE","2TO2","","","","","","","","","","","","",""
67207154,"2016/02/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/02/03 02:18:27","2016/02/03 03:12:10","SA","LARGE","2TO2","","","","","","","","","","","","",""
67207157,"2016/02/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",99,"PUBLIC","2016/02/03 02:18:27","2016/02/03 03:12:10","SA","SMALL","2TO1","","","","","","","","","","","","",""
67207161,"2016/02/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",219,"PUBLIC","2016/02/03 02:18:27","2016/02/03 03:12:10","SA","SMALL","2TO2","","","","","","","","","","","","",""
67207163,"2016/02/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",243,"PUBLIC","2016/02/03 02:18:27","2016/02/03 03:12:10","SA","SMALL","1TO2","","","","","","","","","","","","",""
67207165,"2016/02/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/02/03 02:18:27","2016/02/03 03:12:10","VIC","LARGE","1TO2","","","","","","","","","","","","",""
67207149,"2016/02/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2307,"PUBLIC","2016/02/03 02:18:27","2016/02/03 03:12:10","VIC","SMALL","2TO2","","","","","","","","","","","","",""
67207153,"2016/02/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/02/03 02:18:27","2016/02/03 03:12:10","VIC","LARGE","2TO2","","","","","","","","","","","","",""
67207164,"2016/02/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",660,"PUBLIC","2016/02/03 02:18:27","2016/02/03 03:12:10","VIC","SMALL","1TO2","","","","","","","","","","","","",""
67207150,"2016/02/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/02/03 02:18:27","2016/02/03 03:12:10","VIC","LARGE","2TO1","","","","","","","","","","","","",""
67207168,"2016/02/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",301,"PUBLIC","2016/02/03 02:18:27","2016/02/03 03:12:10","VIC","SMALL","2TO1","","","","","","","","","","","","",""
67224358,"2016/02/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1354,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:24:35","NSW","SMALL","2TO2","","","","","","","","","","","","",""
67224362,"2016/02/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",22,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:24:35","NSW","LARGE","2TO2","","","","","","","","","","","","",""
67224359,"2016/02/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:24:35","NSW","SMALL","2TO1","","","","","","","","","","","","",""
67224352,"2016/02/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",451,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:24:35","NSW","SMALL","1TO2","","","","","","","","","","","","",""
67224351,"2016/02/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:24:35","QLD","LARGE","1TO2","","","","","","","","","","","","",""
67224349,"2016/02/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",191,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:24:35","QLD","SMALL","1TO2","","","","","","","","","","","","",""
67224345,"2016/02/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",722,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:24:35","QLD","SMALL","2TO2","","","","","","","","","","","","",""
67224365,"2016/02/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:24:35","QLD","SMALL","2TO1","","","","","","","","","","","","",""
67224364,"2016/02/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:24:35","QLD","LARGE","2TO2","","","","","","","","","","","","",""
67224356,"2016/02/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",281,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:24:35","SA","SMALL","1TO2","","","","","","","","","","","","",""
67224350,"2016/02/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:24:35","SA","LARGE","1TO2","","","","","","","","","","","","",""
67224347,"2016/02/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",137,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:24:35","SA","SMALL","2TO1","","","","","","","","","","","","",""
67224353,"2016/02/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",287,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:24:35","SA","SMALL","2TO2","","","","","","","","","","","","",""
67224355,"2016/02/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",469,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:24:35","VIC","SMALL","1TO2","","","","","","","","","","","","",""
67224344,"2016/02/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",11,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:24:35","VIC","LARGE","2TO2","","","","","","","","","","","","",""
67224360,"2016/02/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",173,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:24:35","VIC","SMALL","2TO1","","","","","","","","","","","","",""
67224342,"2016/02/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:24:35","VIC","LARGE","2TO1","","","","","","","","","","","","",""
67224341,"2016/02/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1481,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:24:35","VIC","SMALL","2TO2","","","","","","","","","","","","",""
67224357,"2016/02/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/02/04 02:30:20","2016/02/04 03:24:35","VIC","LARGE","1TO2","","","","","","","","","","","","",""
67241338,"2016/02/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",620,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:44:56","NSW","SMALL","1TO2","","","","","","","","","","","","",""
67241349,"2016/02/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:44:56","NSW","LARGE","1TO2","","","","","","","","","","","","",""
67241346,"2016/02/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:44:56","NSW","SMALL","2TO1","","","","","","","","","","","","",""
67241345,"2016/02/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",16,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:44:56","NSW","LARGE","2TO2","","","","","","","","","","","","",""
67241343,"2016/02/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1735,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:44:56","NSW","SMALL","2TO2","","","","","","","","","","","","",""
67241332,"2016/02/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:44:56","NSW","GENERATR","2TO2","","","","","","","","","","","","",""
67241347,"2016/02/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",14,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:44:56","QLD","LARGE","2TO2","","","","","","","","","","","","",""
67241333,"2016/02/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",850,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:44:56","QLD","SMALL","2TO2","","","","","","","","","","","","",""
67241336,"2016/02/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:44:56","QLD","LARGE","1TO2","","","","","","","","","","","","",""
67241335,"2016/02/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",220,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:44:56","QLD","SMALL","1TO2","","","","","","","","","","","","",""
67241350,"2016/02/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:44:56","QLD","SMALL","2TO1","","","","","","","","","","","","",""
67241339,"2016/02/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",233,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:44:56","SA","SMALL","2TO2","","","","","","","","","","","","",""
67241337,"2016/02/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:44:56","SA","LARGE","1TO2","","","","","","","","","","","","",""
67241334,"2016/02/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",139,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:44:56","SA","SMALL","2TO1","","","","","","","","","","","","",""
67241341,"2016/02/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",186,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:44:56","SA","SMALL","1TO2","","","","","","","","","","","","",""
67241328,"2016/02/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:44:56","SA","LARGE","2TO1","","","","","","","","","","","","",""
67241331,"2016/02/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:44:56","SA","LARGE","2TO2","","","","","","","","","","","","",""
67241344,"2016/02/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",219,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:44:56","VIC","SMALL","2TO1","","","","","","","","","","","","",""
67241330,"2016/02/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:44:56","VIC","LARGE","2TO2","","","","","","","","","","","","",""
67241340,"2016/02/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",523,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:44:56","VIC","SMALL","1TO2","","","","","","","","","","","","",""
67241327,"2016/02/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1707,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:44:56","VIC","SMALL","2TO2","","","","","","","","","","","","",""
67241342,"2016/02/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/02/05 02:52:53","2016/02/05 03:44:56","VIC","LARGE","1TO2","","","","","","","","","","","","",""
67258939,"2016/02/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",733,"PUBLIC","2016/02/06 02:40:10","2016/02/06 03:30:01","NSW","SMALL","1TO2","","","","","","","","","","","","",""
67258948,"2016/02/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2016/02/06 02:40:10","2016/02/06 03:30:01","NSW","SMALL","2TO1","","","","","","","","","","","","",""
67258945,"2016/02/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",12,"PUBLIC","2016/02/06 02:40:10","2016/02/06 03:30:01","NSW","LARGE","2TO2","","","","","","","","","","","","",""
67258949,"2016/02/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/02/06 02:40:10","2016/02/06 03:30:01","NSW","LARGE","1TO2","","","","","","","","","","","","",""
67258943,"2016/02/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2017,"PUBLIC","2016/02/06 02:40:10","2016/02/06 03:30:01","NSW","SMALL","2TO2","","","","","","","","","","","","",""
67258937,"2016/02/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",10,"PUBLIC","2016/02/06 02:40:10","2016/02/06 03:30:01","QLD","LARGE","1TO2","","","","","","","","","","","","",""
67258935,"2016/02/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",218,"PUBLIC","2016/02/06 02:40:10","2016/02/06 03:30:01","QLD","SMALL","1TO2","","","","","","","","","","","","",""
67258932,"2016/02/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1005,"PUBLIC","2016/02/06 02:40:10","2016/02/06 03:30:01","QLD","SMALL","2TO2","","","","","","","","","","","","",""
67258946,"2016/02/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",12,"PUBLIC","2016/02/06 02:40:10","2016/02/06 03:30:01","QLD","LARGE","2TO2","","","","","","","","","","","","",""
67258941,"2016/02/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",196,"PUBLIC","2016/02/06 02:40:10","2016/02/06 03:30:01","SA","SMALL","1TO2","","","","","","","","","","","","",""
67258934,"2016/02/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",151,"PUBLIC","2016/02/06 02:40:10","2016/02/06 03:30:01","SA","SMALL","2TO1","","","","","","","","","","","","",""
67258936,"2016/02/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/02/06 02:40:10","2016/02/06 03:30:01","SA","LARGE","1TO2","","","","","","","","","","","","",""
67258931,"2016/02/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/02/06 02:40:10","2016/02/06 03:30:01","SA","LARGE","2TO2","","","","","","","","","","","","",""
67258938,"2016/02/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",215,"PUBLIC","2016/02/06 02:40:10","2016/02/06 03:30:01","SA","SMALL","2TO2","","","","","","","","","","","","",""
67258930,"2016/02/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/02/06 02:40:10","2016/02/06 03:30:01","SA","LARGE","2TO1","","","","","","","","","","","","",""
67258942,"2016/02/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/02/06 02:40:10","2016/02/06 03:30:01","VIC","LARGE","1TO2","","","","","","","","","","","","",""
