"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
72628504,"2016/12/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2016/12/29 01:59:43","2016/12/29 02:43:16","VIC","LARGE","2TO2","","","","","","","","","","","","",""
72645818,"2016/12/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2016/12/30 01:58:13","2016/12/30 02:39:36","NSW","LARGE","2TO2","","","","","","","","","","","","",""
72645815,"2016/12/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2043,"PUBLIC","2016/12/30 01:58:13","2016/12/30 02:39:36","NSW","SMALL","2TO2","","","","","","","","","","","","",""
72645819,"2016/12/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/12/30 01:58:13","2016/12/30 02:39:36","NSW","LARGE","1TO2","","","","","","","","","","","","",""
72645811,"2016/12/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",441,"PUBLIC","2016/12/30 01:58:13","2016/12/30 02:39:36","NSW","SMALL","1TO2","","","","","","","","","","","","",""
72645807,"2016/12/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",992,"PUBLIC","2016/12/30 01:58:13","2016/12/30 02:39:36","QLD","SMALL","2TO2","","","","","","","","","","","","",""
72645809,"2016/12/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",86,"PUBLIC","2016/12/30 01:58:13","2016/12/30 02:39:36","QLD","SMALL","1TO2","","","","","","","","","","","","",""
72645810,"2016/12/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/12/30 01:58:13","2016/12/30 02:39:36","QLD","LARGE","1TO2","","","","","","","","","","","","",""
72645820,"2016/12/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/12/30 01:58:13","2016/12/30 02:39:36","QLD","SMALL","2TO1","","","","","","","","","","","","",""
72645814,"2016/12/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",205,"PUBLIC","2016/12/30 01:58:13","2016/12/30 02:39:36","SA","SMALL","1TO2","","","","","","","","","","","","",""
72645808,"2016/12/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",89,"PUBLIC","2016/12/30 01:58:13","2016/12/30 02:39:36","SA","SMALL","2TO1","","","","","","","","","","","","",""
72645812,"2016/12/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",211,"PUBLIC","2016/12/30 01:58:13","2016/12/30 02:39:36","SA","SMALL","2TO2","","","","","","","","","","","","",""
72645816,"2016/12/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",144,"PUBLIC","2016/12/30 01:58:13","2016/12/30 02:39:36","VIC","SMALL","2TO1","","","","","","","","","","","","",""
72645806,"2016/12/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/12/30 01:58:13","2016/12/30 02:39:36","VIC","LARGE","2TO2","","","","","","","","","","","","",""
72645804,"2016/12/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1282,"PUBLIC","2016/12/30 01:58:13","2016/12/30 02:39:36","VIC","SMALL","2TO2","","","","","","","","","","","","",""
72645813,"2016/12/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",404,"PUBLIC","2016/12/30 01:58:13","2016/12/30 02:39:36","VIC","SMALL","1TO2","","","","","","","","","","","","",""
72663447,"2016/12/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2024,"PUBLIC","2016/12/31 03:05:27","2016/12/31 04:11:11","NSW","SMALL","2TO2","","","","","","","","","","","","",""
72663450,"2016/12/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/12/31 03:05:27","2016/12/31 04:11:11","NSW","LARGE","2TO2","","","","","","","","","","","","",""
72663453,"2016/12/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/12/31 03:05:27","2016/12/31 04:11:11","NSW","LARGE","1TO2","","","","","","","","","","","","",""
72663442,"2016/12/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",491,"PUBLIC","2016/12/31 03:05:27","2016/12/31 04:11:11","NSW","SMALL","1TO2","","","","","","","","","","","","",""
72663451,"2016/12/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2016/12/31 03:05:27","2016/12/31 04:11:11","NSW","SMALL","2TO1","","","","","","","","","","","","",""
72663441,"2016/12/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/12/31 03:05:27","2016/12/31 04:11:11","QLD","LARGE","1TO2","","","","","","","","","","","","",""
72663436,"2016/12/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",994,"PUBLIC","2016/12/31 03:05:27","2016/12/31 04:11:11","QLD","SMALL","2TO2","","","","","","","","","","","","",""
72663440,"2016/12/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",72,"PUBLIC","2016/12/31 03:05:27","2016/12/31 04:11:11","QLD","SMALL","1TO2","","","","","","","","","","","","",""
72663452,"2016/12/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/12/31 03:05:27","2016/12/31 04:11:11","QLD","LARGE","2TO2","","","","","","","","","","","","",""
72663437,"2016/12/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",99,"PUBLIC","2016/12/31 03:05:27","2016/12/31 04:11:11","SA","SMALL","2TO1","","","","","","","","","","","","",""
72663435,"2016/12/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/12/31 03:05:27","2016/12/31 04:11:11","SA","LARGE","2TO2","","","","","","","","","","","","",""
72663443,"2016/12/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",220,"PUBLIC","2016/12/31 03:05:27","2016/12/31 04:11:11","SA","SMALL","2TO2","","","","","","","","","","","","",""
72663444,"2016/12/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",275,"PUBLIC","2016/12/31 03:05:27","2016/12/31 04:11:11","SA","SMALL","1TO2","","","","","","","","","","","","",""
72663446,"2016/12/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/12/31 03:05:27","2016/12/31 04:11:11","VIC","LARGE","1TO2","","","","","","","","","","","","",""
72663445,"2016/12/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",432,"PUBLIC","2016/12/31 03:05:27","2016/12/31 04:11:11","VIC","SMALL","1TO2","","","","","","","","","","","","",""
72663434,"2016/12/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2016/12/31 03:05:27","2016/12/31 04:11:11","VIC","LARGE","2TO2","","","","","","","","","","","","",""
72663432,"2016/12/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1143,"PUBLIC","2016/12/31 03:05:27","2016/12/31 04:11:11","VIC","SMALL","2TO2","","","","","","","","","","","","",""
72663448,"2016/12/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",173,"PUBLIC","2016/12/31 03:05:27","2016/12/31 04:11:11","VIC","SMALL","2TO1","","","","","","","","","","","","",""
72679621,"2016/12/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",173,"PUBLIC","2017/01/01 01:05:09","2017/01/01 01:38:36","NSW","SMALL","1TO2","","","","","","","","","","","","",""
72679624,"2016/12/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",728,"PUBLIC","2017/01/01 01:05:09","2017/01/01 01:38:36","NSW","SMALL","2TO2","","","","","","","","","","","","",""
72679618,"2016/12/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",38,"PUBLIC","2017/01/01 01:05:09","2017/01/01 01:38:36","QLD","SMALL","2TO2","","","","","","","","","","","","",""
72679619,"2016/12/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/01/01 01:05:09","2017/01/01 01:38:36","SA","LARGE","1TO2","","","","","","","","","","","","",""
72679617,"2016/12/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",97,"PUBLIC","2017/01/01 01:05:09","2017/01/01 01:38:36","SA","SMALL","2TO1","","","","","","","","","","","","",""
72679620,"2016/12/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",226,"PUBLIC","2017/01/01 01:05:09","2017/01/01 01:38:36","SA","SMALL","2TO2","","","","","","","","","","","","",""
72679623,"2016/12/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",180,"PUBLIC","2017/01/01 01:05:09","2017/01/01 01:38:36","SA","SMALL","1TO2","","","","","","","","","","","","",""
72679615,"2016/12/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",805,"PUBLIC","2017/01/01 01:05:09","2017/01/01 01:38:36","VIC","SMALL","2TO2","","","","","","","","","","","","",""
72679622,"2016/12/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",133,"PUBLIC","2017/01/01 01:05:09","2017/01/01 01:38:36","VIC","SMALL","1TO2","","","","","","","","","","","","",""
72679625,"2016/12/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",166,"PUBLIC","2017/01/01 01:05:09","2017/01/01 01:38:36","VIC","SMALL","2TO1","","","","","","","","","","","","",""
,"2016/12/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",26,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/12/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2747,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/12/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",48,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/12/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2450,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/12/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",16,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","SA","LARGE","","","","","","","","","","","","","",""
,"2016/12/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",555,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","SA","SMALL","","","","","","","","","","","","","",""
,"2016/12/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",26,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/12/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1058,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/12/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/12/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2692,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/12/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/12/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4373,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/12/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","SA","LARGE","","","","","","","","","","","","","",""
,"2016/12/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",737,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","SA","SMALL","","","","","","","","","","","","","",""
,"2016/12/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/12/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1043,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/12/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",867,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/12/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1269,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/12/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",537,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","SA","SMALL","","","","","","","","","","","","","",""
,"2016/12/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",85,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/12/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/12/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1123,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/12/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/12/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",50,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","SA","SMALL","","","","","","","","","","","","","",""
,"2016/12/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",51,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/12/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1463,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/12/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",43,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/12/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2682,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/12/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","SA","LARGE","","","","","","","","","","","","","",""
,"2016/12/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",42,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","SA","SMALL","","","","","","","","","","","","","",""
,"2016/12/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",15,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/12/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",918,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/12/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/12/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2554,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/12/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",21,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/12/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2042,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/12/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","SA","LARGE","","","","","","","","","","","","","",""
,"2016/12/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",412,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","SA","SMALL","","","","","","","","","","","","","",""
,"2016/12/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/12/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",990,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/12/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/12/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2423,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/12/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/12/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2185,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/12/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","SA","LARGE","","","","","","","","","","","","","",""
,"2016/12/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",487,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","SA","SMALL","","","","","","","","","","","","","",""
,"2016/12/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",15,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/12/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",987,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/12/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",14,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/12/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2598,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/12/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/12/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2439,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/12/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","SA","LARGE","","","","","","","","","","","","","",""
,"2016/12/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",498,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","SA","SMALL","","","","","","","","","","","","","",""
,"2016/12/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/12/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",976,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/12/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/12/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2728,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/12/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/12/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3468,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/12/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","SA","LARGE","","","","","","","","","","","","","",""
,"2016/12/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",646,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","SA","SMALL","","","","","","","","","","","","","",""
,"2016/12/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/12/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1041,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/12/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1045,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/12/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1098,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/12/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",701,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","SA","SMALL","","","","","","","","","","","","","",""
,"2016/12/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",89,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/12/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",241,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/12/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/12/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/12/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2574,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/12/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/12/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3599,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/12/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","SA","LARGE","","","","","","","","","","","","","",""
,"2016/12/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",71,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","SA","SMALL","","","","","","","","","","","","","",""
,"2016/12/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/12/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2946,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/12/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/12/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2298,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/12/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/12/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1695,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/12/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","SA","LARGE","","","","","","","","","","","","","",""
,"2016/12/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",574,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","SA","SMALL","","","","","","","","","","","","","",""
,"2016/12/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/12/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",983,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/12/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",16,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/12/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2747,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/12/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/12/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2087,"PUBLIC","2017/01/03 07:45:32","2017/01/03 07:45:32","VIC","SMALL","","","","","","","","","","","","","",""
