"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
70127216,"2016/08/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17498,"PUBLIC","2016/08/03 02:13:15","2016/08/03 02:47:33","VIC","LARGE","","","","","","","","","","","","","",""
70127221,"2016/08/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",90,"PUBLIC","2016/08/03 02:13:15","2016/08/03 02:47:33","VIC","GENERATR","","","","","","","","","","","","","",""
70127238,"2016/08/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2056203,"PUBLIC","2016/08/03 02:13:15","2016/08/03 02:47:33","VIC","SMALL","","","","","","","","","","","","","",""
70127225,"2016/08/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2016/08/03 02:13:15","2016/08/03 02:47:33","VIC","WHOLESAL","","","","","","","","","","","","","",""
70144485,"2016/08/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",452,"PUBLIC","2016/08/04 02:34:26","2016/08/04 03:07:28","NSW","WHOLESAL","","","","","","","","","","","","","",""
70144488,"2016/08/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2016/08/04 02:34:26","2016/08/04 03:07:28","NSW","SAMPLE","","","","","","","","","","","","","",""
70144466,"2016/08/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31157,"PUBLIC","2016/08/04 02:34:26","2016/08/04 03:07:28","NSW","LARGE","","","","","","","","","","","","","",""
70144479,"2016/08/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2016/08/04 02:34:26","2016/08/04 03:07:28","NSW","GENERATR","","","","","","","","","","","","","",""
70144477,"2016/08/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2216889,"PUBLIC","2016/08/04 02:34:26","2016/08/04 03:07:28","NSW","SMALL","","","","","","","","","","","","","",""
70144470,"2016/08/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",302,"PUBLIC","2016/08/04 02:34:26","2016/08/04 03:07:28","QLD","WHOLESAL","","","","","","","","","","","","","",""
70144465,"2016/08/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15602,"PUBLIC","2016/08/04 02:34:26","2016/08/04 03:07:28","QLD","LARGE","","","","","","","","","","","","","",""
70144484,"2016/08/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2016/08/04 02:34:26","2016/08/04 03:07:28","QLD","GENERATR","","","","","","","","","","","","","",""
70144476,"2016/08/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1131130,"PUBLIC","2016/08/04 02:34:26","2016/08/04 03:07:28","QLD","SMALL","","","","","","","","","","","","","",""
70144478,"2016/08/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",472042,"PUBLIC","2016/08/04 02:34:26","2016/08/04 03:07:28","SA","SMALL","","","","","","","","","","","","","",""
70144467,"2016/08/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",131,"PUBLIC","2016/08/04 02:34:26","2016/08/04 03:07:28","SA","WHOLESAL","","","","","","","","","","","","","",""
70144483,"2016/08/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4284,"PUBLIC","2016/08/04 02:34:26","2016/08/04 03:07:28","SA","LARGE","","","","","","","","","","","","","",""
70144487,"2016/08/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",71,"PUBLIC","2016/08/04 02:34:26","2016/08/04 03:07:28","SA","GENERATR","","","","","","","","","","","","","",""
70144464,"2016/08/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17500,"PUBLIC","2016/08/04 02:34:26","2016/08/04 03:07:28","VIC","LARGE","","","","","","","","","","","","","",""
70144469,"2016/08/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",90,"PUBLIC","2016/08/04 02:34:26","2016/08/04 03:07:28","VIC","GENERATR","","","","","","","","","","","","","",""
70144486,"2016/08/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2056475,"PUBLIC","2016/08/04 02:34:26","2016/08/04 03:07:28","VIC","SMALL","","","","","","","","","","","","","",""
70144473,"2016/08/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2016/08/04 02:34:26","2016/08/04 03:07:28","VIC","WHOLESAL","","","","","","","","","","","","","",""
70161920,"2016/08/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31160,"PUBLIC","2016/08/05 02:51:06","2016/08/05 03:28:05","NSW","LARGE","","","","","","","","","","","","","",""
70161931,"2016/08/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2217504,"PUBLIC","2016/08/05 02:51:06","2016/08/05 03:28:05","NSW","SMALL","","","","","","","","","","","","","",""
70161939,"2016/08/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",452,"PUBLIC","2016/08/05 02:51:06","2016/08/05 03:28:05","NSW","WHOLESAL","","","","","","","","","","","","","",""
70161942,"2016/08/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2016/08/05 02:51:06","2016/08/05 03:28:05","NSW","SAMPLE","","","","","","","","","","","","","",""
70161933,"2016/08/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2016/08/05 02:51:06","2016/08/05 03:28:05","NSW","GENERATR","","","","","","","","","","","","","",""
70161919,"2016/08/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15605,"PUBLIC","2016/08/05 02:51:06","2016/08/05 03:28:05","QLD","LARGE","","","","","","","","","","","","","",""
70161930,"2016/08/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1131069,"PUBLIC","2016/08/05 02:51:06","2016/08/05 03:28:05","QLD","SMALL","","","","","","","","","","","","","",""
70161924,"2016/08/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",302,"PUBLIC","2016/08/05 02:51:06","2016/08/05 03:28:05","QLD","WHOLESAL","","","","","","","","","","","","","",""
70161938,"2016/08/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2016/08/05 02:51:06","2016/08/05 03:28:05","QLD","GENERATR","","","","","","","","","","","","","",""
70161921,"2016/08/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",131,"PUBLIC","2016/08/05 02:51:06","2016/08/05 03:28:05","SA","WHOLESAL","","","","","","","","","","","","","",""
70161941,"2016/08/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",71,"PUBLIC","2016/08/05 02:51:06","2016/08/05 03:28:05","SA","GENERATR","","","","","","","","","","","","","",""
70161932,"2016/08/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",472170,"PUBLIC","2016/08/05 02:51:06","2016/08/05 03:28:05","SA","SMALL","","","","","","","","","","","","","",""
70161937,"2016/08/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4285,"PUBLIC","2016/08/05 02:51:06","2016/08/05 03:28:05","SA","LARGE","","","","","","","","","","","","","",""
70161927,"2016/08/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2016/08/05 02:51:06","2016/08/05 03:28:05","VIC","WHOLESAL","","","","","","","","","","","","","",""
70161923,"2016/08/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",90,"PUBLIC","2016/08/05 02:51:06","2016/08/05 03:28:05","VIC","GENERATR","","","","","","","","","","","","","",""
70161918,"2016/08/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17511,"PUBLIC","2016/08/05 02:51:06","2016/08/05 03:28:05","VIC","LARGE","","","","","","","","","","","","","",""
70161940,"2016/08/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2056687,"PUBLIC","2016/08/05 02:51:06","2016/08/05 03:28:05","VIC","SMALL","","","","","","","","","","","","","",""
70179897,"2016/08/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",452,"PUBLIC","2016/08/06 03:13:40","2016/08/06 03:45:51","NSW","WHOLESAL","","","","","","","","","","","","","",""
70179900,"2016/08/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2016/08/06 03:13:40","2016/08/06 03:45:51","NSW","SAMPLE","","","","","","","","","","","","","",""
70179878,"2016/08/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31162,"PUBLIC","2016/08/06 03:13:40","2016/08/06 03:45:51","NSW","LARGE","","","","","","","","","","","","","",""
70179891,"2016/08/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2016/08/06 03:13:40","2016/08/06 03:45:51","NSW","GENERATR","","","","","","","","","","","","","",""
70179889,"2016/08/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2218270,"PUBLIC","2016/08/06 03:13:40","2016/08/06 03:45:51","NSW","SMALL","","","","","","","","","","","","","",""
70179882,"2016/08/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",302,"PUBLIC","2016/08/06 03:13:40","2016/08/06 03:45:51","QLD","WHOLESAL","","","","","","","","","","","","","",""
70179877,"2016/08/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15609,"PUBLIC","2016/08/06 03:13:40","2016/08/06 03:45:51","QLD","LARGE","","","","","","","","","","","","","",""
70179896,"2016/08/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2016/08/06 03:13:40","2016/08/06 03:45:51","QLD","GENERATR","","","","","","","","","","","","","",""
70179888,"2016/08/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1131499,"PUBLIC","2016/08/06 03:13:40","2016/08/06 03:45:51","QLD","SMALL","","","","","","","","","","","","","",""
70179890,"2016/08/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",472404,"PUBLIC","2016/08/06 03:13:40","2016/08/06 03:45:51","SA","SMALL","","","","","","","","","","","","","",""
70179879,"2016/08/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",131,"PUBLIC","2016/08/06 03:13:40","2016/08/06 03:45:51","SA","WHOLESAL","","","","","","","","","","","","","",""
70179895,"2016/08/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4285,"PUBLIC","2016/08/06 03:13:40","2016/08/06 03:45:51","SA","LARGE","","","","","","","","","","","","","",""
70179899,"2016/08/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",71,"PUBLIC","2016/08/06 03:13:40","2016/08/06 03:45:51","SA","GENERATR","","","","","","","","","","","","","",""
70179876,"2016/08/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17518,"PUBLIC","2016/08/06 03:13:40","2016/08/06 03:45:51","VIC","LARGE","","","","","","","","","","","","","",""
70179881,"2016/08/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",90,"PUBLIC","2016/08/06 03:13:40","2016/08/06 03:45:51","VIC","GENERATR","","","","","","","","","","","","","",""
70179898,"2016/08/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2057532,"PUBLIC","2016/08/06 03:13:40","2016/08/06 03:45:51","VIC","SMALL","","","","","","","","","","","","","",""
70179885,"2016/08/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2016/08/06 03:13:40","2016/08/06 03:45:51","VIC","WHOLESAL","","","","","","","","","","","","","",""
70199455,"2016/08/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",452,"PUBLIC","2016/08/07 01:50:20","2016/08/07 02:21:31","NSW","WHOLESAL","","","","","","","","","","","","","",""
70199458,"2016/08/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2016/08/07 01:50:20","2016/08/07 02:21:31","NSW","SAMPLE","","","","","","","","","","","","","",""
70199436,"2016/08/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31162,"PUBLIC","2016/08/07 01:50:20","2016/08/07 02:21:31","NSW","LARGE","","","","","","","","","","","","","",""
70199449,"2016/08/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2016/08/07 01:50:20","2016/08/07 02:21:31","NSW","GENERATR","","","","","","","","","","","","","",""
70199447,"2016/08/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2218503,"PUBLIC","2016/08/07 01:50:20","2016/08/07 02:21:31","NSW","SMALL","","","","","","","","","","","","","",""
70199440,"2016/08/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",302,"PUBLIC","2016/08/07 01:50:20","2016/08/07 02:21:31","QLD","WHOLESAL","","","","","","","","","","","","","",""
70199435,"2016/08/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15612,"PUBLIC","2016/08/07 01:50:20","2016/08/07 02:21:31","QLD","LARGE","","","","","","","","","","","","","",""
70199454,"2016/08/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2016/08/07 01:50:20","2016/08/07 02:21:31","QLD","GENERATR","","","","","","","","","","","","","",""
70199446,"2016/08/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1131743,"PUBLIC","2016/08/07 01:50:20","2016/08/07 02:21:31","QLD","SMALL","","","","","","","","","","","","","",""
70199448,"2016/08/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",472471,"PUBLIC","2016/08/07 01:50:20","2016/08/07 02:21:31","SA","SMALL","","","","","","","","","","","","","",""
70199437,"2016/08/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",131,"PUBLIC","2016/08/07 01:50:20","2016/08/07 02:21:31","SA","WHOLESAL","","","","","","","","","","","","","",""
70199453,"2016/08/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4285,"PUBLIC","2016/08/07 01:50:20","2016/08/07 02:21:31","SA","LARGE","","","","","","","","","","","","","",""
70199457,"2016/08/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",71,"PUBLIC","2016/08/07 01:50:20","2016/08/07 02:21:31","SA","GENERATR","","","","","","","","","","","","","",""
70199434,"2016/08/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17517,"PUBLIC","2016/08/07 01:50:20","2016/08/07 02:21:31","VIC","LARGE","","","","","","","","","","","","","",""
70199439,"2016/08/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",90,"PUBLIC","2016/08/07 01:50:20","2016/08/07 02:21:31","VIC","GENERATR","","","","","","","","","","","","","",""
70199456,"2016/08/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2057517,"PUBLIC","2016/08/07 01:50:20","2016/08/07 02:21:31","VIC","SMALL","","","","","","","","","","","","","",""
70199443,"2016/08/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2016/08/07 01:50:20","2016/08/07 02:21:31","VIC","WHOLESAL","","","","","","","","","","","","","",""
70214999,"2016/08/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",452,"PUBLIC","2016/08/08 00:58:00","2016/08/08 01:30:32","NSW","WHOLESAL","","","","","","","","","","","","","",""
70215002,"2016/08/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2016/08/08 00:58:00","2016/08/08 01:30:32","NSW","SAMPLE","","","","","","","","","","","","","",""
70214980,"2016/08/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31162,"PUBLIC","2016/08/08 00:58:00","2016/08/08 01:30:32","NSW","LARGE","","","","","","","","","","","","","",""
70214993,"2016/08/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2016/08/08 00:58:00","2016/08/08 01:30:32","NSW","GENERATR","","","","","","","","","","","","","",""
70214991,"2016/08/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2218519,"PUBLIC","2016/08/08 00:58:00","2016/08/08 01:30:32","NSW","SMALL","","","","","","","","","","","","","",""
70214984,"2016/08/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",302,"PUBLIC","2016/08/08 00:58:00","2016/08/08 01:30:32","QLD","WHOLESAL","","","","","","","","","","","","","",""
70214979,"2016/08/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15612,"PUBLIC","2016/08/08 00:58:00","2016/08/08 01:30:32","QLD","LARGE","","","","","","","","","","","","","",""
70214998,"2016/08/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2016/08/08 00:58:00","2016/08/08 01:30:32","QLD","GENERATR","","","","","","","","","","","","","",""
70214990,"2016/08/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1131743,"PUBLIC","2016/08/08 00:58:00","2016/08/08 01:30:32","QLD","SMALL","","","","","","","","","","","","","",""
70214992,"2016/08/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",472498,"PUBLIC","2016/08/08 00:58:00","2016/08/08 01:30:32","SA","SMALL","","","","","","","","","","","","","",""
70214981,"2016/08/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",131,"PUBLIC","2016/08/08 00:58:00","2016/08/08 01:30:32","SA","WHOLESAL","","","","","","","","","","","","","",""
70214997,"2016/08/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4285,"PUBLIC","2016/08/08 00:58:00","2016/08/08 01:30:32","SA","LARGE","","","","","","","","","","","","","",""
70215001,"2016/08/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",71,"PUBLIC","2016/08/08 00:58:00","2016/08/08 01:30:32","SA","GENERATR","","","","","","","","","","","","","",""
70214978,"2016/08/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17517,"PUBLIC","2016/08/08 00:58:00","2016/08/08 01:30:32","VIC","LARGE","","","","","","","","","","","","","",""
70214983,"2016/08/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",90,"PUBLIC","2016/08/08 00:58:00","2016/08/08 01:30:32","VIC","GENERATR","","","","","","","","","","","","","",""
70215000,"2016/08/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2057620,"PUBLIC","2016/08/08 00:58:00","2016/08/08 01:30:32","VIC","SMALL","","","","","","","","","","","","","",""
70214987,"2016/08/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2016/08/08 00:58:00","2016/08/08 01:30:32","VIC","WHOLESAL","","","","","","","","","","","","","",""
70228103,"2016/08/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",452,"PUBLIC","2016/08/09 01:37:12","2016/08/09 02:11:16","NSW","WHOLESAL","","","","","","","","","","","","","",""
70228083,"2016/08/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31160,"PUBLIC","2016/08/09 01:37:12","2016/08/09 02:11:16","NSW","LARGE","","","","","","","","","","","","","",""
70228097,"2016/08/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2016/08/09 01:37:12","2016/08/09 02:11:16","NSW","GENERATR","","","","","","","","","","","","","",""
70228106,"2016/08/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2016/08/09 01:37:12","2016/08/09 02:11:16","NSW","SAMPLE","","","","","","","","","","","","","",""
70228095,"2016/08/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2218875,"PUBLIC","2016/08/09 01:37:12","2016/08/09 02:11:16","NSW","SMALL","","","","","","","","","","","","","",""
70228102,"2016/08/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2016/08/09 01:37:12","2016/08/09 02:11:16","QLD","GENERATR","","","","","","","","","","","","","",""
70228093,"2016/08/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1131796,"PUBLIC","2016/08/09 01:37:12","2016/08/09 02:11:16","QLD","SMALL","","","","","","","","","","","","","",""
70228087,"2016/08/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",302,"PUBLIC","2016/08/09 01:37:12","2016/08/09 02:11:16","QLD","WHOLESAL","","","","","","","","","","","","","",""
70228082,"2016/08/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15613,"PUBLIC","2016/08/09 01:37:12","2016/08/09 02:11:16","QLD","LARGE","","","","","","","","","","","","","",""
70228105,"2016/08/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",71,"PUBLIC","2016/08/09 01:37:12","2016/08/09 02:11:16","SA","GENERATR","","","","","","","","","","","","","",""
70228101,"2016/08/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4286,"PUBLIC","2016/08/09 01:37:12","2016/08/09 02:11:16","SA","LARGE","","","","","","","","","","","","","",""
70228084,"2016/08/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2016/08/09 01:37:12","2016/08/09 02:11:16","SA","WHOLESAL","","","","","","","","","","","","","",""
70228096,"2016/08/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",472447,"PUBLIC","2016/08/09 01:37:12","2016/08/09 02:11:16","SA","SMALL","","","","","","","","","","","","","",""
70228094,"2016/08/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2016/08/09 01:37:12","2016/08/09 02:11:16","VIC","SAMPLE","","","","","","","","","","","","","",""
70228104,"2016/08/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2058467,"PUBLIC","2016/08/09 01:37:12","2016/08/09 02:11:16","VIC","SMALL","","","","","","","","","","","","","",""
70228090,"2016/08/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2016/08/09 01:37:12","2016/08/09 02:11:16","VIC","WHOLESAL","","","","","","","","","","","","","",""
70228081,"2016/08/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17525,"PUBLIC","2016/08/09 01:37:12","2016/08/09 02:11:16","VIC","LARGE","","","","","","","","","","","","","",""
70228086,"2016/08/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",90,"PUBLIC","2016/08/09 01:37:12","2016/08/09 02:11:16","VIC","GENERATR","","","","","","","","","","","","","",""
70243870,"2016/08/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",452,"PUBLIC","2016/08/10 02:31:55","2016/08/10 03:07:37","NSW","WHOLESAL","","","","","","","","","","","","","",""
70243864,"2016/08/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2016/08/10 02:31:55","2016/08/10 03:07:37","NSW","GENERATR","","","","","","","","","","","","","",""
70243873,"2016/08/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2016/08/10 02:31:55","2016/08/10 03:07:37","NSW","SAMPLE","","","","","","","","","","","","","",""
70243850,"2016/08/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31154,"PUBLIC","2016/08/10 02:31:55","2016/08/10 03:07:37","NSW","LARGE","","","","","","","","","","","","","",""
70243862,"2016/08/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2219491,"PUBLIC","2016/08/10 02:31:55","2016/08/10 03:07:37","NSW","SMALL","","","","","","","","","","","","","",""
70243869,"2016/08/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2016/08/10 02:31:55","2016/08/10 03:07:37","QLD","GENERATR","","","","","","","","","","","","","",""
70243854,"2016/08/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",302,"PUBLIC","2016/08/10 02:31:55","2016/08/10 03:07:37","QLD","WHOLESAL","","","","","","","","","","","","","",""
70243860,"2016/08/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1132052,"PUBLIC","2016/08/10 02:31:55","2016/08/10 03:07:37","QLD","SMALL","","","","","","","","","","","","","",""
70243849,"2016/08/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15620,"PUBLIC","2016/08/10 02:31:55","2016/08/10 03:07:37","QLD","LARGE","","","","","","","","","","","","","",""
70243863,"2016/08/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",472452,"PUBLIC","2016/08/10 02:31:55","2016/08/10 03:07:37","SA","SMALL","","","","","","","","","","","","","",""
70243851,"2016/08/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2016/08/10 02:31:55","2016/08/10 03:07:37","SA","WHOLESAL","","","","","","","","","","","","","",""
70243872,"2016/08/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",71,"PUBLIC","2016/08/10 02:31:55","2016/08/10 03:07:37","SA","GENERATR","","","","","","","","","","","","","",""
70243868,"2016/08/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4290,"PUBLIC","2016/08/10 02:31:55","2016/08/10 03:07:37","SA","LARGE","","","","","","","","","","","","","",""
70243857,"2016/08/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2016/08/10 02:31:55","2016/08/10 03:07:37","VIC","WHOLESAL","","","","","","","","","","","","","",""
70243853,"2016/08/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",90,"PUBLIC","2016/08/10 02:31:55","2016/08/10 03:07:37","VIC","GENERATR","","","","","","","","","","","","","",""
70243871,"2016/08/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2058192,"PUBLIC","2016/08/10 02:31:55","2016/08/10 03:07:37","VIC","SMALL","","","","","","","","","","","","","",""
70243848,"2016/08/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17523,"PUBLIC","2016/08/10 02:31:55","2016/08/10 03:07:37","VIC","LARGE","","","","","","","","","","","","","",""
70243861,"2016/08/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2016/08/10 02:31:55","2016/08/10 03:07:37","VIC","SAMPLE","","","","","","","","","","","","","",""
70261031,"2016/08/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",452,"PUBLIC","2016/08/11 02:31:47","2016/08/11 03:06:28","NSW","WHOLESAL","","","","","","","","","","","","","",""
70261025,"2016/08/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2016/08/11 02:31:47","2016/08/11 03:06:28","NSW","GENERATR","","","","","","","","","","","","","",""
70261034,"2016/08/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2016/08/11 02:31:47","2016/08/11 03:06:28","NSW","SAMPLE","","","","","","","","","","","","","",""
70261011,"2016/08/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31152,"PUBLIC","2016/08/11 02:31:47","2016/08/11 03:06:28","NSW","LARGE","","","","","","","","","","","","","",""
70261023,"2016/08/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2219974,"PUBLIC","2016/08/11 02:31:47","2016/08/11 03:06:28","NSW","SMALL","","","","","","","","","","","","","",""
70261030,"2016/08/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2016/08/11 02:31:47","2016/08/11 03:06:28","QLD","GENERATR","","","","","","","","","","","","","",""
70261015,"2016/08/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",302,"PUBLIC","2016/08/11 02:31:47","2016/08/11 03:06:28","QLD","WHOLESAL","","","","","","","","","","","","","",""
70261021,"2016/08/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1132072,"PUBLIC","2016/08/11 02:31:47","2016/08/11 03:06:28","QLD","SMALL","","","","","","","","","","","","","",""
70261010,"2016/08/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15620,"PUBLIC","2016/08/11 02:31:47","2016/08/11 03:06:28","QLD","LARGE","","","","","","","","","","","","","",""
