"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
69065599,"2016/05/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2016/05/31 01:36:56","2016/05/31 02:06:49","QLD","LARGE","2TO2","","","","","","","","","","","","",""
69065586,"2016/05/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",633,"PUBLIC","2016/05/31 01:36:56","2016/05/31 02:06:49","QLD","SMALL","2TO2","","","","","","","","","","","","",""
69065592,"2016/05/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",28,"PUBLIC","2016/05/31 01:36:56","2016/05/31 02:06:49","SA","SMALL","1TO2","","","","","","","","","","","","",""
69065585,"2016/05/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/05/31 01:36:56","2016/05/31 02:06:49","SA","LARGE","2TO1","","","","","","","","","","","","",""
69065590,"2016/05/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",10,"PUBLIC","2016/05/31 01:36:56","2016/05/31 02:06:49","SA","SMALL","2TO2","","","","","","","","","","","","",""
69065591,"2016/05/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",395,"PUBLIC","2016/05/31 01:36:56","2016/05/31 02:06:49","VIC","SMALL","1TO2","","","","","","","","","","","","",""
69065595,"2016/05/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",111,"PUBLIC","2016/05/31 01:36:56","2016/05/31 02:06:49","VIC","SMALL","2TO1","","","","","","","","","","","","",""
69065584,"2016/05/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2016/05/31 01:36:56","2016/05/31 02:06:49","VIC","LARGE","2TO2","","","","","","","","","","","","",""
69065582,"2016/05/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/05/31 01:36:56","2016/05/31 02:06:49","VIC","LARGE","2TO1","","","","","","","","","","","","",""
69065581,"2016/05/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",694,"PUBLIC","2016/05/31 01:36:56","2016/05/31 02:06:49","VIC","SMALL","2TO2","","","","","","","","","","","","",""
69065593,"2016/05/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/05/31 01:36:56","2016/05/31 02:06:49","VIC","LARGE","1TO2","","","","","","","","","","","","",""
69082185,"2016/05/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1728,"PUBLIC","2016/06/01 02:24:22","2016/06/01 03:14:58","NSW","SMALL","2TO2","","","","","","","","","","","","",""
69082179,"2016/05/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",570,"PUBLIC","2016/06/01 02:24:22","2016/06/01 03:14:58","NSW","SMALL","1TO2","","","","","","","","","","","","",""
69082186,"2016/05/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/06/01 02:24:22","2016/06/01 03:14:58","NSW","LARGE","2TO2","","","","","","","","","","","","",""
69082187,"2016/05/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2016/06/01 02:24:22","2016/06/01 03:14:58","NSW","SMALL","2TO1","","","","","","","","","","","","",""
69082178,"2016/05/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2016/06/01 02:24:22","2016/06/01 03:14:58","QLD","LARGE","1TO2","","","","","","","","","","","","",""
69082177,"2016/05/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",206,"PUBLIC","2016/06/01 02:24:22","2016/06/01 03:14:58","QLD","SMALL","1TO2","","","","","","","","","","","","",""
69082190,"2016/05/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/06/01 02:24:22","2016/06/01 03:14:58","QLD","SMALL","2TO1","","","","","","","","","","","","",""
69082173,"2016/05/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",762,"PUBLIC","2016/06/01 02:24:22","2016/06/01 03:14:58","QLD","SMALL","2TO2","","","","","","","","","","","","",""
69082189,"2016/05/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/06/01 02:24:22","2016/06/01 03:14:58","QLD","LARGE","2TO2","","","","","","","","","","","","",""
69082180,"2016/05/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",167,"PUBLIC","2016/06/01 02:24:22","2016/06/01 03:14:58","SA","SMALL","2TO2","","","","","","","","","","","","",""
69082174,"2016/05/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",101,"PUBLIC","2016/06/01 02:24:22","2016/06/01 03:14:58","SA","SMALL","2TO1","","","","","","","","","","","","",""
69082182,"2016/05/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",155,"PUBLIC","2016/06/01 02:24:22","2016/06/01 03:14:58","SA","SMALL","1TO2","","","","","","","","","","","","",""
69082183,"2016/05/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/06/01 02:24:22","2016/06/01 03:14:58","VIC","LARGE","1TO2","","","","","","","","","","","","",""
69082184,"2016/05/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",157,"PUBLIC","2016/06/01 02:24:22","2016/06/01 03:14:58","VIC","SMALL","2TO1","","","","","","","","","","","","",""
69082171,"2016/05/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",869,"PUBLIC","2016/06/01 02:24:22","2016/06/01 03:14:58","VIC","SMALL","2TO2","","","","","","","","","","","","",""
69082181,"2016/05/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",358,"PUBLIC","2016/06/01 02:24:22","2016/06/01 03:14:58","VIC","SMALL","1TO2","","","","","","","","","","","","",""
,"2016/05/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/05/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/05/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/05/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",14,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/05/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","SA","LARGE","","","","","","","","","","","","","",""
,"2016/05/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",49,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","SA","SMALL","","","","","","","","","","","","","",""
,"2016/05/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/05/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/05/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",118,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/05/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2191,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/05/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",20,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/05/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2278,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/05/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","SA","LARGE","","","","","","","","","","","","","",""
,"2016/05/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",69,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","SA","SMALL","","","","","","","","","","","","","",""
,"2016/05/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",17,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/05/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1099,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/05/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/05/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2186,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/05/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/05/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3012,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/05/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",684,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","SA","SMALL","","","","","","","","","","","","","",""
,"2016/05/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/05/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",576,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/05/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",14,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/05/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2559,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/05/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/05/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2477,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/05/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","SA","LARGE","","","","","","","","","","","","","",""
,"2016/05/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",624,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","SA","SMALL","","","","","","","","","","","","","",""
,"2016/05/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/05/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",926,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/05/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",15,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/05/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2155,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/05/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/05/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2647,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/05/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","SA","LARGE","","","","","","","","","","","","","",""
,"2016/05/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",610,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","SA","SMALL","","","","","","","","","","","","","",""
,"2016/05/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/05/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",849,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/05/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",13,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/05/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2427,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/05/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/05/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3367,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/05/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","SA","LARGE","","","","","","","","","","","","","",""
,"2016/05/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",509,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","SA","SMALL","","","","","","","","","","","","","",""
,"2016/05/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",15,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/05/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",933,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/05/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",836,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/05/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1536,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/05/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",489,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","SA","SMALL","","","","","","","","","","","","","",""
,"2016/05/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",64,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/05/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/05/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",27,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","SA","SMALL","","","","","","","","","","","","","",""
,"2016/05/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/05/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1464,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/05/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",481,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/05/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1519,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/05/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",39,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","SA","SMALL","","","","","","","","","","","","","",""
,"2016/05/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/05/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","SA","LARGE","","","","","","","","","","","","","",""
,"2016/05/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/05/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2494,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/05/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/05/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2526,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/05/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",523,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","SA","SMALL","","","","","","","","","","","","","",""
,"2016/05/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/05/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",889,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/05/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/05/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2622,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/05/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2784,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/05/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",609,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","SA","SMALL","","","","","","","","","","","","","",""
,"2016/05/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/05/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",853,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/05/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",22,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/05/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2361,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/05/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/05/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2499,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/05/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","SA","LARGE","","","","","","","","","","","","","",""
,"2016/05/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",482,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","SA","SMALL","","","","","","","","","","","","","",""
,"2016/05/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/05/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",848,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/05/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",19,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/05/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2829,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/05/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/05/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3173,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/05/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","SA","LARGE","","","","","","","","","","","","","",""
,"2016/05/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",530,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","SA","SMALL","","","","","","","","","","","","","",""
,"2016/05/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/05/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",899,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/05/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",805,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/05/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",54,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/05/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1552,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/05/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/05/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",567,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","SA","SMALL","","","","","","","","","","","","","",""
,"2016/05/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/05/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",41,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","SA","SMALL","","","","","","","","","","","","","",""
,"2016/05/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/05/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1339,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/05/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/05/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1521,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/05/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","SA","LARGE","","","","","","","","","","","","","",""
,"2016/05/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",27,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","SA","SMALL","","","","","","","","","","","","","",""
,"2016/05/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/05/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",867,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/05/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/05/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4743,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/05/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",982,"PUBLIC","2016/06/01 08:56:26","2016/06/01 08:56:26","QLD","SMALL","","","","","","","","","","","","","",""
