"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2020/12/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2810,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/12/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","SA","LARGE","","","","","","","","","","","","","",""
,"2020/12/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",565,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","SA","SMALL","","","","","","","","","","","","","",""
,"2020/12/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/12/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1238,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/12/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/12/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1646,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/12/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/12/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2161,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/12/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",534,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","SA","SMALL","","","","","","","","","","","","","",""
,"2020/12/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/12/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",132,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/12/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",71,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/12/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",29,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/12/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",89,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","SA","SMALL","","","","","","","","","","","","","",""
,"2020/12/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",48,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/12/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/12/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1632,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/12/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/12/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1658,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/12/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","SA","LARGE","","","","","","","","","","","","","",""
,"2020/12/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",134,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","SA","SMALL","","","","","","","","","","","","","",""
,"2020/12/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/12/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1656,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/12/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/12/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2872,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/12/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/12/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2504,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/12/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",458,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","SA","SMALL","","","","","","","","","","","","","",""
,"2020/12/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/12/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1240,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/12/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/12/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2982,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/12/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/12/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2240,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/12/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","SA","LARGE","","","","","","","","","","","","","",""
,"2020/12/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",586,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","SA","SMALL","","","","","","","","","","","","","",""
,"2020/12/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/12/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1159,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/12/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/12/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2624,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/12/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/12/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1223,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/12/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",473,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","SA","SMALL","","","","","","","","","","","","","",""
,"2020/12/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/12/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2189,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/12/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1136,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/12/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",343,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","SA","SMALL","","","","","","","","","","","","","",""
,"2020/12/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",564,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/12/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/12/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1414,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/12/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",51,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","SA","SMALL","","","","","","","","","","","","","",""
,"2020/12/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",18,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/12/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",23,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/12/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",333,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/12/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","SA","SMALL","","","","","","","","","","","","","",""
,"2020/12/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/12/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/12/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/12/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","SA","SMALL","","","","","","","","","","","","","",""
,"2020/12/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/12/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/12/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2649,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/12/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",352,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/12/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1199,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/12/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/12/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",112,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","SA","SMALL","","","","","","","","","","","","","",""
,"2020/12/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/12/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/12/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",319,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","SA","SMALL","","","","","","","","","","","","","",""
,"2020/12/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","SA","LARGE","","","","","","","","","","","","","",""
,"2020/12/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/12/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1493,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/12/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/12/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",828,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/12/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2871,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/12/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/12/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1386,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/12/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1780,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/12/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/12/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",812,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/12/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","SA","LARGE","","","","","","","","","","","","","",""
,"2020/12/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",405,"PUBLIC","2021/01/04 07:18:33","2021/01/04 07:18:33","SA","SMALL","","","","","","","","","","","","","",""
96065856,"2020/12/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24922,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:23:46","NSW","LARGE","","","","","","","","","","","","","",""
96065880,"2020/12/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:23:46","NSW","SAMPLE","","","","","","","","","","","","","",""
96065872,"2020/12/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",148,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:23:46","NSW","GENERATR","","","","","","","","","","","","","",""
96065877,"2020/12/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",469,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:23:46","NSW","WHOLESAL","","","","","","","","","","","","","",""
96065869,"2020/12/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2802503,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:23:46","NSW","SMALL","","","","","","","","","","","","","",""
96065868,"2020/12/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1320976,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:23:46","QLD","SMALL","","","","","","","","","","","","","",""
96065875,"2020/12/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",349,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:23:46","QLD","GENERATR","","","","","","","","","","","","","",""
96065854,"2020/12/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16730,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:23:46","QLD","LARGE","","","","","","","","","","","","","",""
96065859,"2020/12/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",296,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:23:46","QLD","WHOLESAL","","","","","","","","","","","","","",""
96065870,"2020/12/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546449,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:23:46","SA","SMALL","","","","","","","","","","","","","",""
96065861,"2020/12/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",140,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:23:46","SA","WHOLESAL","","","","","","","","","","","","","",""
96065879,"2020/12/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",200,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:23:46","SA","GENERATR","","","","","","","","","","","","","",""
96065876,"2020/12/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4064,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:23:46","SA","LARGE","","","","","","","","","","","","","",""
96065858,"2020/12/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",195,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:23:46","VIC","GENERATR","","","","","","","","","","","","","",""
96065878,"2020/12/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2399360,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:23:46","VIC","SMALL","","","","","","","","","","","","","",""
96065855,"2020/12/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20341,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:23:46","VIC","LARGE","","","","","","","","","","","","","",""
96065865,"2020/12/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",342,"PUBLIC","2020/12/02 01:17:52","2020/12/02 01:23:46","VIC","WHOLESAL","","","","","","","","","","","","","",""
96085983,"2020/12/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24820,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:33:32","NSW","LARGE","","","","","","","","","","","","","",""
96086007,"2020/12/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:33:32","NSW","SAMPLE","","","","","","","","","","","","","",""
96085999,"2020/12/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",148,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:33:32","NSW","GENERATR","","","","","","","","","","","","","",""
96086004,"2020/12/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",469,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:33:32","NSW","WHOLESAL","","","","","","","","","","","","","",""
96085996,"2020/12/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2802848,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:33:32","NSW","SMALL","","","","","","","","","","","","","",""
96085995,"2020/12/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1321072,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:33:32","QLD","SMALL","","","","","","","","","","","","","",""
96086002,"2020/12/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",349,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:33:32","QLD","GENERATR","","","","","","","","","","","","","",""
96085981,"2020/12/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16728,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:33:32","QLD","LARGE","","","","","","","","","","","","","",""
96085986,"2020/12/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",296,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:33:32","QLD","WHOLESAL","","","","","","","","","","","","","",""
96085997,"2020/12/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546428,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:33:32","SA","SMALL","","","","","","","","","","","","","",""
96085988,"2020/12/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:33:32","SA","WHOLESAL","","","","","","","","","","","","","",""
96086006,"2020/12/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",200,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:33:32","SA","GENERATR","","","","","","","","","","","","","",""
96086003,"2020/12/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4066,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:33:32","SA","LARGE","","","","","","","","","","","","","",""
96085985,"2020/12/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",195,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:33:32","VIC","GENERATR","","","","","","","","","","","","","",""
96086005,"2020/12/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2399517,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:33:32","VIC","SMALL","","","","","","","","","","","","","",""
96085982,"2020/12/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20346,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:33:32","VIC","LARGE","","","","","","","","","","","","","",""
96085992,"2020/12/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",343,"PUBLIC","2020/12/03 01:27:21","2020/12/03 01:33:32","VIC","WHOLESAL","","","","","","","","","","","","","",""
96105858,"2020/12/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24827,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:39:34","NSW","LARGE","","","","","","","","","","","","","",""
96105882,"2020/12/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:39:34","NSW","SAMPLE","","","","","","","","","","","","","",""
96105874,"2020/12/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",148,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:39:34","NSW","GENERATR","","","","","","","","","","","","","",""
96105879,"2020/12/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",469,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:39:34","NSW","WHOLESAL","","","","","","","","","","","","","",""
96105871,"2020/12/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2803103,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:39:34","NSW","SMALL","","","","","","","","","","","","","",""
96105870,"2020/12/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1321235,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:39:34","QLD","SMALL","","","","","","","","","","","","","",""
96105877,"2020/12/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",349,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:39:34","QLD","GENERATR","","","","","","","","","","","","","",""
96105856,"2020/12/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16731,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:39:34","QLD","LARGE","","","","","","","","","","","","","",""
96105861,"2020/12/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",296,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:39:34","QLD","WHOLESAL","","","","","","","","","","","","","",""
96105872,"2020/12/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546304,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:39:34","SA","SMALL","","","","","","","","","","","","","",""
96105863,"2020/12/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:39:34","SA","WHOLESAL","","","","","","","","","","","","","",""
96105881,"2020/12/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",199,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:39:34","SA","GENERATR","","","","","","","","","","","","","",""
96105878,"2020/12/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4066,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:39:34","SA","LARGE","","","","","","","","","","","","","",""
96105860,"2020/12/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",196,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:39:34","VIC","GENERATR","","","","","","","","","","","","","",""
96105880,"2020/12/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2399819,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:39:34","VIC","SMALL","","","","","","","","","","","","","",""
96105857,"2020/12/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20342,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:39:34","VIC","LARGE","","","","","","","","","","","","","",""
96105867,"2020/12/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",344,"PUBLIC","2020/12/04 01:26:35","2020/12/04 01:39:34","VIC","WHOLESAL","","","","","","","","","","","","","",""
