"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
91842076,"2020/03/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",42,"PUBLIC","2020/03/17 00:58:49","2020/03/17 01:19:05","SA","SMALL","2TO2","","","","","","","","","","","","",""
91842070,"2020/03/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",19,"PUBLIC","2020/03/17 00:58:49","2020/03/17 01:19:05","SA","SMALL","2TO1","","","","","","","","","","","","",""
91842081,"2020/03/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",95,"PUBLIC","2020/03/17 00:58:49","2020/03/17 01:19:05","VIC","SMALL","2TO1","","","","","","","","","","","","",""
91842079,"2020/03/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/03/17 00:58:49","2020/03/17 01:19:05","VIC","LARGE","1TO2","","","","","","","","","","","","",""
91842077,"2020/03/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",456,"PUBLIC","2020/03/17 00:58:49","2020/03/17 01:19:05","VIC","SMALL","1TO2","","","","","","","","","","","","",""
91842065,"2020/03/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1237,"PUBLIC","2020/03/17 00:58:49","2020/03/17 01:19:05","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91842067,"2020/03/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/17 00:58:49","2020/03/17 01:19:05","VIC","LARGE","2TO2","","","","","","","","","","","","",""
91859048,"2020/03/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:27:11","NSW","GENERATR","2TO2","","","","","","","","","","","","",""
91859065,"2020/03/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:27:11","NSW","LARGE","1TO2","","","","","","","","","","","","",""
91859057,"2020/03/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",441,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:27:11","NSW","SMALL","1TO2","","","","","","","","","","","","",""
91859061,"2020/03/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2016,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:27:11","NSW","SMALL","2TO2","","","","","","","","","","","","",""
91859063,"2020/03/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",11,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:27:11","NSW","LARGE","2TO2","","","","","","","","","","","","",""
91859055,"2020/03/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:27:11","QLD","LARGE","1TO2","","","","","","","","","","","","",""
91859053,"2020/03/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",88,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:27:11","QLD","SMALL","1TO2","","","","","","","","","","","","",""
91859066,"2020/03/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:27:11","QLD","LARGE","2TO2","","","","","","","","","","","","",""
91859067,"2020/03/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:27:11","QLD","SMALL","2TO1","","","","","","","","","","","","",""
91859049,"2020/03/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",947,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:27:11","QLD","SMALL","2TO2","","","","","","","","","","","","",""
91859059,"2020/03/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",145,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:27:11","SA","SMALL","1TO2","","","","","","","","","","","","",""
91859054,"2020/03/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:27:11","SA","LARGE","1TO2","","","","","","","","","","","","",""
91859050,"2020/03/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",84,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:27:11","SA","SMALL","2TO1","","","","","","","","","","","","",""
91859056,"2020/03/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",235,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:27:11","SA","SMALL","2TO2","","","","","","","","","","","","",""
91859058,"2020/03/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",341,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:27:11","VIC","SMALL","1TO2","","","","","","","","","","","","",""
91859062,"2020/03/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",151,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:27:11","VIC","SMALL","2TO1","","","","","","","","","","","","",""
91859046,"2020/03/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:27:11","VIC","LARGE","2TO2","","","","","","","","","","","","",""
91859045,"2020/03/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:27:11","VIC","LARGE","2TO1","","","","","","","","","","","","",""
91859044,"2020/03/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1557,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:27:11","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91859060,"2020/03/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/18 01:10:15","2020/03/18 01:27:11","VIC","LARGE","1TO2","","","","","","","","","","","","",""
91876665,"2020/03/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:33:09","NSW","LARGE","2TO2","","","","","","","","","","","","",""
91876667,"2020/03/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:33:09","NSW","LARGE","1TO2","","","","","","","","","","","","",""
91876656,"2020/03/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",399,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:33:09","NSW","SMALL","1TO2","","","","","","","","","","","","",""
91876662,"2020/03/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2189,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:33:09","NSW","SMALL","2TO2","","","","","","","","","","","","",""
91876655,"2020/03/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:33:09","QLD","LARGE","1TO2","","","","","","","","","","","","",""
91876666,"2020/03/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:33:09","QLD","LARGE","2TO2","","","","","","","","","","","","",""
91876669,"2020/03/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:33:09","QLD","SMALL","2TO1","","","","","","","","","","","","",""
91876654,"2020/03/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",114,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:33:09","QLD","SMALL","1TO2","","","","","","","","","","","","",""
91876650,"2020/03/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",985,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:33:09","QLD","SMALL","2TO2","","","","","","","","","","","","",""
91876651,"2020/03/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",131,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:33:09","SA","SMALL","2TO1","","","","","","","","","","","","",""
91876658,"2020/03/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",151,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:33:09","SA","SMALL","1TO2","","","","","","","","","","","","",""
91876657,"2020/03/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",217,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:33:09","SA","SMALL","2TO2","","","","","","","","","","","","",""
91876661,"2020/03/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:33:09","SA","GENERATR","1TO2","","","","","","","","","","","","",""
91876659,"2020/03/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",348,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:33:09","VIC","SMALL","1TO2","","","","","","","","","","","","",""
91876663,"2020/03/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",163,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:33:09","VIC","SMALL","2TO1","","","","","","","","","","","","",""
91876647,"2020/03/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1608,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:33:09","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91876660,"2020/03/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:33:09","VIC","LARGE","1TO2","","","","","","","","","","","","",""
91876649,"2020/03/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/03/19 01:17:19","2020/03/19 01:33:09","VIC","LARGE","2TO2","","","","","","","","","","","","",""
91894572,"2020/03/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2067,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:32:18","NSW","SMALL","2TO2","","","","","","","","","","","","",""
91894576,"2020/03/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:32:18","NSW","LARGE","2TO2","","","","","","","","","","","","",""
91894567,"2020/03/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",494,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:32:18","NSW","SMALL","1TO2","","","","","","","","","","","","",""
91894578,"2020/03/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:32:18","QLD","SMALL","2TO1","","","","","","","","","","","","",""
91894561,"2020/03/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",976,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:32:18","QLD","SMALL","2TO2","","","","","","","","","","","","",""
91894574,"2020/03/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:32:18","QLD","LARGE","2TO2","","","","","","","","","","","","",""
91894565,"2020/03/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",108,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:32:18","QLD","SMALL","1TO2","","","","","","","","","","","","",""
91894566,"2020/03/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:32:18","QLD","LARGE","1TO2","","","","","","","","","","","","",""
91894569,"2020/03/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",135,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:32:18","SA","SMALL","1TO2","","","","","","","","","","","","",""
91894563,"2020/03/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",103,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:32:18","SA","SMALL","2TO1","","","","","","","","","","","","",""
91894560,"2020/03/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:32:18","SA","LARGE","2TO2","","","","","","","","","","","","",""
91894568,"2020/03/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",229,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:32:18","SA","SMALL","2TO2","","","","","","","","","","","","",""
91894570,"2020/03/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",395,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:32:18","VIC","SMALL","1TO2","","","","","","","","","","","","",""
91894573,"2020/03/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",147,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:32:18","VIC","SMALL","2TO1","","","","","","","","","","","","",""
91894559,"2020/03/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:32:18","VIC","LARGE","2TO2","","","","","","","","","","","","",""
91894557,"2020/03/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1649,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:32:18","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91894571,"2020/03/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/20 01:16:49","2020/03/20 01:32:18","VIC","LARGE","1TO2","","","","","","","","","","","","",""
91912590,"2020/03/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:27:08","NSW","LARGE","2TO2","","","","","","","","","","","","",""
91912585,"2020/03/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2195,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:27:08","NSW","SMALL","2TO2","","","","","","","","","","","","",""
91912589,"2020/03/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:27:08","NSW","SMALL","2TO1","","","","","","","","","","","","",""
91912581,"2020/03/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",401,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:27:08","NSW","SMALL","1TO2","","","","","","","","","","","","",""
91912574,"2020/03/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",959,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:27:08","QLD","SMALL","2TO2","","","","","","","","","","","","",""
91912588,"2020/03/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:27:08","QLD","LARGE","2TO2","","","","","","","","","","","","",""
91912592,"2020/03/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:27:08","QLD","SMALL","2TO1","","","","","","","","","","","","",""
91912578,"2020/03/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",193,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:27:08","QLD","SMALL","1TO2","","","","","","","","","","","","",""
91912583,"2020/03/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",161,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:27:08","SA","SMALL","1TO2","","","","","","","","","","","","",""
91912580,"2020/03/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",238,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:27:08","SA","SMALL","2TO2","","","","","","","","","","","","",""
91912575,"2020/03/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",127,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:27:08","SA","SMALL","2TO1","","","","","","","","","","","","",""
91912579,"2020/03/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:27:08","SA","LARGE","1TO2","","","","","","","","","","","","",""
91912586,"2020/03/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",182,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:27:08","VIC","SMALL","2TO1","","","","","","","","","","","","",""
91912584,"2020/03/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:27:08","VIC","LARGE","1TO2","","","","","","","","","","","","",""
91912582,"2020/03/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",445,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:27:08","VIC","SMALL","1TO2","","","","","","","","","","","","",""
91912571,"2020/03/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1907,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:27:08","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91912573,"2020/03/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2020/03/21 01:10:22","2020/03/21 01:27:08","VIC","LARGE","2TO2","","","","","","","","","","","","",""
91928840,"2020/03/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1298,"PUBLIC","2020/03/22 00:48:05","2020/03/22 01:03:53","NSW","SMALL","2TO2","","","","","","","","","","","","",""
91928835,"2020/03/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",167,"PUBLIC","2020/03/22 00:48:05","2020/03/22 01:03:53","NSW","SMALL","1TO2","","","","","","","","","","","","",""
91928843,"2020/03/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/22 00:48:05","2020/03/22 01:03:53","QLD","LARGE","2TO2","","","","","","","","","","","","",""
91928830,"2020/03/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",114,"PUBLIC","2020/03/22 00:48:05","2020/03/22 01:03:53","QLD","SMALL","2TO2","","","","","","","","","","","","",""
91928834,"2020/03/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",18,"PUBLIC","2020/03/22 00:48:05","2020/03/22 01:03:53","QLD","SMALL","1TO2","","","","","","","","","","","","",""
91928832,"2020/03/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",169,"PUBLIC","2020/03/22 00:48:05","2020/03/22 01:03:53","SA","SMALL","2TO1","","","","","","","","","","","","",""
91928836,"2020/03/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",219,"PUBLIC","2020/03/22 00:48:05","2020/03/22 01:03:53","SA","SMALL","2TO2","","","","","","","","","","","","",""
91928839,"2020/03/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",111,"PUBLIC","2020/03/22 00:48:05","2020/03/22 01:03:53","SA","SMALL","1TO2","","","","","","","","","","","","",""
91928842,"2020/03/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",167,"PUBLIC","2020/03/22 00:48:05","2020/03/22 01:03:53","VIC","SMALL","2TO1","","","","","","","","","","","","",""
91928828,"2020/03/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1459,"PUBLIC","2020/03/22 00:48:05","2020/03/22 01:03:53","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91928838,"2020/03/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",229,"PUBLIC","2020/03/22 00:48:05","2020/03/22 01:03:53","VIC","SMALL","1TO2","","","","","","","","","","","","",""
91928837,"2020/03/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/22 00:48:05","2020/03/22 01:03:53","VIC","LARGE","1TO2","","","","","","","","","","","","",""
91941391,"2020/03/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",30,"PUBLIC","2020/03/23 00:31:42","2020/03/23 00:49:40","NSW","SMALL","2TO2","","","","","","","","","","","","",""
91941387,"2020/03/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/23 00:31:42","2020/03/23 00:49:40","QLD","SMALL","1TO2","","","","","","","","","","","","",""
91941386,"2020/03/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",35,"PUBLIC","2020/03/23 00:31:42","2020/03/23 00:49:40","SA","SMALL","2TO1","","","","","","","","","","","","",""
91941388,"2020/03/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",39,"PUBLIC","2020/03/23 00:31:42","2020/03/23 00:49:40","SA","SMALL","2TO2","","","","","","","","","","","","",""
91941389,"2020/03/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",13,"PUBLIC","2020/03/23 00:31:42","2020/03/23 00:49:40","SA","SMALL","1TO2","","","","","","","","","","","","",""
91941390,"2020/03/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/23 00:31:42","2020/03/23 00:49:40","VIC","SMALL","1TO2","","","","","","","","","","","","",""
91941384,"2020/03/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",15,"PUBLIC","2020/03/23 00:31:42","2020/03/23 00:49:40","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91941392,"2020/03/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",22,"PUBLIC","2020/03/23 00:31:42","2020/03/23 00:49:40","VIC","SMALL","2TO1","","","","","","","","","","","","",""
91955240,"2020/03/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",883,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:06:40","NSW","SMALL","2TO2","","","","","","","","","","","","",""
91955243,"2020/03/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:06:40","NSW","LARGE","1TO2","","","","","","","","","","","","",""
91955246,"2020/03/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:06:40","NSW","LARGE","2TO2","","","","","","","","","","","","",""
91955236,"2020/03/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",279,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:06:40","NSW","SMALL","1TO2","","","","","","","","","","","","",""
91955245,"2020/03/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:06:40","NSW","SMALL","2TO1","","","","","","","","","","","","",""
91955230,"2020/03/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1089,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:06:40","QLD","SMALL","2TO2","","","","","","","","","","","","",""
91955233,"2020/03/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",284,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:06:40","QLD","SMALL","1TO2","","","","","","","","","","","","",""
91955234,"2020/03/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:06:40","QLD","LARGE","1TO2","","","","","","","","","","","","",""
91955248,"2020/03/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:06:40","QLD","SMALL","2TO1","","","","","","","","","","","","",""
91955244,"2020/03/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:06:40","QLD","LARGE","2TO2","","","","","","","","","","","","",""
91955229,"2020/03/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",28,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:06:40","SA","SMALL","2TO1","","","","","","","","","","","","",""
91955238,"2020/03/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",61,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:06:40","SA","SMALL","1TO2","","","","","","","","","","","","",""
91955227,"2020/03/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:06:40","SA","LARGE","2TO2","","","","","","","","","","","","",""
91955235,"2020/03/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",43,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:06:40","SA","SMALL","2TO2","","","","","","","","","","","","",""
91955241,"2020/03/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",57,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:06:40","VIC","SMALL","2TO1","","","","","","","","","","","","",""
91955239,"2020/03/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:06:40","VIC","LARGE","1TO2","","","","","","","","","","","","",""
91955237,"2020/03/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",354,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:06:40","VIC","SMALL","1TO2","","","","","","","","","","","","",""
91955228,"2020/03/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:06:40","VIC","LARGE","2TO2","","","","","","","","","","","","",""
91955225,"2020/03/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1166,"PUBLIC","2020/03/24 00:50:14","2020/03/24 01:06:40","VIC","SMALL","2TO2","","","","","","","","","","","","",""
91972005,"2020/03/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",315,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:20:44","NSW","SMALL","1TO2","","","","","","","","","","","","",""
91972015,"2020/03/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:20:44","NSW","LARGE","1TO2","","","","","","","","","","","","",""
91972012,"2020/03/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:20:44","NSW","SMALL","2TO1","","","","","","","","","","","","",""
91972010,"2020/03/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1850,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:20:44","NSW","SMALL","2TO2","","","","","","","","","","","","",""
91972017,"2020/03/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:20:44","QLD","SMALL","2TO1","","","","","","","","","","","","",""
91972002,"2020/03/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:20:44","QLD","LARGE","1TO2","","","","","","","","","","","","",""
91972001,"2020/03/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",124,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:20:44","QLD","SMALL","1TO2","","","","","","","","","","","","",""
91972011,"2020/03/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:20:44","QLD","LARGE","2TO2","","","","","","","","","","","","",""
91971997,"2020/03/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",877,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:20:44","QLD","SMALL","2TO2","","","","","","","","","","","","",""
91972009,"2020/03/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",155,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:20:44","SA","SMALL","1TO2","","","","","","","","","","","","",""
91971999,"2020/03/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",101,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:20:44","SA","SMALL","2TO1","","","","","","","","","","","","",""
91972003,"2020/03/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:20:44","SA","LARGE","1TO2","","","","","","","","","","","","",""
91972004,"2020/03/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",248,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:20:44","SA","SMALL","2TO2","","","","","","","","","","","","",""
91971996,"2020/03/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/03/25 01:00:15","2020/03/25 01:20:44","VIC","LARGE","2TO2","","","","","","","","","","","","",""
