"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
92462554,"2020/04/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1116,"PUBLIC","2020/04/26 00:46:55","2020/04/26 01:02:01","NSW","SMALL","2TO2","","","","","","","","","","","","",""
92462546,"2020/04/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",854,"PUBLIC","2020/04/26 00:46:55","2020/04/26 01:02:01","QLD","SMALL","2TO2","","","","","","","","","","","","",""
92462549,"2020/04/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",33,"PUBLIC","2020/04/26 00:46:55","2020/04/26 01:02:01","QLD","SMALL","1TO2","","","","","","","","","","","","",""
92462550,"2020/04/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",190,"PUBLIC","2020/04/26 00:46:55","2020/04/26 01:02:01","SA","SMALL","2TO2","","","","","","","","","","","","",""
92462552,"2020/04/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",125,"PUBLIC","2020/04/26 00:46:55","2020/04/26 01:02:01","SA","SMALL","1TO2","","","","","","","","","","","","",""
92462547,"2020/04/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",111,"PUBLIC","2020/04/26 00:46:55","2020/04/26 01:02:01","SA","SMALL","2TO1","","","","","","","","","","","","",""
92462544,"2020/04/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",989,"PUBLIC","2020/04/26 00:46:55","2020/04/26 01:02:01","VIC","SMALL","2TO2","","","","","","","","","","","","",""
92462555,"2020/04/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",139,"PUBLIC","2020/04/26 00:46:55","2020/04/26 01:02:01","VIC","SMALL","2TO1","","","","","","","","","","","","",""
92462553,"2020/04/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",165,"PUBLIC","2020/04/26 00:46:55","2020/04/26 01:02:01","VIC","SMALL","1TO2","","","","","","","","","","","","",""
92474415,"2020/04/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:44:03","NSW","SMALL","2TO2","","","","","","","","","","","","",""
92474416,"2020/04/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:44:03","NSW","LARGE","2TO2","","","","","","","","","","","","",""
92474411,"2020/04/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:44:03","QLD","SMALL","2TO2","","","","","","","","","","","","",""
92474413,"2020/04/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",11,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:44:03","SA","SMALL","1TO2","","","","","","","","","","","","",""
92474410,"2020/04/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",33,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:44:03","SA","SMALL","2TO1","","","","","","","","","","","","",""
92474412,"2020/04/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",16,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:44:03","SA","SMALL","2TO2","","","","","","","","","","","","",""
92474408,"2020/04/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/04/27 00:25:51","2020/04/27 00:44:03","VIC","SMALL","2TO2","","","","","","","","","","","","",""
92487376,"2020/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:59:22","NSW","LARGE","2TO2","","","","","","","","","","","","",""
92487375,"2020/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:59:22","NSW","LARGE","1TO2","","","","","","","","","","","","",""
92487370,"2020/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",814,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:59:22","NSW","SMALL","2TO2","","","","","","","","","","","","",""
92487366,"2020/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",352,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:59:22","NSW","SMALL","1TO2","","","","","","","","","","","","",""
92487372,"2020/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:59:22","NSW","SMALL","2TO1","","","","","","","","","","","","",""
92487360,"2020/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",318,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:59:22","QLD","SMALL","2TO2","","","","","","","","","","","","",""
92487364,"2020/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",156,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:59:22","QLD","SMALL","1TO2","","","","","","","","","","","","",""
92487377,"2020/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:59:22","QLD","SMALL","2TO1","","","","","","","","","","","","",""
92487373,"2020/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:59:22","QLD","LARGE","2TO2","","","","","","","","","","","","",""
92487365,"2020/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",46,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:59:22","SA","SMALL","2TO2","","","","","","","","","","","","",""
92487368,"2020/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",25,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:59:22","SA","SMALL","1TO2","","","","","","","","","","","","",""
92487359,"2020/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",33,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:59:22","SA","SMALL","2TO1","","","","","","","","","","","","",""
92487371,"2020/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",65,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:59:22","VIC","SMALL","2TO1","","","","","","","","","","","","",""
92487369,"2020/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:59:22","VIC","LARGE","1TO2","","","","","","","","","","","","",""
92487367,"2020/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",441,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:59:22","VIC","SMALL","1TO2","","","","","","","","","","","","",""
92487362,"2020/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:59:22","VIC","GENERATR","1TO2","","","","","","","","","","","","",""
92487357,"2020/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:59:22","VIC","LARGE","2TO2","","","","","","","","","","","","",""
92487355,"2020/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",901,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:59:22","VIC","SMALL","2TO2","","","","","","","","","","","","",""
92487356,"2020/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/04/28 00:41:09","2020/04/28 00:59:22","VIC","LARGE","2TO1","","","","","","","","","","","","",""
92502787,"2020/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",265,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:13:44","NSW","SMALL","1TO2","","","","","","","","","","","","",""
92502795,"2020/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:13:44","NSW","LARGE","1TO2","","","","","","","","","","","","",""
92502794,"2020/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:13:44","NSW","LARGE","2TO2","","","","","","","","","","","","",""
92502793,"2020/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:13:44","NSW","SMALL","2TO1","","","","","","","","","","","","",""
92502790,"2020/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1523,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:13:44","NSW","SMALL","2TO2","","","","","","","","","","","","",""
92502792,"2020/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:13:44","QLD","LARGE","2TO2","","","","","","","","","","","","",""
92502782,"2020/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:13:44","QLD","LARGE","1TO2","","","","","","","","","","","","",""
92502778,"2020/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",733,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:13:44","QLD","SMALL","2TO2","","","","","","","","","","","","",""
92502783,"2020/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",128,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:13:44","QLD","SMALL","1TO2","","","","","","","","","","","","",""
92502797,"2020/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:13:44","QLD","SMALL","2TO1","","","","","","","","","","","","",""
92502786,"2020/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",152,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:13:44","SA","SMALL","2TO2","","","","","","","","","","","","",""
92502784,"2020/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:13:44","SA","LARGE","1TO2","","","","","","","","","","","","",""
92502789,"2020/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",120,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:13:44","SA","SMALL","1TO2","","","","","","","","","","","","",""
92502779,"2020/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",65,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:13:44","SA","SMALL","2TO1","","","","","","","","","","","","",""
92502788,"2020/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",272,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:13:44","VIC","SMALL","1TO2","","","","","","","","","","","","",""
92502776,"2020/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:13:44","VIC","LARGE","2TO2","","","","","","","","","","","","",""
92502785,"2020/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:13:44","VIC","GENERATR","2TO2","","","","","","","","","","","","",""
92502791,"2020/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",132,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:13:44","VIC","SMALL","2TO1","","","","","","","","","","","","",""
92502775,"2020/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1046,"PUBLIC","2020/04/29 00:57:30","2020/04/29 01:13:44","VIC","SMALL","2TO2","","","","","","","","","","","","",""
92519047,"2020/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1629,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:17:06","NSW","SMALL","2TO2","","","","","","","","","","","","",""
92519051,"2020/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:17:06","NSW","LARGE","1TO2","","","","","","","","","","","","",""
92519052,"2020/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:17:06","NSW","SMALL","2TO1","","","","","","","","","","","","",""
92519048,"2020/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:17:06","NSW","LARGE","2TO2","","","","","","","","","","","","",""
92519042,"2020/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",403,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:17:06","NSW","SMALL","1TO2","","","","","","","","","","","","",""
92519040,"2020/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",140,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:17:06","QLD","SMALL","1TO2","","","","","","","","","","","","",""
92519041,"2020/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:17:06","QLD","LARGE","1TO2","","","","","","","","","","","","",""
92519053,"2020/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:17:06","QLD","SMALL","2TO1","","","","","","","","","","","","",""
92519037,"2020/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",733,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:17:06","QLD","SMALL","2TO2","","","","","","","","","","","","",""
92519036,"2020/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",98,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:17:06","SA","SMALL","2TO1","","","","","","","","","","","","",""
92519043,"2020/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",179,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:17:06","SA","SMALL","2TO2","","","","","","","","","","","","",""
92519046,"2020/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",123,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:17:06","SA","SMALL","1TO2","","","","","","","","","","","","",""
92519044,"2020/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",423,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:17:06","VIC","SMALL","1TO2","","","","","","","","","","","","",""
92519038,"2020/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:17:06","VIC","GENERATR","1TO2","","","","","","","","","","","","",""
92519049,"2020/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",132,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:17:06","VIC","SMALL","2TO1","","","","","","","","","","","","",""
92519034,"2020/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:17:06","VIC","LARGE","2TO2","","","","","","","","","","","","",""
92519033,"2020/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1142,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:17:06","VIC","SMALL","2TO2","","","","","","","","","","","","",""
92519045,"2020/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/04/30 00:57:58","2020/04/30 01:17:06","VIC","LARGE","1TO2","","","","","","","","","","","","",""
92535894,"2020/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",419,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:21:01","NSW","SMALL","1TO2","","","","","","","","","","","","",""
92535903,"2020/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:21:01","NSW","LARGE","1TO2","","","","","","","","","","","","",""
92535900,"2020/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:21:01","NSW","SMALL","2TO1","","","","","","","","","","","","",""
92535899,"2020/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:21:01","NSW","LARGE","2TO2","","","","","","","","","","","","",""
92535898,"2020/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1680,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:21:01","NSW","SMALL","2TO2","","","","","","","","","","","","",""
92535890,"2020/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:21:01","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
92535892,"2020/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",171,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:21:01","QLD","SMALL","1TO2","","","","","","","","","","","","",""
92535891,"2020/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:21:01","QLD","LARGE","1TO2","","","","","","","","","","","","",""
92535905,"2020/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:21:01","QLD","SMALL","2TO1","","","","","","","","","","","","",""
92535887,"2020/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",736,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:21:01","QLD","SMALL","2TO2","","","","","","","","","","","","",""
92535893,"2020/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",192,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:21:01","SA","SMALL","2TO2","","","","","","","","","","","","",""
92535897,"2020/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",117,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:21:01","SA","SMALL","1TO2","","","","","","","","","","","","",""
92535886,"2020/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",108,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:21:01","SA","SMALL","2TO1","","","","","","","","","","","","",""
92535896,"2020/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:21:01","VIC","LARGE","1TO2","","","","","","","","","","","","",""
92535895,"2020/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",360,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:21:01","VIC","SMALL","1TO2","","","","","","","","","","","","",""
92535885,"2020/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:21:01","VIC","LARGE","2TO2","","","","","","","","","","","","",""
92535901,"2020/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",141,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:21:01","VIC","SMALL","2TO1","","","","","","","","","","","","",""
92535883,"2020/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1350,"PUBLIC","2020/05/01 01:05:48","2020/05/01 01:21:01","VIC","SMALL","2TO2","","","","","","","","","","","","",""
,"2020/04/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",64,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/04/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2218,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/04/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",25,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/04/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1903,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/04/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",13,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","SA","LARGE","","","","","","","","","","","","","",""
,"2020/04/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",595,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","SA","SMALL","","","","","","","","","","","","","",""
,"2020/04/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",53,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/04/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1057,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/04/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/04/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2493,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/04/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/04/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2076,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/04/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",528,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","SA","SMALL","","","","","","","","","","","","","",""
,"2020/04/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/04/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1017,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/04/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/04/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2880,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/04/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/04/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2116,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/04/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",495,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","SA","SMALL","","","","","","","","","","","","","",""
,"2020/04/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/04/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1161,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/04/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1358,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/04/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/04/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1378,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/04/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",480,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","SA","SMALL","","","","","","","","","","","","","",""
,"2020/04/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/04/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",151,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/04/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",25,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/04/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",18,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/04/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",79,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","SA","SMALL","","","","","","","","","","","","","",""
,"2020/04/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",14,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/04/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",23,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/04/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1422,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/04/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/04/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1416,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/04/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","SA","LARGE","","","","","","","","","","","","","",""
,"2020/04/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",131,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","SA","SMALL","","","","","","","","","","","","","",""
,"2020/04/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",16,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/04/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1324,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/04/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/04/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2277,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/04/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2020/05/01 07:32:18","2020/05/01 07:32:18","QLD","LARGE","","","","","","","","","","","","","",""
