gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
05-Jun-07,5,54403,1037989.25,1105424.134,3.51,,1012913.29,1030608.056
04-Jun-07,1,54240,988418,997585.0131,3.6,,1007959.394,999733.229
04-Jun-07,2,54249,988418,1002941.951,3.6,,1007959.394,999733.229
04-Jun-07,3,54262,1007809,1019653.002,3.6,,1007959.394,999733.229
04-Jun-07,4,54280,1011948,1031794.248,3.6,,1007959.394,999733.229
04-Jun-07,5,54282,1011948,1035938.247,3.6,,1007959.394,999733.229
03-Jun-07,1,54214,883754.2876,877189,3.5,,883521.0276,896337.0394
03-Jun-07,2,54225,882796.6576,877110,3.5,,883521.0276,896337.0394
03-Jun-07,3,54230,933780.3325,926275,3.5,,883521.0276,896337.0394
03-Jun-07,4,54234,927369.0419,929274,3.5,,883521.0276,896337.0394
03-Jun-07,5,54236,927369.0418,929641.2301,2.2107,,883521.0276,896337.0394
02-Jun-07,1,54154,851321.3982,866584,3.5,,844986.5812,814045.1249
02-Jun-07,2,54176,837013.1679,867166,3.35,,844986.5812,814045.1249
02-Jun-07,3,54193,840463.2203,863970,3.49,,844986.5812,814045.1249
02-Jun-07,4,54201,842762.2914,866379,3.49,,844986.5812,814045.1249
02-Jun-07,5,54206,842762.2914,861077.5974,3.6,,844986.5812,814045.1249
01-Jun-07,1,54088,1055087.385,1061922,3.7,,970574.2152,980516.8919
01-Jun-07,2,54113,1011758.132,1036683.667,3.69,,970574.2152,980516.8919
01-Jun-07,3,54129,1001182,1053871.918,3.6,,970574.2152,980516.8919
01-Jun-07,4,54137,1001182,1070366.089,3.6,,970574.2152,980516.8919
01-Jun-07,5,54139,1001182,1080511.18,3.6,,970574.2152,980516.8919
31-May-07,1,53997,1047498,1043429.129,3.6,,1056381.659,1061415.166
31-May-07,2,54025,1053273.434,1059497.09,3.6999,,1056381.659,1061415.166
31-May-07,3,54042,1065003.035,1062896.09,3.7,,1056381.659,1061415.166
31-May-07,4,54057,1078589.793,1068120.09,3.7,,1056381.659,1061415.166
31-May-07,5,54062,1075411.034,1080194.756,3.7,,1056381.659,1061415.166
30-May-07,1,53941,1011190.089,1007142,3.5,,1015485.05,1015824.204
30-May-07,2,53959,1031540.173,1023456.669,3.6999,,1015485.05,1015824.204
30-May-07,3,53970,1026300.049,1016710.669,3.6999,,1015485.05,1015824.204
30-May-07,4,53978,1026037.969,1016381.362,3.6,,1015485.05,1015824.204
30-May-07,5,53989,1017537.683,1007872.262,3.5,,1015485.05,1015824.204
29-May-07,1,53894,838961.8202,844394,3.3299,,778229.493,768295.1814
29-May-07,2,53898,784417.2212,826735,3.3,,778229.493,768295.1814
29-May-07,3,53902,759760.481,832092,2.8,,778229.493,768295.1814
29-May-07,4,53919,789680.0958,860102,3.3,,778229.493,768295.1814
29-May-07,5,53934,778235.3654,862921.9999,3.3,,778229.493,768295.1814
28-May-07,1,53843,777291.1695,798078,3.3299,,726903.9363,708262.1321
28-May-07,2,53848,727142.0433,765210,3.25,,726903.9363,708262.1321
28-May-07,3,53854,725347.4341,765210,3.25,,726903.9363,708262.1321
28-May-07,4,53860,730250.5723,765210,3.25,,726903.9363,708262.1321
28-May-07,5,53869,717839.6379,751900.9999,2.8,,726903.9363,708262.1321
27-May-07,1,53811,613549.4693,591544,3.35,,678972.7657,720319.0685
27-May-07,2,53815,713487.5834,674100,3.49,,678972.7657,720319.0685
27-May-07,3,53823,721778.8599,688149,3.49,,678972.7657,720319.0685
27-May-07,4,53827,721933.1866,685481,3.49,,678972.7657,720319.0685
27-May-07,5,53835,721933.1866,665829.8435,3.6,,678972.7657,720319.0685
26-May-07,1,53779,598952.571,600070,3.3299,,608280.2088,581946.3845
26-May-07,2,53783,597101.8799,595060,3.3299,,608280.2088,581946.3845
26-May-07,3,53790,593436.4988,596092,3.3299,,608280.2088,581946.3845
26-May-07,4,53794,595104.4218,607238,3.3299,,608280.2088,581946.3845
26-May-07,5,53804,595104.4218,583414.8807,3.6,,608280.2088,581946.3845
25-May-07,1,53755,785426.5999,797502,3.3299,,780327.5292,764397.1808
25-May-07,2,53759,785077.6427,805883,3.3299,,780327.5292,764397.1808
25-May-07,3,53763,768016.5907,802239,3.3,,780327.5292,764397.1808
25-May-07,4,53769,769729.8679,814039,3.3,,780327.5292,764397.1808
25-May-07,5,53775,769729.8679,818905.1774,2.2205,,780327.5292,764397.1808
24-May-07,1,53732,855741.4718,864398,3.35,,822896.2264,818022.8981
24-May-07,2,53738,849451.6159,864398,3.3299,,822896.2264,818022.8981
24-May-07,3,53742,834250.7636,864398,3.3299,,822896.2264,818022.8981
24-May-07,4,53746,815861.1783,860207,3.3,,822896.2264,818022.8981
24-May-07,5,53750,815861.1783,859786.6559,3.6,,822896.2264,818022.8981
23-May-07,1,53704,903305.8583,908474,3.35,,854450.1433,850179.3003
23-May-07,2,53709,891059.0816,908474,3.3299,,854450.1433,850179.3003
23-May-07,3,53715,879728.9188,908474,3.3299,,854450.1433,850179.3003
23-May-07,4,53719,864790.9477,899913,3.3299,,854450.1433,850179.3003
23-May-07,5,53727,864790.9477,912858.2159,3.6,,854450.1433,850179.3003
22-May-07,1,53680,980917.6462,988421,3.5,,979784.6688,977829.3813
22-May-07,2,53685,1001273.722,1005348,3.5,,979784.6688,977829.3813
22-May-07,3,53691,969475.3034,993828,3.49,,979784.6688,977829.3813
22-May-07,4,53697,985667.9638,1007757,3.5,,979784.6688,977829.3813
22-May-07,5,53700,985667.9637,1010042.183,2.2202,,979784.6688,977829.3813
21-May-07,1,53644,984441.5364,996077,3.49,,934834.9559,927337.7388
21-May-07,2,53658,951726.0812,995754,3.33,,934834.9559,927337.7388
21-May-07,3,53666,939280.6069,997702,3.33,,934834.9559,927337.7388
21-May-07,4,53670,936294.5161,1004025,3.3299,,934834.9559,927337.7388
21-May-07,5,53674,936294.516,1014909.414,2.2201,,934834.9559,927337.7388
20-May-07,1,53607,655888.2439,669597,3.33,,640099.824,643682.0301
20-May-07,2,53615,643600,670085.8528,3.3,,640099.824,643682.0301
20-May-07,3,53628,643600,674804.9273,3.3,,640099.824,643682.0301
20-May-07,4,53635,652420,671241.5448,3.3,,640099.824,643682.0301
20-May-07,5,53638,652420,657134.9184,3.6,,640099.824,643682.0301
19-May-07,1,53580,661240.2602,676160,3.33,,658699.3229,659795.2483
19-May-07,2,53584,667646.0018,682339,3.33,,658699.3229,659795.2483
19-May-07,3,53590,659596.8456,677677,3.33,,658699.3229,659795.2483
19-May-07,4,53594,669036.9744,682820,3.3,,658699.3229,659795.2483
19-May-07,5,53599,669036.9744,677481.618,3.6,,658699.3229,659795.2483
18-May-07,1,53532,761501.8048,770187,3.33,,778052.8346,786652.6021
18-May-07,2,53544,755059,771606.7531,3.3,,778052.8346,786652.6021
18-May-07,3,53550,756409.7941,771153.9506,3.33,,778052.8346,786652.6021
18-May-07,4,53559,781494.326,780848.9506,3.33,,778052.8346,786652.6021
18-May-07,5,53566,781494.326,775583.4304,3.6,,778052.8346,786652.6021
17-May-07,1,53487,693835.3959,700575,3.3,,734988.3321,731644.8567
17-May-07,2,53501,687303.0384,700325,3.3,,734988.3321,731644.8567
17-May-07,3,53505,691630.7685,700325,3.3,,734988.3321,731644.8567
17-May-07,4,53514,717388.1444,696541,3.33,,734988.3321,731644.8567
17-May-07,5,53527,730099.0939,681768.3333,3.94,,734988.3321,731644.8567
16-May-07,1,53462,662208.9233,675120,3.3,,660231.324,654050.324
16-May-07,2,53470,652057.7385,671133,3.3,,660231.324,654050.324
16-May-07,3,53477,649336.5789,671133,3.25,,660231.324,654050.324
16-May-07,4,53481,646685.5705,671132.9999,3.25,,660231.324,654050.324
16-May-07,5,53483,646685.5705,671976.5731,2.2108,,660231.324,654050.324
15-May-07,1,53440,682152.0234,680060,3.295,,712518.3526,722254.4066
15-May-07,2,53445,687868.1129,680487,3.295,,712518.3526,722254.4066
15-May-07,3,53450,693438.8399,680487,3.3299,,712518.3526,722254.4066
15-May-07,4,53454,704649.4769,681219,3.3299,,712518.3526,722254.4066
15-May-07,5,53456,712435.1432,673927.3333,3.6999,,712518.3526,722254.4066
14-May-07,1,53389,668932.4159,681049,2.8,,727971.379,705717.9578
14-May-07,2,53402,692245.4762,704049,3.295,,727971.379,705717.9578
14-May-07,3,53424,694537.8752,704049,3.295,,727971.379,705717.9578
14-May-07,4,53430,696521.674,704049,3.295,,727971.379,705717.9578
14-May-07,5,53434,696521.674,703476.7043,3.6,,727971.379,705717.9578
13-May-07,1,53344,649593.8928,635919,3.3299,,678655.7415,700935.8707
13-May-07,2,53352,668000.923,635919,3.4499,,678655.7415,700935.8707
13-May-07,3,53359,696519.5363,665791,3.4499,,678655.7415,700935.8707
13-May-07,4,53371,687519.0369,664687,3.4499,,678655.7415,700935.8707
13-May-07,5,53374,687519.0368,672526.8428,0.115,,678655.7415,700935.8707
12-May-07,1,53314,692286.0554,688692,3.33,,847558.2425,832782.2405
12-May-07,2,53318,704464.0199,688345,3.3299,,847558.2425,832782.2405
12-May-07,3,53328,749841.2448,718750,3.4499,,847558.2425,832782.2405
12-May-07,4,53332,773198.29,743184,3.5,,847558.2425,832782.2405
12-May-07,5,53338,813604.3791,761441.6666,5.999,,847558.2425,832782.2405
11-May-07,1,53259,834961.7949,845319,3.35,,842317.7238,816611.1531
11-May-07,2,53269,844635.7427,868119,3.3299,,842317.7238,816611.1531
11-May-07,3,53283,834007.9334,875776,3.3299,,842317.7238,816611.1531
11-May-07,4,53301,818244.7225,877770,3.3299,,842317.7238,816611.1531
11-May-07,5,53306,803902.6298,876445,3.3299,,842317.7238,816611.1531
10-May-07,1,53196,871337.0729,874158,3.3299,,866648.3656,871554.1323
10-May-07,2,53214,854754.5653,874158,3.3299,,866648.3656,871554.1323
10-May-07,3,53222,850216.0342,874158,3.3299,,866648.3656,871554.1323
10-May-07,4,53243,847078.6248,874158,3.3299,,866648.3656,871554.1323
10-May-07,5,53245,862078.6248,883824.2384,3.6,,866648.3656,871554.1323
09-May-07,1,53169,883168.6208,881548,3.4499,,832409.1203,847816.4395
09-May-07,2,53173,864735.1326,879131,3.3299,,832409.1203,847816.4395
09-May-07,3,53180,855760.4371,887927,3.3299,,832409.1203,847816.4395
09-May-07,4,53184,853708.2942,892977,3.295,,832409.1203,847816.4395
09-May-07,5,53188,842164.5561,883979,3.295,,832409.1203,847816.4395
08-May-07,1,53139,753417.0184,770950,3.3299,,750548.8988,731287.609
08-May-07,2,53145,743663,776641.9793,3.3,,750548.8988,731287.609
08-May-07,3,53152,740773.5884,781137,3.295,,750548.8988,731287.609
08-May-07,4,53158,750821.5137,787682.2969,3.3299,,750548.8988,731287.609
08-May-07,5,53164,744654.847,781903.0467,3.6,,750548.8988,731287.609
07-May-07,1,53081,734498.0264,732843,3.3299,,733953.1676,740617.5798
07-May-07,2,53089,741087.5539,740321,3.3299,,733953.1676,740617.5798
07-May-07,3,53112,727855.5092,728755,3.3299,,733953.1676,740617.5798
07-May-07,4,53120,731142.5842,728755,3.3299,,733953.1676,740617.5798
07-May-07,5,53122,731142.5841,732685.8301,2.2108,,733953.1676,740617.5798
06-May-07,1,53045,649974.9433,646819,3.49,,605974.0928,580489.4958
06-May-07,2,53058,612629.8881,646819,3.45,,605974.0928,580489.4958
06-May-07,3,53062,606554.5892,646819,3.45,,605974.0928,580489.4958
06-May-07,4,53068,588207.2493,636592,3.33,,605974.0928,580489.4958
06-May-07,5,53072,573438.086,627587,3.3299,,605974.0928,580489.4958
05-May-07,1,52990,637079.471,653053,3.45,,624405.2641,628746.382
05-May-07,2,53015,609913.6122,643607,3.28,,624405.2641,628746.382
05-May-07,3,53023,616856.8094,638276,3.28,,624405.2641,628746.382
05-May-07,4,53027,619648.5684,638276,3.3,,624405.2641,628746.382
05-May-07,5,53036,619648.5684,635399.7205,3.6,,624405.2641,628746.382
04-May-07,1,52953,693558.9778,696881,3.7,,706325.7518,718192.952
04-May-07,2,52961,692568.1968,704349,3.6999,,706325.7518,718192.952
04-May-07,3,52969,691075.634,707022.7969,3.33,,706325.7518,718192.952
04-May-07,4,52982,706525.3796,734349,3.3299,,706325.7518,718192.952
04-May-07,5,52984,706525.2135,738233.0416,2.2108,,706325.7518,718192.952
03-May-07,1,52915,676936.096,687019,3.3299,,725559.2728,717164.1564
03-May-07,2,52921,676092.5865,705364,3.3299,,725559.2728,717164.1564
03-May-07,3,52930,685897.8487,713068.5305,3.33,,725559.2728,717164.1564
03-May-07,4,52935,690897.8487,709550.8672,3.33,,725559.2728,717164.1564
03-May-07,5,52937,703008.4575,699734.6327,3.7,,725559.2728,717164.1564
02-May-07,1,52879,617461.729,626626,3.2798,,683288.2671,683105.15
02-May-07,2,52889,624706.984,636226,3.2798,,683288.2671,683105.15
02-May-07,3,52899,666974.1865,684053.5142,3.33,,683288.2671,683105.15
02-May-07,4,52903,666974.1865,683470.4216,3.33,,683288.2671,683105.15
02-May-07,5,52907,666974.1865,680695.4877,3.33,,683288.2671,683105.15
01-May-07,1,52829,676568,712446.7736,0.12,,704837.6536,668023.4978
01-May-07,2,52841,638966.1174,687926.2361,0,,704837.6536,668023.4978
01-May-07,3,52847,640655.6652,689187.2361,0,,704837.6536,668023.4978
01-May-07,4,52858,661568,703294.0558,0.08,,704837.6536,668023.4978
01-May-07,5,52860,660288.6179,698834.2361,0,,704837.6536,668023.4978
30-Apr-07,1,52791,686259.6625,711862.9778,3.7,,680380.1493,685119.4806
30-Apr-07,2,52796,682136.956,716657.9778,3.2798,,680380.1493,685119.4806
30-Apr-07,3,52804,684136.8142,731063.9778,3.2798,,680380.1493,685119.4806
30-Apr-07,4,52809,665943.8463,733570.9778,3.2798,,680380.1493,685119.4806
30-Apr-07,5,52814,655213.7106,741933.9999,2.2,,680380.1493,685119.4806
29-Apr-07,1,52767,606207.5133,620934.9816,3.35,,594145.8884,600598.1249
29-Apr-07,2,52771,571835.0217,605584.9816,3.3299,,594145.8884,600598.1249
29-Apr-07,3,52775,577941.1312,616188.9816,3.3299,,594145.8884,600598.1249
29-Apr-07,4,52779,570396.6114,619042.9815,3.2798,,594145.8884,600598.1249
29-Apr-07,5,52782,570396.6114,630741.8263,2.2107,,594145.8884,600598.1249
28-Apr-07,1,52737,589582.88,606536.7966,3.35,,613241.203,610997.8651
28-Apr-07,2,52743,582480.0486,609402.7966,3.33,,613241.203,610997.8651
28-Apr-07,3,52755,592380.3473,622602.7965,3.3299,,613241.203,610997.8651
28-Apr-07,4,52761,575839.583,618602.7965,3.3299,,613241.203,610997.8651
28-Apr-07,5,52763,575839.5829,622788.6676,2.2107,,613241.203,610997.8651
27-Apr-07,1,52710,727136.7014,721941,3.4399,,758465.9844,779556.561
27-Apr-07,2,52715,747899.3408,744741,3.4399,,758465.9844,779556.561
27-Apr-07,3,52721,742246.4811,744741,3.4399,,758465.9844,779556.561
27-Apr-07,4,52727,750036.1978,760341,3.4399,,758465.9844,779556.561
27-Apr-07,5,52729,750036.1978,764231.576,2.2107,,758465.9844,779556.561
26-Apr-07,1,52680,709198.7485,715489,3.3299,,747790.6593,726686.7554
26-Apr-07,2,52688,711969.2924,716689,3.35,,747790.6593,726686.7554
26-Apr-07,3,52695,688147.62,704484,3.3299,,747790.6593,726686.7554
26-Apr-07,4,52702,675175.6951,707764,3.2798,,747790.6593,726686.7554
26-Apr-07,5,52706,698532.197,705364,3.7,,747790.6593,726686.7554
25-Apr-07,1,52654,594415.9585,598642.6062,3.3299,,659707.6069,660747.6858
25-Apr-07,2,52658,626857.292,629014.6062,3.4399,,659707.6069,660747.6858
25-Apr-07,3,52662,645347.4714,649414.6062,3.44,,659707.6069,660747.6858
25-Apr-07,4,52666,634599.9244,649414.6062,3.4399,,659707.6069,660747.6858
25-Apr-07,5,52674,623959.6875,649414.6062,3.35,,659707.6069,660747.6858
24-Apr-07,1,52629,675219.165,669868,3.4399,,754095.7197,750640.6867
24-Apr-07,2,52633,703794.6764,692668,3.4399,,754095.7197,750640.6867
24-Apr-07,3,52638,724432.6074,716497,3.4399,,754095.7197,750640.6867
24-Apr-07,4,52648,713181.8659,719297,3.4399,,754095.7197,750640.6867
24-Apr-07,5,52650,713181.8659,723403.2437,2.2107,,754095.7197,750640.6867
23-Apr-07,1,52604,681095.7121,683857,3.4399,,727647.9323,712700.3712
23-Apr-07,2,52610,660363.948,670859,3.33,,727647.9323,712700.3712
23-Apr-07,3,52614,672858.0259,698030,3.3299,,727647.9323,712700.3712
23-Apr-07,4,52618,678492.1947,708539,3.35,,727647.9323,712700.3712
23-Apr-07,5,52622,678974.2788,714539,3.61,,727647.9323,712700.3712
22-Apr-07,1,52572,498098.587,495685,3.2798,,479152.2777,489098.8584
22-Apr-07,2,52578,505594.5647,510635,3.2798,,479152.2777,489098.8584
22-Apr-07,3,52584,487166.4547,510635,3.26,,479152.2777,489098.8584
22-Apr-07,4,52588,481532.2241,500879,3.26,,479152.2777,489098.8584
22-Apr-07,5,52596,476040.3263,500878.9999,3.69,,479152.2777,489098.8584
21-Apr-07,1,52530,475995.1467,475057,3.2798,,582853.7666,571289.0147
21-Apr-07,2,52534,479463.2847,475947,3.2798,,582853.7666,571289.0147
21-Apr-07,3,52545,495504.428,481647,3.3299,,582853.7666,571289.0147
21-Apr-07,4,52550,537079.2499,507188,3.69,,582853.7666,571289.0147
21-Apr-07,5,52560,552900.4874,503854.6666,6.45,,582853.7666,571289.0147
20-Apr-07,1,52510,589338.7679,587275,3.69,,639657.0113,641114.302
20-Apr-07,2,52516,615630.0397,598634.713,4.5,,639657.0113,641114.302
20-Apr-07,3,52520,615000,601589.491,4.5,,639657.0113,641114.302
20-Apr-07,4,52524,615000,603294.8956,4.5,,639657.0113,641114.302
20-Apr-07,5,52526,615000,602670.5282,4.5,,639657.0113,641114.302
19-Apr-07,1,52483,611988.981,606571,3.95,,663433.8478,660426.0301
19-Apr-07,2,52489,618298.6712,606571,3.95,,663433.8478,660426.0301
19-Apr-07,3,52493,621704.2772,606371,5.99,,663433.8478,660426.0301
19-Apr-07,4,52499,634536.2739,625571,6.45,,663433.8478,660426.0301
19-Apr-07,5,52503,635385.4426,630011,6.45,,663433.8478,660426.0301
18-Apr-07,1,52427,611721.8427,617262,3.7,,576402.5339,572662.2341
18-Apr-07,2,52440,614080.6961,613095.3333,21.5,,576402.5339,572662.2341
18-Apr-07,3,52452,561379.4077,583831.3333,5.999,,576402.5339,572662.2341
18-Apr-07,4,52464,549692.7051,581958,3.7,,576402.5339,572662.2341
18-Apr-07,5,52468,552719.4709,581958,3.7,,576402.5339,572662.2341
17-Apr-07,1,52394,647292.3673,626116,5.999,,629220.0096,656998.2103
17-Apr-07,2,52407,653677.9231,618340,20.99,,629220.0096,656998.2103
17-Apr-07,3,52415,628443.5132,606889,3.95,,629220.0096,656998.2103
17-Apr-07,4,52420,630566.5149,607939,5.2,,629220.0096,656998.2103
17-Apr-07,5,52422,634746.8793,607939,5.2,,629220.0096,656998.2103
16-Apr-07,1,52358,661503.4624,657601.531,3.95,,703369.0603,679529.7481
16-Apr-07,2,52364,669851.4323,672634.8643,6.45,,703369.0603,679529.7481
16-Apr-07,3,52370,648628.6438,650779.531,3.95,,703369.0603,679529.7481
16-Apr-07,4,52376,655821.531,649676.8233,4.8,,703369.0603,679529.7481
16-Apr-07,5,52380,673423.2774,648328.6284,35.49,,703369.0603,679529.7481
15-Apr-07,1,52328,541631,555091.4664,0.08,,571012.2289,554410.4074
15-Apr-07,2,52332,541631,566303.9503,0.08,,571012.2289,554410.4074
15-Apr-07,3,52336,521631,559378.2587,2.2,,571012.2289,554410.4074
15-Apr-07,4,52340,521631,562437.8301,0.08,,571012.2289,554410.4074
15-Apr-07,5,52346,526631,570526.8396,0.08,,571012.2289,554410.4074
14-Apr-07,1,52307,541752.3397,527284,3.35,,584349.9518,608831.6206
14-Apr-07,2,52311,539099.5789,527744,3.35,,584349.9518,608831.6206
14-Apr-07,3,52315,579810.8511,564041,3.69,,584349.9518,608831.6206
14-Apr-07,4,52319,583622.5295,564041,3.7,,584349.9518,608831.6206
14-Apr-07,5,52322,574384.3199,560103.5052,2.2107,,584349.9518,608831.6206
13-Apr-07,1,52267,615185.5372,604135,3.69,,670717.111,665736.8421
13-Apr-07,2,52273,620939.3197,604135,3.7,,670717.111,665736.8421
13-Apr-07,3,52285,635742.4395,611621,3.7,,670717.111,665736.8421
13-Apr-07,4,52290,636935.1185,616421,3.7,,670717.111,665736.8421
13-Apr-07,5,52294,640161.1906,624810.9999,3.95,,670717.111,665736.8421
12-Apr-07,1,52246,591660.0891,589535,3.12,,634166.972,624762.438
12-Apr-07,2,52250,591372,589645.1309,2.2107,,634166.972,624762.438
12-Apr-07,3,52255,595115.5102,589558.1854,3.12,,634166.972,624762.438
12-Apr-07,4,52259,594732.3908,594128.1854,3.12,,634166.972,624762.438
12-Apr-07,5,52261,598689.2153,594738.1854,3.2799,,634166.972,624762.438
11-Apr-07,1,52212,565565.5419,568226,3.28,,610211.1336,576363.5847
11-Apr-07,2,52216,577964.5227,587426,3.69,,610211.1336,576363.5847
11-Apr-07,3,52220,572850.3323,587426,3.12,,610211.1336,576363.5847
11-Apr-07,4,52232,570598.5624,588046,3.12,,610211.1336,576363.5847
11-Apr-07,5,52236,570598.5624,589530.5403,0.08,,610211.1336,576363.5847
10-Apr-07,1,52176,572266.1249,573217.05,3.69,,605442.6979,602558.6553
10-Apr-07,2,52185,563424.1398,572004.0499,3.69,,605442.6979,602558.6553
10-Apr-07,3,52190,564500.6683,584009.0499,3.2799,,605442.6979,602558.6553
10-Apr-07,4,52199,585318.6026,599857.0499,3.7,,605442.6979,602558.6553
10-Apr-07,5,52203,574414.4708,600059.0499,3.7,,605442.6979,602558.6553
09-Apr-07,1,52142,397596.6053,408521.9171,3.26,,441456.5649,426277.1137
09-Apr-07,2,52154,393502.9264,408521.9171,3.26,,441456.5649,426277.1137
09-Apr-07,3,52161,409365.2014,417241.9171,3.26,,441456.5649,426277.1137
09-Apr-07,4,52166,411481.9769,415931.9171,3.26,,441456.5649,426277.1137
09-Apr-07,5,52168,411481.9769,420573.2669,2.2107,,441456.5649,426277.1137
08-Apr-07,1,52110,418632.5153,414046,3.28,,423969.1842,439307.2815
08-Apr-07,2,52118,429806.7415,420606,3.28,,423969.1842,439307.2815
08-Apr-07,3,52124,426031.8724,420606,3.28,,423969.1842,439307.2815
08-Apr-07,4,52130,415271.1418,418726,3.2799,,423969.1842,439307.2815
08-Apr-07,5,52133,415130.2215,430912.42,2.2107,,423969.1842,439307.2815
07-Apr-07,1,52083,451185.916,476883,2.2105,,467193.3908,428173.2646
07-Apr-07,2,52092,402955.2984,432582.3157,2,,467193.3908,428173.2646
07-Apr-07,3,52097,405795.2923,450686.3157,2,,467193.3908,428173.2646
07-Apr-07,4,52104,410954.3107,460844.3156,2,,467193.3908,428173.2646
07-Apr-07,5,52106,409372.6257,460844.3156,2,,467193.3908,428173.2646
06-Apr-07,1,52051,556840.2153,537680,3.69,,497069.1936,541319.6719
06-Apr-07,2,52055,550054.8617,537451,3.69,,497069.1936,541319.6719
06-Apr-07,3,52064,538491.7987,537451,3.69,,497069.1936,541319.6719
06-Apr-07,4,52071,528182.5469,538751,3.7,,497069.1936,541319.6719
06-Apr-07,5,52077,515981.6183,555772.3591,2.2107,,497069.1936,541319.6719
05-Apr-07,1,52026,661406.6308,667242,3.95,,662619.4651,653897.8557
05-Apr-07,2,52030,653082.6632,674150,3.95,,662619.4651,653897.8557
05-Apr-07,3,52035,642189.4396,672950,3.7,,662619.4651,653897.8557
05-Apr-07,4,52041,649188.8278,687150,3.7,,662619.4651,653897.8557
05-Apr-07,5,52044,644119.4497,687150,21,,662619.4651,653897.8557
04-Apr-07,1,51969,659584.9311,646902,3.95,,675475.8523,691221.6333
04-Apr-07,2,51973,674396.4268,661102,5.08,,675475.8523,691221.6333
04-Apr-07,3,51987,668782.2214,661102,5.08,,675475.8523,691221.6333
04-Apr-07,4,51996,667621.8621,661102,5.08,,675475.8523,691221.6333
04-Apr-07,5,51999,668390.4394,661102,5.08,,675475.8523,691221.6333
03-Apr-07,1,51908,658280.5378,647198,3.355,,677546.9478,674977.7744
03-Apr-07,2,51922,668068.8498,658631.3333,10,,677546.9478,674977.7744
03-Apr-07,3,51934,647241.111,650025.3333,5,,677546.9478,674977.7744
03-Apr-07,4,51940,640279.6047,652225.3333,4.85,,677546.9478,674977.7744
03-Apr-07,5,51945,652908.336,652225.3333,5,,677546.9478,674977.7744
02-Apr-07,1,51874,569862.4548,575616,3.12,,647731.3933,630500.2837
02-Apr-07,2,51881,570371.7437,589852,3.28,,647731.3933,630500.2837
02-Apr-07,3,51885,580093.9807,599857,3.28,,647731.3933,630500.2837
02-Apr-07,4,51899,602460.5923,624907,3.3299,,647731.3933,630500.2837
02-Apr-07,5,51901,613132.071,624907,3.5999,,647731.3933,630500.2837
01-Apr-07,1,51853,437723.9484,452349,2.8,,494586.2467,491923.7436
01-Apr-07,2,51857,432226.7529,448453,2.8,,494586.2467,491923.7436
01-Apr-07,3,51861,432387.7845,448453,2.8,,494586.2467,491923.7436
01-Apr-07,4,51865,452070.7093,469549,2.8,,494586.2467,491923.7436
01-Apr-07,5,51869,463292.5158,485548.9999,3.5999,,494586.2467,491923.7436
31-Mar-07,1,51834,503380.098,489420,3.26,,528685.6478,558123.6891
31-Mar-07,2,51838,511472.8006,495650,3.26,,528685.6478,558123.6891
31-Mar-07,3,51842,515214.5688,495650,3.26,,528685.6478,558123.6891
31-Mar-07,4,51846,512604.3745,499650,3.26,,528685.6478,558123.6891
31-Mar-07,5,51848,530138.5881,511920,3.5999,,528685.6478,558123.6891
30-Mar-07,1,51810,539338.1901,532926.9212,3.355,,588671.7951,582807.335
30-Mar-07,2,51814,537058.8881,538352.9212,3.33,,588671.7951,582807.335
30-Mar-07,3,51819,538571.2521,538352.9212,3.33,,588671.7951,582807.335
30-Mar-07,4,51828,573995.6886,565152.9212,3.355,,588671.7951,582807.335
30-Mar-07,5,51830,582530.0425,565152.9212,3.5999,,588671.7951,582807.335
29-Mar-07,1,51781,472842.0497,475789,3.3299,,495431.8612,481874.7555
29-Mar-07,2,51786,463434.7526,475789,3.3299,,495431.8612,481874.7555
29-Mar-07,3,51792,458402.7554,475789,3.3299,,495431.8612,481874.7555
29-Mar-07,4,51796,458676.0735,475789,3.3299,,495431.8612,481874.7555
29-Mar-07,5,51802,466949.93,475722.3333,5.08,,495431.8612,481874.7555
28-Mar-07,1,51758,453814.3856,453920.0979,3.3299,,455885.615,439106.2369
28-Mar-07,2,51762,434422.6226,453920.0979,3.32,,455885.615,439106.2369
28-Mar-07,3,51768,430081.8502,453920.0978,3.28,,455885.615,439106.2369
28-Mar-07,4,51775,425367.9104,453920.0978,3.28,,455885.615,439106.2369
28-Mar-07,5,51777,427607.9714,453920.0978,3.4499,,455885.615,439106.2369
27-Mar-07,1,51725,454888.7485,452028,3.3299,,458991.2098,468132.9848
27-Mar-07,2,51729,451504.086,452028,3.3299,,458991.2098,468132.9848
27-Mar-07,3,51738,440987.3715,452028,3.329,,458991.2098,468132.9848
27-Mar-07,4,51743,456127.3582,476028,3.28,,458991.2098,468132.9848
27-Mar-07,5,51747,455754.5525,479311.6851,2.2107,,458991.2098,468132.9848
26-Mar-07,1,51695,477834.0419,462011,3.33,,517253.522,519357.3725
26-Mar-07,2,51701,490457.5271,462011,3.355,,517253.522,519357.3725
26-Mar-07,3,51705,485401.2569,462011,3.355,,517253.522,519357.3725
26-Mar-07,4,51709,503490.7374,486011,3.355,,517253.522,519357.3725
26-Mar-07,5,51721,512423.3285,486010.9999,3.5999,,517253.522,519357.3725
