gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
10-Jun-10,5,88012,1000690.494,960681.1834,3.6307,,954210.0793,1008761.874
09-Jun-10,1,87938,1037447.073,1024501,3.5,,1074303.239,1062584.528
09-Jun-10,2,87948,1067875.997,1039947.667,3.8888,,1074303.239,1062584.528
09-Jun-10,3,87961,1051390.065,1031407.667,3.6369,,1074303.239,1062584.528
09-Jun-10,4,87972,1063773.632,1033361.667,3.6969,,1074303.239,1062584.528
09-Jun-10,5,87976,1054572.222,1005187.667,3.3869,,1074303.239,1062584.528
08-Jun-10,1,87914,975706.3333,1005236.302,3.2007,,981887.3467,937118.0242
08-Jun-10,2,87921,964372.973,998701.9477,0.0523,,981887.3467,937118.0242
08-Jun-10,3,87925,964372.973,1003359.019,0.13,,981887.3467,937118.0242
08-Jun-10,4,87931,968091.1858,996029.2886,3.2008,,981887.3467,937118.0242
08-Jun-10,5,87933,967406.5349,970478.2886,2.8,,981887.3467,937118.0242
07-Jun-10,1,87881,984237.1851,990158,3.6369,,987375.2432,1011299.499
07-Jun-10,2,87886,984153.9856,987166,3.6369,,987375.2432,1011299.499
07-Jun-10,3,87890,987556.7578,1001872,0.4469,,987375.2432,1011299.499
07-Jun-10,4,87899,1005546.062,1000924,3.7169,,987375.2432,1011299.499
07-Jun-10,5,87902,1026028.649,995692.6563,3.8888,,987375.2432,1011299.499
06-Jun-10,1,87852,883850.9612,859938,3.6369,,857208.1744,883927.9278
06-Jun-10,2,87858,865864.5618,849665,3.4869,,857208.1744,883927.9278
06-Jun-10,3,87862,905189.6227,879233,3.6369,,857208.1744,883927.9278
06-Jun-10,4,87875,902851.385,875471,3.6312,,857208.1744,883927.9278
06-Jun-10,5,87877,902417.2232,880540.9999,3.6312,,857208.1744,883927.9278
05-Jun-10,1,87829,827133,844077.5874,3.4507,,962675.2371,909971.0637
05-Jun-10,2,87834,864453,878492.6572,3.4507,,962675.2371,909971.0637
05-Jun-10,3,87842,909064.7007,898013.409,3.6369,,962675.2371,909971.0637
05-Jun-10,4,87846,939252.0936,897088.0213,3.8669,,962675.2371,909971.0637
05-Jun-10,5,87848,940928.2954,890580.0213,3.6369,,962675.2371,909971.0637
04-Jun-10,1,87807,879060,860514.3327,3.5,,913835.0018,931139.8513
04-Jun-10,2,87812,884607.0393,863715,3.4869,,913835.0018,931139.8513
04-Jun-10,3,87819,943617.7459,901137.9073,3.8788,,913835.0018,931139.8513
04-Jun-10,4,87823,953447.2784,905523.2407,3.6369,,913835.0018,931139.8513
04-Jun-10,5,87825,953447.2783,910051.021,3.6,,913835.0018,931139.8513
03-Jun-10,1,87788,832827.4835,836704,3.4869,,876951.1677,854097.0036
03-Jun-10,2,87792,860542,845407.5329,3.5,,876951.1677,854097.0036
03-Jun-10,3,87797,887519.2199,863226,3.485,,876951.1677,854097.0036
03-Jun-10,4,87801,892647.9356,880878,2.8,,876951.1677,854097.0036
03-Jun-10,5,87803,893963.6,870558.9999,3.4408,,876951.1677,854097.0036
02-Jun-10,1,87762,828612,849099.2134,0.003,,790056.1979,769826.9604
02-Jun-10,2,87766,815823,840934.0244,0.003,,790056.1979,769826.9604
02-Jun-10,3,87770,821726.6807,847507.295,0.0107,,790056.1979,769826.9604
02-Jun-10,4,87777,821727,856555.5433,0.012,,790056.1979,769826.9604
02-Jun-10,5,87779,826728,854036.4517,3.17,,790056.1979,769826.9604
01-Jun-10,1,87737,824853,831629.1396,1.9009,,767159.8953,784066.0286
01-Jun-10,2,87741,827553,821263.9616,0.012,,767159.8953,784066.0286
01-Jun-10,3,87750,827215.6667,820998.0322,3.24,,767159.8953,784066.0286
01-Jun-10,4,87756,827374.1298,832352.2141,0.1,,767159.8953,784066.0286
01-Jun-10,5,87758,828227.2297,832173.7013,3.2012,,767159.8953,784066.0286
31-May-10,1,87714,716582.342,716397,2.5569,,738007.8259,744642.5851
31-May-10,2,87720,730635.5557,716303,2.5569,,738007.8259,744642.5851
31-May-10,3,87725,726602.1515,715162,2.5569,,738007.8259,744642.5851
31-May-10,4,87729,725524.5878,714797,2.5569,,738007.8259,744642.5851
31-May-10,5,87731,746144.6444,709615.6666,3.6469,,738007.8259,744642.5851
30-May-10,1,87694,627015.3329,635966,2.5569,,644570.3191,621488.3903
30-May-10,2,87699,614634.6784,643402,1.8369,,644570.3191,621488.3903
30-May-10,3,87704,614348.8461,636598,3.4869,,644570.3191,621488.3903
30-May-10,4,87708,630172.9325,635557,3.4869,,644570.3191,621488.3903
30-May-10,5,87710,648481.2209,635574,3.65,,644570.3191,621488.3903
29-May-10,1,87672,665256.8139,673739,2.5569,,601409.423,608147.1383
29-May-10,2,87680,638801.1233,659587,3.24,,601409.423,608147.1383
29-May-10,3,87684,632552.1974,654698,2.5569,,601409.423,608147.1383
29-May-10,4,87688,634824.9488,651539,3.4869,,601409.423,608147.1383
29-May-10,5,87690,631275.7183,650284.8775,2.5775,,601409.423,608147.1383
28-May-10,1,87650,720027,714299.9951,3.2407,,736145.3982,756466.756
28-May-10,2,87656,766123.2726,740105.495,3.4869,,736145.3982,756466.756
28-May-10,3,87661,766127.7253,747045.495,3.4869,,736145.3982,756466.756
28-May-10,4,87666,781431.1961,750996.495,3.4869,,736145.3982,756466.756
28-May-10,5,87668,781735.9189,748400.8283,3.64,,736145.3982,756466.756
27-May-10,1,87621,770893,760756.602,2.8107,,708771.1648,710172.7494
27-May-10,2,87633,741806.7714,742498.5962,3.2569,,708771.1648,710172.7494
27-May-10,3,87640,733370.0964,742928.5962,1.069,,708771.1648,710172.7494
27-May-10,4,87644,735914.2287,742924.5962,1.8869,,708771.1648,710172.7494
27-May-10,5,87646,744659.6832,733162.0507,3.4569,,708771.1648,710172.7494
26-May-10,1,87597,760794.6667,760900.8299,3.1307,,712375.9326,703693.4092
26-May-10,2,87602,765781.9343,760480.5923,3.4769,,712375.9326,703693.4092
26-May-10,3,87608,741899.7077,755658.5922,1.8369,,712375.9326,703693.4092
26-May-10,4,87612,733545.1579,746906.4496,1.8269,,712375.9326,703693.4092
26-May-10,5,87614,745542,741029.6186,3.7088,,712375.9326,703693.4092
25-May-10,1,87568,815699,783101.0728,3.4788,,829281.5236,851579.1476
25-May-10,2,87575,804417.9448,794261,3.2269,,829281.5236,851579.1476
25-May-10,3,87581,834047.6507,807424,3.4769,,829281.5236,851579.1476
25-May-10,4,87587,854137.9534,804543.3681,3.9332,,829281.5236,851579.1476
25-May-10,5,87591,858144.1471,795520.3681,3.7669,,829281.5236,851579.1476
24-May-10,1,87511,759541,752451.0224,3.1388,,859613.0213,850746.877
24-May-10,2,87519,793760.9145,768406.8487,3.5,,859613.0213,850746.877
24-May-10,3,87530,843397.6761,796047.8486,3.7788,,859613.0213,850746.877
24-May-10,4,87544,890829.8487,798307.3692,4.5,,859613.0213,850746.877
24-May-10,5,87558,883268.0354,773808.8486,3.7788,,859613.0213,850746.877
23-May-10,1,87472,762847.6029,741985,3.7169,,779878.8893,793779.1624
23-May-10,2,87479,787135.3801,734976.0902,3.7769,,779878.8893,793779.1624
23-May-10,3,87484,799972.7477,735291.0902,3.7788,,779878.8893,793779.1624
23-May-10,4,87502,795522.3193,731283.0902,3.9407,,779878.8893,793779.1624
23-May-10,5,87506,789858.2192,730759.0902,3.9407,,779878.8893,793779.1624
22-May-10,1,87445,794747.2131,774935,3.7169,,845592.4486,828193.7714
22-May-10,2,87453,817066.314,769702,3.7169,,845592.4486,828193.7714
22-May-10,3,87459,828370,768446.9188,3.7388,,845592.4486,828193.7714
22-May-10,4,87464,835597.4612,788243.3987,3.7769,,845592.4486,828193.7714
22-May-10,5,87467,845067.8951,787998.3987,3.7788,,845592.4486,828193.7714
21-May-10,1,87417,864460.8592,881681,3.23,,817016.5836,777807.1004
21-May-10,2,87422,848416.1991,869994,2.77,,817016.5836,777807.1004
21-May-10,3,87429,837821.9724,883207.5645,2.2,,817016.5836,777807.1004
21-May-10,4,87435,812992.1022,864435.5,1.169,,817016.5836,777807.1004
21-May-10,5,87437,818321.6306,856301.5,3.0169,,817016.5836,777807.1004
20-May-10,1,87398,900485.6331,890435,3.71,,851801.8273,881648.0252
20-May-10,2,87402,910768,882048.6219,3.7388,,851801.8273,881648.0252
20-May-10,3,87406,912768,885624.2919,3.7388,,851801.8273,881648.0252
20-May-10,4,87410,905857.2404,899839.2613,3.4869,,851801.8273,881648.0252
20-May-10,5,87412,910357.2453,891209.3445,3.7388,,851801.8273,881648.0252
19-May-10,1,87367,792901.3333,775510.2897,3.06,,894171.0788,896298.5309
19-May-10,2,87371,857792.8006,802045,3.6369,,894171.0788,896298.5309
19-May-10,3,87375,889999.6957,821768.982,3.7788,,894171.0788,896298.5309
19-May-10,4,87386,905450.9002,839912.982,3.7788,,894171.0788,896298.5309
19-May-10,5,87391,912291.8406,838310.982,3.78,,894171.0788,896298.5309
18-May-10,1,87347,811844.6581,819816,3.0169,,865666.2739,836158.1455
18-May-10,2,87352,848609.089,825647,3.6369,,865666.2739,836158.1455
18-May-10,3,87357,849337.1093,826424,3.4907,,865666.2739,836158.1455
18-May-10,4,87361,845114.7354,837318,3.4907,,865666.2739,836158.1455
18-May-10,5,87363,861597.0733,836376.9999,3.76,,865666.2739,836158.1455
17-May-10,1,87324,795300.5483,792188,3,,829434.594,841501.0126
17-May-10,2,87328,823789,791317.4287,3.5,,829434.594,841501.0126
17-May-10,3,87336,849259.2969,805584.3204,3.7788,,829434.594,841501.0126
17-May-10,4,87341,833462.1607,801849.3204,3.5069,,829434.594,841501.0126
17-May-10,5,87343,843021.4224,801197.3204,3.7788,,829434.594,841501.0126
16-May-10,1,87306,642728,639902.6405,2.3907,,721171.5084,703854.5605
16-May-10,2,87310,656302.4893,643112.4798,3.2507,,721171.5084,703854.5605
16-May-10,3,87314,688679.9099,658118.8973,3.5,,721171.5084,703854.5605
16-May-10,4,87318,686186.9669,662674.4797,3.4147,,721171.5084,703854.5605
16-May-10,5,87320,701354.8378,659421.3826,3.65,,721171.5084,703854.5605
15-May-10,1,87284,719847.9965,731055,3,,675524.2068,649642.7918
15-May-10,2,87288,690905.4106,719068.8023,2.3907,,675524.2068,649642.7918
15-May-10,3,87292,694884.0988,728242.1603,3.16,,675524.2068,649642.7918
15-May-10,4,87296,678005.862,724238.1603,3.2507,,675524.2068,649642.7918
15-May-10,5,87302,671381.3516,730824.9276,1.07,,675524.2068,649642.7918
14-May-10,1,87261,802623.9552,808275,2.53,,821603.0191,822591.9636
14-May-10,2,87267,784237.8366,798107,2.7869,,821603.0191,822591.9636
14-May-10,3,87274,804009.1381,809772.1761,2.39,,821603.0191,822591.9636
14-May-10,4,87278,833250.9109,819861.6694,3.2507,,821603.0191,822591.9636
14-May-10,5,87280,833080.6013,817923.6694,3.2507,,821603.0191,822591.9636
13-May-10,1,87239,852769.5426,855554,3.2569,,861358.5588,862866.0704
13-May-10,2,87243,856837.2104,857311,3.2569,,861358.5588,862866.0704
13-May-10,3,87247,873521.4007,876541,3.2569,,861358.5588,862866.0704
13-May-10,4,87251,871239.4076,878973,3.2569,,861358.5588,862866.0704
13-May-10,5,87253,878301.4092,887123.9999,3.4007,,861358.5588,862866.0704
12-May-10,1,87203,927915.7266,920877,3.4163,,889656.7314,897713.1891
12-May-10,2,87209,924203,906660.8892,3.5,,889656.7314,897713.1891
12-May-10,3,87218,928749.9191,903362.0727,3.76,,889656.7314,897713.1891
12-May-10,4,87229,927227.1863,902259.406,3.7488,,889656.7314,897713.1891
12-May-10,5,87235,917100.0295,902378.406,3.4007,,889656.7314,897713.1891
11-May-10,1,87182,837242,829587.3893,3.4077,,839587.8439,849725.2884
11-May-10,2,87188,853834.0154,839887.8609,3.4163,,839587.8439,849725.2884
11-May-10,3,87192,859549.5194,859539.8609,3.4007,,839587.8439,849725.2884
11-May-10,4,87196,854027.7444,857157.8608,3.391,,839587.8439,849725.2884
11-May-10,5,87199,871099.0946,848588.8608,3.76,,839587.8439,849725.2884
10-May-10,1,87150,518687.3713,511205,2.1069,,566101.5525,561187.2606
10-May-10,2,87156,535544.784,513867,3.1,,566101.5525,561187.2606
10-May-10,3,87167,547444.9889,519510,3,,566101.5525,561187.2606
10-May-10,4,87176,563595.0385,531708,3,,566101.5525,561187.2606
10-May-10,5,87178,576288.3453,527663.9999,3.23,,566101.5525,561187.2606
09-May-10,1,87132,468633,459191.3046,2.0907,,458976.6526,455252.3567
09-May-10,2,87136,478916.0793,470468.384,3.0807,,458976.6526,455252.3567
09-May-10,3,87140,481446.5909,462344.384,3.09,,458976.6526,455252.3567
09-May-10,4,87144,473043.5554,456424.384,3.09,,458976.6526,455252.3567
09-May-10,5,87146,473819.4623,455228.384,3.09,,458976.6526,455252.3567
08-May-10,1,87114,489277.926,505249,2.0169,,496889.2657,477461.1197
08-May-10,2,87118,490013.2734,501488,3,,496889.2657,477461.1197
08-May-10,3,87122,489443.3207,501115.7446,2.0907,,496889.2657,477461.1197
08-May-10,4,87126,484850.5438,502567.6823,2.0169,,496889.2657,477461.1197
08-May-10,5,87128,491048.6077,500903.6823,3.0807,,496889.2657,477461.1197
07-May-10,1,87095,621404.3629,610586,2.5569,,642377.1411,664295.365
07-May-10,2,87099,647270.1418,631802,3.23,,642377.1411,664295.365
07-May-10,3,87104,652038.5359,633060,2.99,,642377.1411,664295.365
07-May-10,4,87108,671307.9171,637445,3.23,,642377.1411,664295.365
07-May-10,5,87110,669504.3121,632055,2.5569,,642377.1411,664295.365
06-May-10,1,87074,676721.6803,690992.0777,0.3,,696198.3167,669508.7804
06-May-10,2,87078,673881.9942,694017.4207,0.3,,696198.3167,669508.7804
06-May-10,3,87084,668308.3355,696720,2.7707,,696198.3167,669508.7804
06-May-10,4,87088,682482.8961,716243.8729,0.3,,696198.3167,669508.7804
06-May-10,5,87090,690260.2136,712373.9999,2.7707,,696198.3167,669508.7804
05-May-10,1,87054,776939.2965,760469,3.4407,,752252.4651,781401.2671
05-May-10,2,87058,769319.0485,747690,3.4532,,752252.4651,781401.2671
05-May-10,3,87062,755358.131,746840,2.78,,752252.4651,781401.2671
05-May-10,4,87068,756993.437,748380,1.84,,752252.4651,781401.2671
05-May-10,5,87070,775406.5012,752032.9999,3.4532,,752252.4651,781401.2671
04-May-10,1,87030,531966,537564.7216,0.1,,555781.0465,532865.7553
04-May-10,2,87035,531966,540985.9974,0.9969,,555781.0465,532865.7553
04-May-10,3,87041,531966,547046.8944,0.1,,555781.0465,532865.7553
04-May-10,4,87047,546812.6526,556053,2.09,,555781.0465,532865.7553
04-May-10,5,87049,574477,549854.9064,3.4322,,555781.0465,532865.7553
03-May-10,1,87009,579813.6667,572237.2085,2.1,,572179.1859,588735.2605
03-May-10,2,87014,606147,577510.3476,3.4322,,572179.1859,588735.2605
03-May-10,3,87018,604984.9561,577156.8722,2.54,,572179.1859,588735.2605
03-May-10,4,87023,603070.8086,581480.0596,0.0777,,572179.1859,588735.2605
03-May-10,5,87025,604283.8734,587731.4357,0.1,,572179.1859,588735.2605
02-May-10,1,86983,525180.5507,523826,2.78,,559718.4758,550608.6656
02-May-10,2,86987,530768,539518.65,2.0907,,559718.4758,550608.6656
02-May-10,3,86992,531207.1427,531431.326,2.78,,559718.4758,550608.6656
02-May-10,4,86997,546718.5546,533117.1945,3.0887,,559718.4758,550608.6656
02-May-10,5,86999,556758.6302,524530.5195,3.4632,,559718.4758,550608.6656
01-May-10,1,86962,487765.2659,468608,2.77,,510635.8396,522962.216
01-May-10,2,86966,508929.0956,467475,3.2569,,510635.8396,522962.216
01-May-10,3,86970,514510,464165.2545,3.4319,,510635.8396,522962.216
01-May-10,4,86974,528343.6642,483195,3.05,,510635.8396,522962.216
01-May-10,5,86976,534426.7696,482055.9999,3.2569,,510635.8396,522962.216
30-Apr-10,1,86940,611003.3069,607057,1.8369,,690175.9708,680894.8048
30-Apr-10,2,86946,609620.9981,607879,1.8369,,690175.9708,680894.8048
30-Apr-10,3,86950,611965.686,601459,2.5445,,690175.9708,680894.8048
30-Apr-10,4,86954,644648.1965,620817,3.2569,,690175.9708,680894.8048
30-Apr-10,5,86958,671074.4545,620333,3.4918,,690175.9708,680894.8048
29-Apr-10,1,86915,658525.4961,661658,3.4511,,675198.7048,699090.8529
29-Apr-10,2,86921,661677.9401,670056,3.17,,675198.7048,699090.8529
29-Apr-10,3,86928,655949.0737,671593,3.0807,,675198.7048,699090.8529
29-Apr-10,4,86932,651263.4449,667974,3.0799,,675198.7048,699090.8529
29-Apr-10,5,86934,668273.229,668004,3.4511,,675198.7048,699090.8529
28-Apr-10,1,86875,643338.463,634190,3.0888,,758278.4729,770608.0079
28-Apr-10,2,86883,694920,660323.0489,3.5,,758278.4729,770608.0079
28-Apr-10,3,86895,763945.8758,707691.0098,4.001,,758278.4729,770608.0079
28-Apr-10,4,86906,777447.9106,706571.0098,3.96,,758278.4729,770608.0079
28-Apr-10,5,86909,762409.9631,684174,3.2569,,758278.4729,770608.0079
27-Apr-10,1,86844,621554.0284,616072.4367,3.0888,,696230.5188,683242.6652
27-Apr-10,2,86850,602323.6667,615362.4677,2.8,,696230.5188,683242.6652
27-Apr-10,3,86856,614044.0107,633033.4367,2.7507,,696230.5188,683242.6652
27-Apr-10,4,86865,664195.2858,661223.4367,3.0737,,696230.5188,683242.6652
27-Apr-10,5,86867,674043.255,662886.4367,3.4469,,696230.5188,683242.6652
26-Apr-10,1,86821,532663,551734.2456,0.05,,573606.3245,542999.3541
26-Apr-10,2,86827,532663,572818.0878,0.0188,,573606.3245,542999.3541
26-Apr-10,3,86834,532663,577814.2503,0.0188,,573606.3245,542999.3541
26-Apr-10,4,86838,532663,584648.221,0.001,,573606.3245,542999.3541
26-Apr-10,5,86840,532663,578910.8612,0.002,,573606.3245,542999.3541
25-Apr-10,1,86792,505642.8818,505732,3.161,,460396.7455,476862.7647
25-Apr-10,2,86796,503462.8635,519442.4236,0.6,,460396.7455,476862.7647
25-Apr-10,3,86800,497280.4816,531125,0.0388,,460396.7455,476862.7647
25-Apr-10,4,86807,494642.4635,545929.7621,0.0188,,460396.7455,476862.7647
25-Apr-10,5,86811,493980.6249,559931.9999,0,,460396.7455,476862.7647
24-Apr-10,1,86765,337317,348202.6954,1.071,,364092.3043,348481.9464
24-Apr-10,2,86769,339759.8452,356859,0.0388,,364092.3043,348481.9464
24-Apr-10,3,86778,340123.8906,356934.5526,0.0388,,364092.3043,348481.9464
24-Apr-10,4,86782,338821,356153.5633,0.3,,364092.3043,348481.9464
24-Apr-10,5,86784,338821,352328.9177,0.3,,364092.3043,348481.9464
23-Apr-10,1,86743,490721,508988.0375,0.62,,454301.8966,438974.6817
23-Apr-10,2,86747,490032,521703.1551,0.581,,454301.8966,438974.6817
23-Apr-10,3,86754,490032,532104.1269,0.581,,454301.8966,438974.6817
23-Apr-10,4,86758,489483.9607,548876,0.077,,454301.8966,438974.6817
23-Apr-10,5,86760,488395.3164,552875.9999,0.077,,454301.8966,438974.6817
22-Apr-10,1,86721,511140.2438,507749,2.8069,,494524.6495,513941.6117
22-Apr-10,2,86727,503628.5185,505839,2.7607,,494524.6495,513941.6117
22-Apr-10,3,86731,508637.083,511198,2.7607,,494524.6495,513941.6117
22-Apr-10,4,86735,500515.4469,510222,2.74,,494524.6495,513941.6117
22-Apr-10,5,86737,500261.9365,511178.7587,1.8407,,494524.6495,513941.6117
21-Apr-10,1,86698,502004,494315.9109,2.1,,505687.9771,510907.7861
21-Apr-10,2,86703,501059.8519,497503.8976,2.7688,,505687.9771,510907.7861
21-Apr-10,3,86707,512510.1932,508351.8976,2.7788,,505687.9771,510907.7861
21-Apr-10,4,86713,512757.2634,507950.9141,2.8,,505687.9771,510907.7861
21-Apr-10,5,86715,512757.2634,507981.6302,2.8,,505687.9771,510907.7861
20-Apr-10,1,86676,465926,464410.0153,2.1,,464172.751,460624.514
20-Apr-10,2,86680,470401,464536.1872,2.1,,464172.751,460624.514
20-Apr-10,3,86684,469413.3364,461335.8686,2.1166,,464172.751,460624.514
20-Apr-10,4,86690,457787.9511,461071.8686,2.0969,,464172.751,460624.514
20-Apr-10,5,86692,461589.4284,460201.8686,2.0969,,464172.751,460624.514
19-Apr-10,1,86651,446032.685,439857,1.8369,,461411.912,461882.2944
19-Apr-10,2,86657,485764,486866.3535,2.1,,461411.912,461882.2944
19-Apr-10,3,86663,485764,493678.1224,2.4969,,461411.912,461882.2944
19-Apr-10,4,86670,480346.7164,494265,1.8369,,461411.912,461882.2944
19-Apr-10,5,86672,476398.5939,494265,1.8369,,461411.912,461882.2944
18-Apr-10,1,86629,382644.2084,387929,1.069,,320212.6321,314574.6342
18-Apr-10,2,86636,378919,395392.4265,0.3069,,320212.6321,314574.6342
18-Apr-10,3,86641,378919,389412.3061,0.571,,320212.6321,314574.6342
18-Apr-10,4,86645,374919,385281.2605,2.1,,320212.6321,314574.6342
18-Apr-10,5,86647,372419,388983.4954,1.141,,320212.6321,314574.6342
17-Apr-10,1,86610,381686.9006,390358,1.069,,340363.3252,340354.956
17-Apr-10,2,86614,384382.9979,385673.8561,2.0907,,340363.3252,340354.956
17-Apr-10,3,86619,384382.9979,381660.1245,2.1,,340363.3252,340354.956
17-Apr-10,4,86623,381882.9979,381768.3451,2.1,,340363.3252,340354.956
17-Apr-10,5,86625,380960.3007,383353.2936,1.8369,,340363.3252,340354.956
16-Apr-10,1,86587,480565.7282,484243,1.069,,448833.7893,451690.0177
16-Apr-10,2,86591,483861.3941,487676,1.069,,448833.7893,451690.0177
16-Apr-10,3,86595,479194.4316,487108,1.069,,448833.7893,451690.0177
16-Apr-10,4,86601,470811.4212,486069,0.2769,,448833.7893,451690.0177
16-Apr-10,5,86604,462146.6917,486069,0.077,,448833.7893,451690.0177
15-Apr-10,1,86567,535342.9924,531334,2.77,,549791.4832,558256.1124
15-Apr-10,2,86573,540562.2791,545176,2.5555,,549791.4832,558256.1124
15-Apr-10,3,86577,536791.3888,544925,2.5555,,549791.4832,558256.1124
15-Apr-10,4,86581,545758.3156,553656,2.5555,,549791.4832,558256.1124
15-Apr-10,5,86583,551358.9208,554036,3.141,,549791.4832,558256.1124
14-Apr-10,1,86545,539013.4821,528535,2.5569,,597512.1587,595833.9131
14-Apr-10,2,86551,526791.6998,511725,2.55,,597512.1587,595833.9131
14-Apr-10,3,86555,553776.5538,523714,3.1111,,597512.1587,595833.9131
14-Apr-10,4,86559,592949.5443,542457,3.1111,,597512.1587,595833.9131
14-Apr-10,5,86561,600202.1813,541677.9999,3.2523,,597512.1587,595833.9131
13-Apr-10,1,86526,584040,591791.321,2.1,,621132.3344,581248.4263
13-Apr-10,2,86530,581357.5886,596293,1.8369,,621132.3344,581248.4263
13-Apr-10,3,86534,574627.3674,586615.872,2.49,,621132.3344,581248.4263
13-Apr-10,4,86539,584857.2621,586278.872,2.49,,621132.3344,581248.4263
13-Apr-10,5,86541,600322.4308,585115.872,3.1023,,621132.3344,581248.4263
12-Apr-10,1,86499,516268.2607,514738.6676,2.5225,,572475.5796,576284.6588
12-Apr-10,2,86508,536027.3598,532892.6676,2.65,,572475.5796,576284.6588
12-Apr-10,3,86514,537397.7187,535852.6676,2.65,,572475.5796,576284.6588
12-Apr-10,4,86519,549398.2142,539690.6676,3.14,,572475.5796,576284.6588
12-Apr-10,5,86521,576478.9624,544702.6676,3.1269,,572475.5796,576284.6588
11-Apr-10,1,86476,459184.4845,456595,1.8369,,460899.5999,450745.3719
11-Apr-10,2,86482,476186,476620.9925,2.09,,460899.5999,450745.3719
11-Apr-10,3,86486,476186,479321.9951,2.1,,460899.5999,450745.3719
11-Apr-10,4,86490,476641.8306,482144.6332,2.088,,460899.5999,450745.3719
11-Apr-10,5,86492,480355.2126,476901.6332,2.5335,,460899.5999,450745.3719
10-Apr-10,1,86455,369756,373612.4946,0.2882,,353093.8165,345348.7248
10-Apr-10,2,86460,367105.0465,373422,0.4569,,353093.8165,345348.7248
10-Apr-10,3,86465,367105,365091.131,2.1,,353093.8165,345348.7248
10-Apr-10,4,86470,371260.8378,363814.6085,2.1669,,353093.8165,345348.7248
10-Apr-10,5,86472,377652.0143,363216.6085,2.55,,353093.8165,345348.7248
09-Apr-10,1,86432,433051.3881,436781,1.069,,443408.0971,436636.2464
09-Apr-10,2,86436,437051,448672.1945,1.9008,,443408.0971,436636.2464
09-Apr-10,3,86442,444768,449197.0206,2.09,,443408.0971,436636.2464
09-Apr-10,4,86446,444663.8731,447822.511,1.9169,,443408.0971,436636.2464
09-Apr-10,5,86448,444768,441999.6613,2.15,,443408.0971,436636.2464
08-Apr-10,1,86413,446845.7859,449996,1.5,,437359.4311,433567.631
08-Apr-10,2,86417,444826,461991.0614,0.45,,437359.4311,433567.631
08-Apr-10,3,86421,447342.3786,460714,1.8369,,437359.4311,433567.631
08-Apr-10,4,86426,453925.0573,460415,1.5,,437359.4311,433567.631
08-Apr-10,5,86428,456610.5751,459412,1.8369,,437359.4311,433567.631
07-Apr-10,1,86388,404855.5167,408188.1647,2.1777,,416313.6575,420943.4063
07-Apr-10,2,86393,402981.774,413185.4151,2.0101,,416313.6575,420943.4063
07-Apr-10,3,86397,402858.8676,412545.678,2.55,,416313.6575,420943.4063
07-Apr-10,4,86403,419760.1462,421336,0.2769,,416313.6575,420943.4063
07-Apr-10,5,86407,420150.52,421336,0.2769,,416313.6575,420943.4063
06-Apr-10,1,86363,420589,413925.1751,2.1,,390526.0575,398348.7898
06-Apr-10,2,86368,414134.2674,421560,1.8369,,390526.0575,398348.7898
06-Apr-10,3,86372,426971.5228,435703,1.8369,,390526.0575,398348.7898
06-Apr-10,4,86376,426972,435012.2529,1.881,,390526.0575,398348.7898
06-Apr-10,5,86381,425960.5466,435622.5142,1.9,,390526.0575,398348.7898
05-Apr-10,1,86342,366520,383516.9111,0.5005,,312227.6887,285540.2432
05-Apr-10,2,86346,362792.7386,390306.84,0.0108,,312227.6887,285540.2432
05-Apr-10,3,86350,359945.9131,387722,0.11,,312227.6887,285540.2432
05-Apr-10,4,86354,360520,381647.4915,0.65,,312227.6887,285540.2432
05-Apr-10,5,86359,359497.8724,377709,0.11,,312227.6887,285540.2432
04-Apr-10,1,86320,380325,380493.7697,1.2112,,291814.8682,312902.5429
04-Apr-10,2,86327,380746,387006.8331,0.5115,,291814.8682,312902.5429
04-Apr-10,3,86331,380746,391900.5168,0.52,,291814.8682,312902.5429
04-Apr-10,4,86335,376468.0371,389691.8933,0.5469,,291814.8682,312902.5429
04-Apr-10,5,86338,373753.4134,397314.9999,0.5469,,291814.8682,312902.5429
03-Apr-10,1,86302,373681.0417,391540.0772,0.0088,,321082.857,304518.0147
03-Apr-10,2,86306,388348,409176.3385,0.055,,321082.857,304518.0147
03-Apr-10,3,86310,388348,414362.1424,0.1,,321082.857,304518.0147
03-Apr-10,4,86314,388348,414954.171,2.05,,321082.857,304518.0147
03-Apr-10,5,86316,383348,417635.2814,0.01,,321082.857,304518.0147
02-Apr-10,1,86280,351164.1137,363348,2.55,,347672.7598,356796.5525
02-Apr-10,2,86285,341222.3883,356869,1.8869,,347672.7598,356796.5525
02-Apr-10,3,86290,350990.3138,370902,0.4469,,347672.7598,356796.5525
02-Apr-10,4,86294,363490.5606,381736.0718,0.5005,,347672.7598,356796.5525
02-Apr-10,5,86297,363490.5606,388828.2212,0.01,,347672.7598,356796.5525
01-Apr-10,1,86252,448762,447692.0762,2.09,,392082.4533,395210.0919
01-Apr-10,2,86256,420130.3457,434571.9673,2.69,,392082.4533,395210.0919
01-Apr-10,3,86263,423083.333,440659.0084,2.69,,392082.4533,395210.0919
01-Apr-10,4,86267,416408.6318,439583.5462,2.12,,392082.4533,395210.0919
01-Apr-10,5,86273,416408.6317,456158.6183,0.0088,,392082.4533,395210.0919
