"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"QLD","QBNB","Bolingbroke (Rail)","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QBNB","Bolingbroke (Rail)","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QBNB","Bolingbroke (Rail)","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QBNN","Bowen North","Energy Queensland","Summer","Coincident",2023,"POE10",21.7614527376206,"Lag",0.995582454565984,2.05227710838232
"QLD","QBNN","Bowen North","Energy Queensland","Summer","Coincident",2023,"POE50",20.5000550350948,"Lag",0.995582454565984,1.93331732841394
"QLD","QBNN","Bowen North","Energy Queensland","Winter","Coincident",2023,"POE10",19.6097707051051,"Lag",0.99024427117979,2.75939090220981
"QLD","QBNN","Bowen North","Energy Queensland","Winter","Coincident",2023,"POE50",18.2297879384307,"Lag",0.99024427117979,2.56520648522545
"QLD","QBOH","Boyne Island 275","Powerlink","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QBOH","Boyne Island 275","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QBOH","Boyne Island 275","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QBOH","Boyne Island 275","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QBOL","Boyne Island 132","Powerlink","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QBOL","Boyne Island 132","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QBOL","Boyne Island 132","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QBOL","Boyne Island 132","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QBRE","Braemer Kumbarilla Park","Powerlink","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QBRE","Braemer Kumbarilla Park","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QBRE","Braemer Kumbarilla Park","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QBRE","Braemer Kumbarilla Park","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QBUR","Burton Downs","Powerlink","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QBUR","Burton Downs","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QBUR","Burton Downs","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QBUR","Burton Downs","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QBWH","Blackwater 132","Energy Queensland","Summer","Coincident",2023,"POE10",17.9993097432904,"Lead",0.94570712270596,-6.18599200025295
"QLD","QBWH","Blackwater 132","Energy Queensland","Summer","Coincident",2023,"POE50",17.7099750408972,"Lead",0.94570712270596,-6.08655362289698
"QLD","QBWH","Blackwater 132","Energy Queensland","Winter","Coincident",2023,"POE10",16.5755956247813,"Lead",0.934463833160297,-6.3157869448794
"QLD","QBWH","Blackwater 132","Energy Queensland","Winter","Coincident",2023,"POE50",16.5030024297333,"Lead",0.934463833160297,-6.2881268134458
"QLD","QBWH_PL","Blackwater 132","Powerlink","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QBWH_PL","Blackwater 132","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QBWH_PL","Blackwater 132","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QBWH_PL","Blackwater 132","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QBWL","Blackwater 66","Energy Queensland","Summer","Coincident",2023,"POE10",85.0775956079872,"Lag",0.999999676845195,0.0683967742805901
"QLD","QBWL","Blackwater 66","Energy Queensland","Summer","Coincident",2023,"POE50",82.5066341868099,"Lag",0.999999676845195,0.0663298909048703
"QLD","QBWL","Blackwater 66","Energy Queensland","Winter","Coincident",2023,"POE10",87.2768275193435,"Lead",0.999570708750369,-2.55817253231834
"QLD","QBWL","Blackwater 66","Energy Queensland","Winter","Coincident",2023,"POE50",85.8489552103865,"Lead",0.999570708750369,-2.51632014349701
"QLD","QCARQGST","Gladstone Mesh","Energy Queensland","Summer","Coincident",2023,"POE10",81.4688272381673,"Lag",0.999819552243238,1.54789318429778
"QLD","QCARQGST","Gladstone Mesh","Energy Queensland","Summer","Coincident",2023,"POE50",81.650537963514,"Lag",0.999819552243238,1.55134565566398
"QLD","QCARQGST","Gladstone Mesh","Energy Queensland","Winter","Coincident",2023,"POE10",70.3139503122686,"Lead",0.998889201116968,-3.31692962904227
"QLD","QCARQGST","Gladstone Mesh","Energy Queensland","Winter","Coincident",2023,"POE50",67.0705268414527,"Lead",0.998889201116968,-3.16392716847644
"QLD","QCBB_QCND","Columboola Bellvue","Powerlink","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QCBB_QCND","Columboola Bellvue","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QCBB_QCND","Columboola Bellvue","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QCBB_QCND","Columboola Bellvue","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QCBL","Columboola","Energy Queensland","Summer","Coincident",2023,"POE10",63.7906857054827,"Lag",0.97620275342793,14.1708645706909
"QLD","QCBL","Columboola","Energy Queensland","Summer","Coincident",2023,"POE50",62.4736666924908,"Lag",0.97620275342793,13.8782936747406
"QLD","QCBL","Columboola","Energy Queensland","Winter","Coincident",2023,"POE10",55.6886662602759,"Lag",0.951473729685595,18.0110829357035
"QLD","QCBL","Columboola","Energy Queensland","Winter","Coincident",2023,"POE50",52.1274137715131,"Lag",0.951473729685595,16.8592863810814
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QCBL_LNG","Columboola_Lng","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QCBW","Ashgrove West 110","Energy Queensland","Summer","Coincident",2023,"POE10",105.179580531798,"Lag",0.976436404396885,23.2460771260455
"QLD","QCBW","Ashgrove West 110","Energy Queensland","Summer","Coincident",2023,"POE50",106.303424790104,"Lag",0.976436404396885,23.4944615574546
"QLD","QCBW","Ashgrove West 110","Energy Queensland","Winter","Coincident",2023,"POE10",70.8704346688448,"Lag",0.987026787415276,11.5282075128705
"QLD","QCBW","Ashgrove West 110","Energy Queensland","Winter","Coincident",2023,"POE50",64.9081245165494,"Lag",0.987026787415276,10.5583425894658
"QLD","QCDW","Cardwell","Energy Queensland","Summer","Coincident",2023,"POE10",3.96172086908102,"Lag",0.967739074666012,1.03144900455013
"QLD","QCDW","Cardwell","Energy Queensland","Summer","Coincident",2023,"POE50",3.97246771211796,"Lag",0.967739074666012,1.03424698576052
"QLD","QCDW","Cardwell","Energy Queensland","Winter","Coincident",2023,"POE10",3.57969688762068,"Lag",0.991251585726012,0.476639572813983
"QLD","QCDW","Cardwell","Energy Queensland","Winter","Coincident",2023,"POE50",3.34968763137072,"Lag",0.991251585726012,0.446013651937449
"QLD","QCHA","Chinchilla","Energy Queensland","Summer","Coincident",2023,"POE10",20.5518748837329,"Lag",0.9995568157366,0.612072690294955
"QLD","QCHA","Chinchilla","Energy Queensland","Summer","Coincident",2023,"POE50",20.4925516607213,"Lag",0.9995568157366,0.610305935441147
"QLD","QCHA","Chinchilla","Energy Queensland","Winter","Coincident",2023,"POE10",18.2905384098166,"Lag",0.999624115460494,0.501638868372467
"QLD","QCHA","Chinchilla","Energy Queensland","Winter","Coincident",2023,"POE50",16.9214931301569,"Lag",0.999624115460494,0.464091240771162
"QLD","QCLR","Clare","Energy Queensland","Summer","Coincident",2023,"POE10",62.5004064444304,"Lag",0.891312057239068,31.7925483173428
"QLD","QCLR","Clare","Energy Queensland","Summer","Coincident",2023,"POE50",62.8009201891092,"Lag",0.891312057239068,31.9454128872112
"QLD","QCLR","Clare","Energy Queensland","Winter","Coincident",2023,"POE10",48.8023513473699,"Lag",0.926573139352658,19.809853863362
"QLD","QCLR","Clare","Energy Queensland","Winter","Coincident",2023,"POE50",44.6925601060862,"Lag",0.926573139352658,18.1416071160023
"QLD","QCMD","Callemondah (Rail)","Powerlink","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QCMD","Callemondah (Rail)","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QCMD","Callemondah (Rail)","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QCMD","Callemondah (Rail)","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QCNS","Cairns City","Energy Queensland","Summer","Coincident",2023,"POE10",40.3527977790771,"Lag",0.993297543233465,4.69566781513352
"QLD","QCNS","Cairns City","Energy Queensland","Summer","Coincident",2023,"POE50",40.9611676015286,"Lag",0.993297543233465,4.76646098815275
"QLD","QCNS","Cairns City","Energy Queensland","Winter","Coincident",2023,"POE10",24.7292724661541,"Lag",0.991217379315383,3.29923941320993
"QLD","QCNS","Cairns City","Energy Queensland","Winter","Coincident",2023,"POE50",23.5015899881129,"Lag",0.991217379315383,3.13544897319579
"QLD","QCOL","Collinsville North","Energy Queensland","Summer","Coincident",2023,"POE10",11.7230398252343,"Lag",0.911922437083569,5.27533590814263
"QLD","QCOL","Collinsville North","Energy Queensland","Summer","Coincident",2023,"POE50",11.6930301264232,"Lag",0.911922437083569,5.26183162562796
"QLD","QCOL","Collinsville North","Energy Queensland","Winter","Coincident",2023,"POE10",11.417175989565,"Lag",0.911922525820902,5.13769504853854
"QLD","QCOL","Collinsville North","Energy Queensland","Winter","Coincident",2023,"POE50",10.5554304212964,"Lag",0.911922525820902,4.74991212014716
"QLD","QCOP","Coppabella (Rail)","Powerlink","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QCOP","Coppabella (Rail)","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QCOP","Coppabella (Rail)","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QCOP","Coppabella (Rail)","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QCRN","Cairns","Energy Queensland","Summer","Coincident",2023,"POE10",49.2675479030038,"Lag",0.959149273024863,14.5314316681266
"QLD","QCRN","Cairns","Energy Queensland","Summer","Coincident",2023,"POE50",48.2125011620619,"Lag",0.959149273024863,14.2202463082856
"QLD","QCRN","Cairns","Energy Queensland","Winter","Coincident",2023,"POE10",29.5893082116141,"Lag",0.974942225474848,6.75156382288776
"QLD","QCRN","Cairns","Energy Queensland","Winter","Coincident",2023,"POE50",28.2125021412059,"Lag",0.974942225474848,6.43741000794824
"QLD","QDNG","Dingo (Rail)","Powerlink","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QDNG","Dingo (Rail)","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QDNG","Dingo (Rail)","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QDNG","Dingo (Rail)","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QDRG","Duaringa","Powerlink","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QDRG","Duaringa","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QDRG","Duaringa","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QDRG","Duaringa","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QDYS","Dysart","Energy Queensland","Summer","Coincident",2023,"POE10",39.0010207829268,"Lag",0.978138899992237,8.29162859107384
"QLD","QDYS","Dysart","Energy Queensland","Summer","Coincident",2023,"POE50",38.5686181277961,"Lag",0.978138899992237,8.19969965828787
"QLD","QDYS","Dysart","Energy Queensland","Winter","Coincident",2023,"POE10",40.0914270080321,"Lag",0.975411596886605,9.05852655501976
"QLD","QDYS","Dysart","Energy Queensland","Winter","Coincident",2023,"POE50",39.7043380843089,"Lag",0.975411596886605,8.97106508117403
"QLD","QEGD","Eagle Downs Mine","Powerlink","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QEGD","Eagle Downs Mine","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QEGD","Eagle Downs Mine","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QEGD","Eagle Downs Mine","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QELA","El Arish","Energy Queensland","Summer","Coincident",2023,"POE10",6.85346913323864,"Lead",0.999457050610066,-0.22593423328358
"QLD","QELA","El Arish","Energy Queensland","Summer","Coincident",2023,"POE50",6.69360436311349,"Lead",0.999457050610066,-0.220664066662108
"QLD","QELA","El Arish","Energy Queensland","Winter","Coincident",2023,"POE10",8.57271643082176,"Lead",0.96765581629127,-2.23496234928801
"QLD","QELA","El Arish","Energy Queensland","Winter","Coincident",2023,"POE50",8.12113734577694,"Lead",0.96765581629127,-2.11723277536061
"QLD","QEMS","Kemmis","Energy Queensland","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Energy Queensland","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Energy Queensland","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QEMS","Kemmis","Energy Queensland","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QEMT","Edmonton","Energy Queensland","Summer","Coincident",2023,"POE10",37.6068424696668,"Lead",0.999943398979503,-0.400140431552706
"QLD","QEMT","Edmonton","Energy Queensland","Summer","Coincident",2023,"POE50",36.9337952871494,"Lead",0.999943398979503,-0.392979144606452
"QLD","QEMT","Edmonton","Energy Queensland","Winter","Coincident",2023,"POE10",30.3574260800745,"Lead",0.992488291401619,-3.74202607317269
"QLD","QEMT","Edmonton","Energy Queensland","Winter","Coincident",2023,"POE50",29.055572165058,"Lead",0.992488291401619,-3.58155228067778
"QLD","QGDA","Goodna","Energy Queensland","Summer","Coincident",2023,"POE10",145.501616944957,"Lag",0.989130597141942,21.6296093137185
"QLD","QGDA","Goodna","Energy Queensland","Summer","Coincident",2023,"POE50",141.970213692234,"Lag",0.989130597141942,21.104646950486
"QLD","QGDA","Goodna","Energy Queensland","Winter","Coincident",2023,"POE10",105.805730104093,"Lag",0.989762749065822,15.2570442632604
"QLD","QGDA","Goodna","Energy Queensland","Winter","Coincident",2023,"POE50",100.500796076113,"Lag",0.989762749065822,14.4920798969738
"QLD","QGNG","Gin Gin","Energy Queensland","Summer","Coincident",2023,"POE10",178.000151725007,"Lead",0.99931846535838,-6.57508567836813
"QLD","QGNG","Gin Gin","Energy Queensland","Summer","Coincident",2023,"POE50",177.201296772839,"Lead",0.99931846535838,-6.54557705321142
"QLD","QGNG","Gin Gin","Energy Queensland","Winter","Coincident",2023,"POE10",163.007482925518,"Lead",0.993184255645212,-19.1296967388492
"QLD","QGNG","Gin Gin","Energy Queensland","Winter","Coincident",2023,"POE50",154.608779663775,"Lead",0.993184255645212,-18.1440693092782
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QGRE","Gregory (Rail)","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QGRN","Grantleigh (Rail)","Powerlink","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QGRN","Grantleigh (Rail)","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QGRN","Grantleigh (Rail)","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QGRN","Grantleigh (Rail)","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QGYR","Goonyella Riverside Mine","Powerlink","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QGYR","Goonyella Riverside Mine","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QGYR","Goonyella Riverside Mine","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QGYR","Goonyella Riverside Mine","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QINF","Innisfail","Energy Queensland","Summer","Coincident",2023,"POE10",22.7856348558379,"Lag",0.998482409208665,1.25674805461524
"QLD","QINF","Innisfail","Energy Queensland","Summer","Coincident",2023,"POE50",22.9750221877274,"Lag",0.998482409208665,1.26719376580243
"QLD","QINF","Innisfail","Energy Queensland","Winter","Coincident",2023,"POE10",19.19703181909,"Lag",0.996111858639697,1.69781135870654
"QLD","QINF","Innisfail","Energy Queensland","Winter","Coincident",2023,"POE50",18.1211121455607,"Lag",0.996111858639697,1.60265557316696
"QLD","QING","Ingham","Energy Queensland","Summer","Coincident",2023,"POE10",15.6121776587483,"Lag",0.995405288353896,1.50178662107607
"QLD","QING","Ingham","Energy Queensland","Summer","Coincident",2023,"POE50",15.3341431213418,"Lag",0.995405288353896,1.47504156618361
"QLD","QING","Ingham","Energy Queensland","Winter","Coincident",2023,"POE10",10.7320415991339,"Lag",0.997983899424074,0.682512958504582
"QLD","QING","Ingham","Energy Queensland","Winter","Coincident",2023,"POE50",10.0387596851443,"Lag",0.997983899424074,0.638423128454636
"QLD","QINV","Invicta Load","Powerlink","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QINV","Invicta Load","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QINV","Invicta Load","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QINV","Invicta Load","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QKAM","Kamerunga","Energy Queensland","Summer","Coincident",2023,"POE10",52.7190494729329,"Lead",0.998941280172613,-2.42782932403436
"QLD","QKAM","Kamerunga","Energy Queensland","Summer","Coincident",2023,"POE50",51.4769744527929,"Lead",0.998941280172613,-2.37062901054816
"QLD","QKAM","Kamerunga","Energy Queensland","Winter","Coincident",2023,"POE10",41.4710646391872,"Lead",0.990934088226216,-5.62256651249635
"QLD","QKAM","Kamerunga","Energy Queensland","Winter","Coincident",2023,"POE50",39.5566811492159,"Lead",0.990934088226216,-5.36301811178763
"QLD","QKCK","King Creek","Energy Queensland","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QKCK","King Creek","Energy Queensland","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QKCK","King Creek","Energy Queensland","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QKCK","King Creek","Energy Queensland","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QLCM","Lilyvale 132","Energy Queensland","Summer","Coincident",2023,"POE10",31.7339133621179,"Lead",0.959563309860089,-9.30930903690474
"QLD","QLCM","Lilyvale 132","Energy Queensland","Summer","Coincident",2023,"POE50",31.3466729566115,"Lead",0.959563309860089,-9.19571004376136
"QLD","QLCM","Lilyvale 132","Energy Queensland","Winter","Coincident",2023,"POE10",33.4195856285259,"Lead",0.901723003650693,-16.0223966521811
"QLD","QLCM","Lilyvale 132","Energy Queensland","Winter","Coincident",2023,"POE50",31.7172350435975,"Lead",0.901723003650693,-15.2062364335603
"QLD","QLGH","Loganlea 110","Energy Queensland","Summer","Coincident",2023,"POE10",465.963751628858,"Lag",0.99994539226293,4.86980990254956
"QLD","QLGH","Loganlea 110","Energy Queensland","Summer","Coincident",2023,"POE50",448.980027557517,"Lag",0.99994539226293,4.69231217364754
"QLD","QLGH","Loganlea 110","Energy Queensland","Winter","Coincident",2023,"POE10",344.668727859198,"Lag",0.999999058660184,0.472922960859849
"QLD","QLGH","Loganlea 110","Energy Queensland","Winter","Coincident",2023,"POE50",328.89837625073,"Lag",0.999999058660184,0.451284324181664
"QLD","QLGL","Loganlea 33","Energy Queensland","Summer","Coincident",2023,"POE10",103.346916416169,"Lag",0.965801075568009,27.7450713667295
"QLD","QLGL","Loganlea 33","Energy Queensland","Summer","Coincident",2023,"POE50",100.110222692061,"Lag",0.965801075568009,26.8761310878924
"QLD","QLGL","Loganlea 33","Energy Queensland","Winter","Coincident",2023,"POE10",83.97936482767,"Lag",0.97625243707073,18.6355059120225
"QLD","QLGL","Loganlea 33","Energy Queensland","Winter","Coincident",2023,"POE50",80.459205948016,"Lag",0.97625243707073,17.8543623329103
"QLD","QLIL","Lilyvale 66","Energy Queensland","Summer","Coincident",2023,"POE10",119.14694042359,"Lag",0.846557936939567,74.9169162476486
"QLD","QLIL","Lilyvale 66","Energy Queensland","Summer","Coincident",2023,"POE50",123.93416458492,"Lag",0.846557936939567,77.9270151245318
"QLD","QLIL","Lilyvale 66","Energy Queensland","Winter","Coincident",2023,"POE10",109.104776977181,"Lag",0.862401944806035,64.0437708187857
"QLD","QLIL","Lilyvale 66","Energy Queensland","Winter","Coincident",2023,"POE50",105.028080151202,"Lag",0.862401944806035,61.6507771804293
"QLD","QMAR","Molendinar","Energy Queensland","Summer","Coincident",2023,"POE10",509.656962162215,"Lag",0.996108483948619,45.0944200098875
"QLD","QMAR","Molendinar","Energy Queensland","Summer","Coincident",2023,"POE50",495.707734638869,"Lag",0.996108483948619,43.8601931250382
"QLD","QMAR","Molendinar","Energy Queensland","Winter","Coincident",2023,"POE10",438.319687857198,"Lag",0.999859991916254,7.33547327263829
"QLD","QMAR","Molendinar","Energy Queensland","Winter","Coincident",2023,"POE50",418.534918559333,"Lag",0.999859991916254,7.00436643347416
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","Summer","Coincident",2023,"POE10",358.900939208407,"Lag",0.998907483052691,16.7903506663831
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","Summer","Coincident",2023,"POE50",341.597753336645,"Lag",0.998907483052691,15.9808611201221
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","Winter","Coincident",2023,"POE10",241.09527001462,"Lead",0.99915743995791,-9.90327164631156
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","Winter","Coincident",2023,"POE50",224.770074723671,"Lead",0.99915743995791,-9.23269505791335
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","Summer","Coincident",2023,"POE10",21.6228495660667,"Lag",0.98209164017747,4.14811400131011
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","Summer","Coincident",2023,"POE50",20.1862479773478,"Lag",0.98209164017747,3.87251724676296
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","Winter","Coincident",2023,"POE10",19.2738289332061,"Lag",0.989386865045261,2.83063143958339
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","Winter","Coincident",2023,"POE50",17.7822681363146,"Lag",0.989386865045261,2.61157486808623
"QLD","QMKA","Mackay","Energy Queensland","Summer","Coincident",2023,"POE10",89.6226058082746,"Lag",0.979921629714642,18.235364672203
"QLD","QMKA","Mackay","Energy Queensland","Summer","Coincident",2023,"POE50",88.7957800054675,"Lag",0.979921629714642,18.0671317816438
"QLD","QMKA","Mackay","Energy Queensland","Winter","Coincident",2023,"POE10",55.4192652275301,"Lag",0.999716797116513,1.3192188767942
"QLD","QMKA","Mackay","Energy Queensland","Winter","Coincident",2023,"POE50",52.7900978003845,"Lag",0.999716797116513,1.25663328880593
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"QLD","QMRA","Moura","Energy Queensland","Summer","Coincident",2023,"POE10",43.4775174641103,"Lag",0.955606799535933,13.4055459074448
"QLD","QMRA","Moura","Energy Queensland","Summer","Coincident",2023,"POE50",42.4029700168232,"Lag",0.955606799535933,13.0742276543677
"QLD","QMRA","Moura","Energy Queensland","Winter","Coincident",2023,"POE10",54.7628005786027,"Lag",0.952628331692259,17.4836172133818
"QLD","QMRA","Moura","Energy Queensland","Winter","Coincident",2023,"POE50",53.8090400621714,"Lag",0.952628331692259,17.1791188384569
"QLD","QMRE","Murarrie (Belmont)","Energy Queensland","Summer","Coincident",2023,"POE10",487.323019687476,"Lag",0.999517530286164,15.1434262700643
"QLD","QMRE","Murarrie (Belmont)","Energy Queensland","Summer","Coincident",2023,"POE50",478.570277458583,"Lag",0.999517530286164,14.8714372581577
"QLD","QMRE","Murarrie (Belmont)","Energy Queensland","Winter","Coincident",2023,"POE10",372.953861225297,"Lead",0.999404117751182,-12.8808489808563
"QLD","QMRE","Murarrie (Belmont)","Energy Queensland","Winter","Coincident",2023,"POE50",358.730805120112,"Lead",0.999404117751182,-12.3896218968003
"QLD","QMRG","Middle Ridge (Ergon)","Energy Queensland","Summer","Coincident",2023,"POE10",260.029684103922,"Lag",0.97274757959118,61.981355400499
"QLD","QMRG","Middle Ridge (Ergon)","Energy Queensland","Summer","Coincident",2023,"POE50",257.493045329923,"Lag",0.97274757959118,61.3767155497998
"QLD","QMRG","Middle Ridge (Ergon)","Energy Queensland","Winter","Coincident",2023,"POE10",278.958487255327,"Lag",0.983969628195144,50.5588507238234
"QLD","QMRG","Middle Ridge (Ergon)","Energy Queensland","Winter","Coincident",2023,"POE50",262.662931147942,"Lag",0.983969628195144,47.605419921982
"QLD","QMRH","Moranbah 132","Energy Queensland","Summer","Coincident",2023,"POE10",32.6420984660768,"Lag",0.963788692309712,9.03162143715699
"QLD","QMRH","Moranbah 132","Energy Queensland","Summer","Coincident",2023,"POE50",31.0287320995319,"Lag",0.963788692309712,8.58522506722943
"QLD","QMRH","Moranbah 132","Energy Queensland","Winter","Coincident",2023,"POE10",33.841340726281,"Lag",0.968917600759916,8.64035832196505
"QLD","QMRH","Moranbah 132","Energy Queensland","Winter","Coincident",2023,"POE50",32.6055845944031,"Lag",0.968917600759916,8.32484553349864
