"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
77304924,"2017/10/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",270,"PUBLIC","2017/10/11 03:08:04","2017/10/11 04:22:42","QLD","SMALL","1TO2","","","","","","","","","","","","",""
77304919,"2017/10/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1743,"PUBLIC","2017/10/11 03:08:04","2017/10/11 04:22:42","QLD","SMALL","2TO2","","","","","","","","","","","","",""
77304923,"2017/10/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2017/10/11 03:08:04","2017/10/11 04:22:42","QLD","LARGE","1TO2","","","","","","","","","","","","",""
77304927,"2017/10/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",238,"PUBLIC","2017/10/11 03:08:04","2017/10/11 04:22:42","SA","SMALL","2TO2","","","","","","","","","","","","",""
77304925,"2017/10/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/10/11 03:08:04","2017/10/11 04:22:42","SA","LARGE","1TO2","","","","","","","","","","","","",""
77304929,"2017/10/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",189,"PUBLIC","2017/10/11 03:08:04","2017/10/11 04:22:42","SA","SMALL","1TO2","","","","","","","","","","","","",""
77304918,"2017/10/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2017/10/11 03:08:04","2017/10/11 04:22:42","SA","LARGE","2TO2","","","","","","","","","","","","",""
77304920,"2017/10/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",48,"PUBLIC","2017/10/11 03:08:04","2017/10/11 04:22:42","SA","SMALL","2TO1","","","","","","","","","","","","",""
77304917,"2017/10/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2017/10/11 03:08:04","2017/10/11 04:22:42","VIC","LARGE","2TO2","","","","","","","","","","","","",""
77304933,"2017/10/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",289,"PUBLIC","2017/10/11 03:08:04","2017/10/11 04:22:42","VIC","SMALL","2TO1","","","","","","","","","","","","",""
77304930,"2017/10/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",474,"PUBLIC","2017/10/11 03:08:04","2017/10/11 04:22:42","VIC","SMALL","1TO2","","","","","","","","","","","","",""
77304915,"2017/10/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2134,"PUBLIC","2017/10/11 03:08:04","2017/10/11 04:22:42","VIC","SMALL","2TO2","","","","","","","","","","","","",""
77304928,"2017/10/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/10/11 03:08:04","2017/10/11 04:22:42","VIC","LARGE","1TO2","","","","","","","","","","","","",""
77323356,"2017/10/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2532,"PUBLIC","2017/10/12 03:41:20","2017/10/12 04:55:17","NSW","SMALL","2TO2","","","","","","","","","","","","",""
77323359,"2017/10/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2017/10/12 03:41:20","2017/10/12 04:55:17","NSW","LARGE","2TO2","","","","","","","","","","","","",""
77323360,"2017/10/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/10/12 03:41:20","2017/10/12 04:55:17","NSW","LARGE","1TO2","","","","","","","","","","","","",""
77323352,"2017/10/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",793,"PUBLIC","2017/10/12 03:41:20","2017/10/12 04:55:17","NSW","SMALL","1TO2","","","","","","","","","","","","",""
77323345,"2017/10/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1823,"PUBLIC","2017/10/12 03:41:20","2017/10/12 04:55:17","QLD","SMALL","2TO2","","","","","","","","","","","","",""
77323349,"2017/10/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",332,"PUBLIC","2017/10/12 03:41:20","2017/10/12 04:55:17","QLD","SMALL","1TO2","","","","","","","","","","","","",""
77323350,"2017/10/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/10/12 03:41:20","2017/10/12 04:55:17","QLD","LARGE","1TO2","","","","","","","","","","","","",""
77323361,"2017/10/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/10/12 03:41:20","2017/10/12 04:55:17","QLD","LARGE","2TO2","","","","","","","","","","","","",""
77323351,"2017/10/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",371,"PUBLIC","2017/10/12 03:41:20","2017/10/12 04:55:17","SA","SMALL","2TO2","","","","","","","","","","","","",""
77323346,"2017/10/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",95,"PUBLIC","2017/10/12 03:41:20","2017/10/12 04:55:17","SA","SMALL","2TO1","","","","","","","","","","","","",""
77323344,"2017/10/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/10/12 03:41:20","2017/10/12 04:55:17","SA","LARGE","2TO2","","","","","","","","","","","","",""
77323354,"2017/10/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",238,"PUBLIC","2017/10/12 03:41:20","2017/10/12 04:55:17","SA","SMALL","1TO2","","","","","","","","","","","","",""
77323355,"2017/10/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2017/10/12 03:41:20","2017/10/12 04:55:17","VIC","LARGE","1TO2","","","","","","","","","","","","",""
77323341,"2017/10/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/10/12 03:41:20","2017/10/12 04:55:17","VIC","LARGE","2TO1","","","","","","","","","","","","",""
77323357,"2017/10/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",278,"PUBLIC","2017/10/12 03:41:20","2017/10/12 04:55:17","VIC","SMALL","2TO1","","","","","","","","","","","","",""
77323340,"2017/10/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2367,"PUBLIC","2017/10/12 03:41:20","2017/10/12 04:55:17","VIC","SMALL","2TO2","","","","","","","","","","","","",""
77323343,"2017/10/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2017/10/12 03:41:20","2017/10/12 04:55:17","VIC","LARGE","2TO2","","","","","","","","","","","","",""
77323353,"2017/10/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",632,"PUBLIC","2017/10/12 03:41:20","2017/10/12 04:55:17","VIC","SMALL","1TO2","","","","","","","","","","","","",""
77341811,"2017/10/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2441,"PUBLIC","2017/10/13 03:41:59","2017/10/13 05:03:12","NSW","SMALL","2TO2","","","","","","","","","","","","",""
77341815,"2017/10/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/10/13 03:41:59","2017/10/13 05:03:12","NSW","LARGE","2TO2","","","","","","","","","","","","",""
77341806,"2017/10/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",715,"PUBLIC","2017/10/13 03:41:59","2017/10/13 05:03:12","NSW","SMALL","1TO2","","","","","","","","","","","","",""
77341816,"2017/10/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/10/13 03:41:59","2017/10/13 05:03:12","NSW","LARGE","1TO2","","","","","","","","","","","","",""
77341814,"2017/10/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/10/13 03:41:59","2017/10/13 05:03:12","NSW","SMALL","2TO1","","","","","","","","","","","","",""
77341803,"2017/10/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",353,"PUBLIC","2017/10/13 03:41:59","2017/10/13 05:03:12","QLD","SMALL","1TO2","","","","","","","","","","","","",""
77341817,"2017/10/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/10/13 03:41:59","2017/10/13 05:03:12","QLD","SMALL","2TO1","","","","","","","","","","","","",""
77341800,"2017/10/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1724,"PUBLIC","2017/10/13 03:41:59","2017/10/13 05:03:12","QLD","SMALL","2TO2","","","","","","","","","","","","",""
77341804,"2017/10/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/10/13 03:41:59","2017/10/13 05:03:12","QLD","LARGE","1TO2","","","","","","","","","","","","",""
77341813,"2017/10/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/10/13 03:41:59","2017/10/13 05:03:12","QLD","LARGE","2TO2","","","","","","","","","","","","",""
77341805,"2017/10/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",341,"PUBLIC","2017/10/13 03:41:59","2017/10/13 05:03:12","SA","SMALL","2TO2","","","","","","","","","","","","",""
77341801,"2017/10/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",89,"PUBLIC","2017/10/13 03:41:59","2017/10/13 05:03:12","SA","SMALL","2TO1","","","","","","","","","","","","",""
77341799,"2017/10/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/10/13 03:41:59","2017/10/13 05:03:12","SA","LARGE","2TO2","","","","","","","","","","","","",""
77341807,"2017/10/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",244,"PUBLIC","2017/10/13 03:41:59","2017/10/13 05:03:12","SA","SMALL","1TO2","","","","","","","","","","","","",""
77341809,"2017/10/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",11,"PUBLIC","2017/10/13 03:41:59","2017/10/13 05:03:12","VIC","LARGE","1TO2","","","","","","","","","","","","",""
77341808,"2017/10/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",645,"PUBLIC","2017/10/13 03:41:59","2017/10/13 05:03:12","VIC","SMALL","1TO2","","","","","","","","","","","","",""
77341797,"2017/10/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2017/10/13 03:41:59","2017/10/13 05:03:12","VIC","LARGE","2TO2","","","","","","","","","","","","",""
77341796,"2017/10/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2277,"PUBLIC","2017/10/13 03:41:59","2017/10/13 05:03:12","VIC","SMALL","2TO2","","","","","","","","","","","","",""
77341810,"2017/10/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",242,"PUBLIC","2017/10/13 03:41:59","2017/10/13 05:03:12","VIC","SMALL","2TO1","","","","","","","","","","","","",""
77360574,"2017/10/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",790,"PUBLIC","2017/10/14 03:43:24","2017/10/14 04:59:14","NSW","SMALL","1TO2","","","","","","","","","","","","",""
77360584,"2017/10/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/10/14 03:43:24","2017/10/14 04:59:14","NSW","LARGE","1TO2","","","","","","","","","","","","",""
77360581,"2017/10/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2017/10/14 03:43:24","2017/10/14 04:59:14","NSW","LARGE","2TO2","","","","","","","","","","","","",""
77360579,"2017/10/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2443,"PUBLIC","2017/10/14 03:43:24","2017/10/14 04:59:14","NSW","SMALL","2TO2","","","","","","","","","","","","",""
77360582,"2017/10/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/10/14 03:43:24","2017/10/14 04:59:14","QLD","LARGE","2TO2","","","","","","","","","","","","",""
77360568,"2017/10/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1829,"PUBLIC","2017/10/14 03:43:24","2017/10/14 04:59:14","QLD","SMALL","2TO2","","","","","","","","","","","","",""
77360585,"2017/10/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/10/14 03:43:24","2017/10/14 04:59:14","QLD","SMALL","2TO1","","","","","","","","","","","","",""
77360571,"2017/10/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",286,"PUBLIC","2017/10/14 03:43:24","2017/10/14 04:59:14","QLD","SMALL","1TO2","","","","","","","","","","","","",""
77360572,"2017/10/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2017/10/14 03:43:24","2017/10/14 04:59:14","QLD","LARGE","1TO2","","","","","","","","","","","","",""
77360569,"2017/10/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",123,"PUBLIC","2017/10/14 03:43:24","2017/10/14 04:59:14","SA","SMALL","2TO1","","","","","","","","","","","","",""
77360575,"2017/10/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",325,"PUBLIC","2017/10/14 03:43:24","2017/10/14 04:59:14","SA","SMALL","2TO2","","","","","","","","","","","","",""
77360577,"2017/10/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",217,"PUBLIC","2017/10/14 03:43:24","2017/10/14 04:59:14","SA","SMALL","1TO2","","","","","","","","","","","","",""
77360566,"2017/10/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/10/14 03:43:24","2017/10/14 04:59:14","SA","LARGE","2TO1","","","","","","","","","","","","",""
77360573,"2017/10/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/10/14 03:43:24","2017/10/14 04:59:14","SA","LARGE","1TO2","","","","","","","","","","","","",""
77360564,"2017/10/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/10/14 03:43:24","2017/10/14 04:59:14","VIC","LARGE","2TO1","","","","","","","","","","","","",""
77360567,"2017/10/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/10/14 03:43:24","2017/10/14 04:59:14","VIC","LARGE","2TO2","","","","","","","","","","","","",""
77360580,"2017/10/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",239,"PUBLIC","2017/10/14 03:43:24","2017/10/14 04:59:14","VIC","SMALL","2TO1","","","","","","","","","","","","",""
77360578,"2017/10/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/10/14 03:43:24","2017/10/14 04:59:14","VIC","LARGE","1TO2","","","","","","","","","","","","",""
77360563,"2017/10/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2458,"PUBLIC","2017/10/14 03:43:24","2017/10/14 04:59:14","VIC","SMALL","2TO2","","","","","","","","","","","","",""
77360576,"2017/10/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",592,"PUBLIC","2017/10/14 03:43:24","2017/10/14 04:59:14","VIC","SMALL","1TO2","","","","","","","","","","","","",""
77377320,"2017/10/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",961,"PUBLIC","2017/10/15 01:47:22","2017/10/15 02:33:45","NSW","SMALL","2TO2","","","","","","","","","","","","",""
77377316,"2017/10/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",194,"PUBLIC","2017/10/15 01:47:22","2017/10/15 02:33:45","NSW","SMALL","1TO2","","","","","","","","","","","","",""
77377321,"2017/10/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/10/15 01:47:22","2017/10/15 02:33:45","NSW","SMALL","2TO1","","","","","","","","","","","","",""
77377323,"2017/10/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/10/15 01:47:22","2017/10/15 02:33:45","QLD","LARGE","2TO2","","","","","","","","","","","","",""
77377314,"2017/10/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",394,"PUBLIC","2017/10/15 01:47:22","2017/10/15 02:33:45","QLD","SMALL","2TO2","","","","","","","","","","","","",""
77377315,"2017/10/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",26,"PUBLIC","2017/10/15 01:47:22","2017/10/15 02:33:45","QLD","SMALL","1TO2","","","","","","","","","","","","",""
77377317,"2017/10/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",409,"PUBLIC","2017/10/15 01:47:22","2017/10/15 02:33:45","SA","SMALL","2TO2","","","","","","","","","","","","",""
77377318,"2017/10/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",239,"PUBLIC","2017/10/15 01:47:22","2017/10/15 02:33:45","SA","SMALL","1TO2","","","","","","","","","","","","",""
77377313,"2017/10/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",136,"PUBLIC","2017/10/15 01:47:22","2017/10/15 02:33:45","SA","SMALL","2TO1","","","","","","","","","","","","",""
77377319,"2017/10/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",230,"PUBLIC","2017/10/15 01:47:22","2017/10/15 02:33:45","VIC","SMALL","1TO2","","","","","","","","","","","","",""
77377322,"2017/10/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",125,"PUBLIC","2017/10/15 01:47:22","2017/10/15 02:33:45","VIC","SMALL","2TO1","","","","","","","","","","","","",""
77377312,"2017/10/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1116,"PUBLIC","2017/10/15 01:47:22","2017/10/15 02:33:45","VIC","SMALL","2TO2","","","","","","","","","","","","",""
77390188,"2017/10/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",85,"PUBLIC","2017/10/16 01:24:07","2017/10/16 02:08:59","SA","SMALL","2TO2","","","","","","","","","","","","",""
77390189,"2017/10/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",37,"PUBLIC","2017/10/16 01:24:07","2017/10/16 02:08:59","SA","SMALL","1TO2","","","","","","","","","","","","",""
77390187,"2017/10/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",30,"PUBLIC","2017/10/16 01:24:07","2017/10/16 02:08:59","SA","SMALL","2TO1","","","","","","","","","","","","",""
77390191,"2017/10/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/10/16 01:24:07","2017/10/16 02:08:59","VIC","SMALL","2TO1","","","","","","","","","","","","",""
77390190,"2017/10/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/10/16 01:24:07","2017/10/16 02:08:59","VIC","SMALL","1TO2","","","","","","","","","","","","",""
77390186,"2017/10/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/10/16 01:24:07","2017/10/16 02:08:59","VIC","LARGE","2TO2","","","","","","","","","","","","",""
77390185,"2017/10/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2017/10/16 01:24:07","2017/10/16 02:08:59","VIC","SMALL","2TO2","","","","","","","","","","","","",""
77404253,"2017/10/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",573,"PUBLIC","2017/10/17 02:18:57","2017/10/17 03:36:23","NSW","SMALL","1TO2","","","","","","","","","","","","",""
77404258,"2017/10/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1212,"PUBLIC","2017/10/17 02:18:57","2017/10/17 03:36:23","NSW","SMALL","2TO2","","","","","","","","","","","","",""
77404261,"2017/10/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",10,"PUBLIC","2017/10/17 02:18:57","2017/10/17 03:36:23","NSW","LARGE","2TO2","","","","","","","","","","","","",""
77404259,"2017/10/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2017/10/17 02:18:57","2017/10/17 03:36:23","NSW","LARGE","1TO2","","","","","","","","","","","","",""
77404251,"2017/10/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",295,"PUBLIC","2017/10/17 02:18:57","2017/10/17 03:36:23","QLD","SMALL","1TO2","","","","","","","","","","","","",""
77404260,"2017/10/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2017/10/17 02:18:57","2017/10/17 03:36:23","QLD","LARGE","2TO2","","","","","","","","","","","","",""
77404249,"2017/10/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1221,"PUBLIC","2017/10/17 02:18:57","2017/10/17 03:36:23","QLD","SMALL","2TO2","","","","","","","","","","","","",""
77404252,"2017/10/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/10/17 02:18:57","2017/10/17 03:36:23","QLD","LARGE","1TO2","","","","","","","","","","","","",""
77404264,"2017/10/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/10/17 02:18:57","2017/10/17 03:36:23","QLD","SMALL","2TO1","","","","","","","","","","","","",""
77404256,"2017/10/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",36,"PUBLIC","2017/10/17 02:18:57","2017/10/17 03:36:23","SA","SMALL","1TO2","","","","","","","","","","","","",""
77404247,"2017/10/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/10/17 02:18:57","2017/10/17 03:36:23","SA","LARGE","2TO2","","","","","","","","","","","","",""
77404254,"2017/10/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2017/10/17 02:18:57","2017/10/17 03:36:23","SA","SMALL","2TO2","","","","","","","","","","","","",""
77404262,"2017/10/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",143,"PUBLIC","2017/10/17 02:18:57","2017/10/17 03:36:23","VIC","SMALL","2TO1","","","","","","","","","","","","",""
77404257,"2017/10/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/10/17 02:18:57","2017/10/17 03:36:23","VIC","LARGE","1TO2","","","","","","","","","","","","",""
77404248,"2017/10/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/10/17 02:18:57","2017/10/17 03:36:23","VIC","LARGE","2TO2","","","","","","","","","","","","",""
77404245,"2017/10/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1169,"PUBLIC","2017/10/17 02:18:57","2017/10/17 03:36:23","VIC","SMALL","2TO2","","","","","","","","","","","","",""
77404255,"2017/10/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",748,"PUBLIC","2017/10/17 02:18:57","2017/10/17 03:36:23","VIC","SMALL","1TO2","","","","","","","","","","","","",""
77421582,"2017/10/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",575,"PUBLIC","2017/10/18 03:33:04","2017/10/18 04:51:22","NSW","SMALL","1TO2","","","","","","","","","","","","",""
77421592,"2017/10/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/10/18 03:33:04","2017/10/18 04:51:22","NSW","LARGE","2TO2","","","","","","","","","","","","",""
77421591,"2017/10/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/10/18 03:33:04","2017/10/18 04:51:22","NSW","SMALL","2TO1","","","","","","","","","","","","",""
77421589,"2017/10/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/10/18 03:33:04","2017/10/18 04:51:22","NSW","LARGE","1TO2","","","","","","","","","","","","",""
77421588,"2017/10/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2463,"PUBLIC","2017/10/18 03:33:04","2017/10/18 04:51:22","NSW","SMALL","2TO2","","","","","","","","","","","","",""
77421579,"2017/10/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2017/10/18 03:33:04","2017/10/18 04:51:22","QLD","LARGE","1TO2","","","","","","","","","","","","",""
77421576,"2017/10/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1770,"PUBLIC","2017/10/18 03:33:04","2017/10/18 04:51:22","QLD","SMALL","2TO2","","","","","","","","","","","","",""
77421593,"2017/10/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/10/18 03:33:04","2017/10/18 04:51:22","QLD","SMALL","2TO1","","","","","","","","","","","","",""
77421581,"2017/10/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",232,"PUBLIC","2017/10/18 03:33:04","2017/10/18 04:51:22","QLD","SMALL","1TO2","","","","","","","","","","","","",""
77421577,"2017/10/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",66,"PUBLIC","2017/10/18 03:33:04","2017/10/18 04:51:22","SA","SMALL","2TO1","","","","","","","","","","","","",""
77421583,"2017/10/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",297,"PUBLIC","2017/10/18 03:33:04","2017/10/18 04:51:22","SA","SMALL","2TO2","","","","","","","","","","","","",""
77421586,"2017/10/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",208,"PUBLIC","2017/10/18 03:33:04","2017/10/18 04:51:22","SA","SMALL","1TO2","","","","","","","","","","","","",""
77421575,"2017/10/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2017/10/18 03:33:04","2017/10/18 04:51:22","SA","LARGE","2TO2","","","","","","","","","","","","",""
77421580,"2017/10/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/10/18 03:33:04","2017/10/18 04:51:22","SA","LARGE","1TO2","","","","","","","","","","","","",""
77421572,"2017/10/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/10/18 03:33:04","2017/10/18 04:51:22","VIC","LARGE","2TO1","","","","","","","","","","","","",""
77421574,"2017/10/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/10/18 03:33:04","2017/10/18 04:51:22","VIC","LARGE","2TO2","","","","","","","","","","","","",""
77421587,"2017/10/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",283,"PUBLIC","2017/10/18 03:33:04","2017/10/18 04:51:22","VIC","SMALL","2TO1","","","","","","","","","","","","",""
77421571,"2017/10/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2379,"PUBLIC","2017/10/18 03:33:04","2017/10/18 04:51:22","VIC","SMALL","2TO2","","","","","","","","","","","","",""
77421584,"2017/10/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",618,"PUBLIC","2017/10/18 03:33:04","2017/10/18 04:51:22","VIC","SMALL","1TO2","","","","","","","","","","","","",""
77421585,"2017/10/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/10/18 03:33:04","2017/10/18 04:51:22","VIC","LARGE","1TO2","","","","","","","","","","","","",""
77439896,"2017/10/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",803,"PUBLIC","2017/10/19 03:54:06","2017/10/19 05:15:41","NSW","SMALL","1TO2","","","","","","","","","","","","",""
77439903,"2017/10/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",12,"PUBLIC","2017/10/19 03:54:06","2017/10/19 05:15:41","NSW","LARGE","2TO2","","","","","","","","","","","","",""
77439906,"2017/10/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2017/10/19 03:54:06","2017/10/19 05:15:41","NSW","LARGE","1TO2","","","","","","","","","","","","",""
77439900,"2017/10/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2220,"PUBLIC","2017/10/19 03:54:06","2017/10/19 05:15:41","NSW","SMALL","2TO2","","","","","","","","","","","","",""
77439905,"2017/10/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/10/19 03:54:06","2017/10/19 05:15:41","NSW","SMALL","2TO1","","","","","","","","","","","","",""
77439894,"2017/10/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/10/19 03:54:06","2017/10/19 05:15:41","QLD","LARGE","1TO2","","","","","","","","","","","","",""
