"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
76897274,"2017/09/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/09/16 03:18:27","2017/09/16 04:23:26","QLD","LARGE","2TO2","","","","","","","","","","","","",""
76897265,"2017/09/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/09/16 03:18:27","2017/09/16 04:23:26","QLD","LARGE","1TO2","","","","","","","","","","","","",""
76897261,"2017/09/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1734,"PUBLIC","2017/09/16 03:18:27","2017/09/16 04:23:26","QLD","SMALL","2TO2","","","","","","","","","","","","",""
76897278,"2017/09/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/09/16 03:18:27","2017/09/16 04:23:26","SA","GENERATR","2TO2","","","","","","","","","","","","",""
76897269,"2017/09/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",223,"PUBLIC","2017/09/16 03:18:27","2017/09/16 04:23:26","SA","SMALL","1TO2","","","","","","","","","","","","",""
76897267,"2017/09/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",216,"PUBLIC","2017/09/16 03:18:27","2017/09/16 04:23:26","SA","SMALL","2TO2","","","","","","","","","","","","",""
76897262,"2017/09/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",130,"PUBLIC","2017/09/16 03:18:27","2017/09/16 04:23:26","SA","SMALL","2TO1","","","","","","","","","","","","",""
76897272,"2017/09/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",244,"PUBLIC","2017/09/16 03:18:27","2017/09/16 04:23:26","VIC","SMALL","2TO1","","","","","","","","","","","","",""
76897270,"2017/09/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/09/16 03:18:27","2017/09/16 04:23:26","VIC","LARGE","1TO2","","","","","","","","","","","","",""
76897268,"2017/09/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",732,"PUBLIC","2017/09/16 03:18:27","2017/09/16 04:23:26","VIC","SMALL","1TO2","","","","","","","","","","","","",""
76897259,"2017/09/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2017/09/16 03:18:27","2017/09/16 04:23:26","VIC","LARGE","2TO2","","","","","","","","","","","","",""
76897257,"2017/09/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2788,"PUBLIC","2017/09/16 03:18:27","2017/09/16 04:23:26","VIC","SMALL","2TO2","","","","","","","","","","","","",""
76897258,"2017/09/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/09/16 03:18:27","2017/09/16 04:23:26","VIC","LARGE","2TO1","","","","","","","","","","","","",""
76913753,"2017/09/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",746,"PUBLIC","2017/09/17 01:51:23","2017/09/17 02:36:35","NSW","SMALL","2TO2","","","","","","","","","","","","",""
76913749,"2017/09/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",161,"PUBLIC","2017/09/17 01:51:23","2017/09/17 02:36:35","NSW","SMALL","1TO2","","","","","","","","","","","","",""
76913748,"2017/09/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",19,"PUBLIC","2017/09/17 01:51:23","2017/09/17 02:36:35","QLD","SMALL","1TO2","","","","","","","","","","","","",""
76913746,"2017/09/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",380,"PUBLIC","2017/09/17 01:51:23","2017/09/17 02:36:35","QLD","SMALL","2TO2","","","","","","","","","","","","",""
76913747,"2017/09/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",133,"PUBLIC","2017/09/17 01:51:23","2017/09/17 02:36:35","SA","SMALL","2TO1","","","","","","","","","","","","",""
76913750,"2017/09/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",354,"PUBLIC","2017/09/17 01:51:23","2017/09/17 02:36:35","SA","SMALL","2TO2","","","","","","","","","","","","",""
76913751,"2017/09/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",215,"PUBLIC","2017/09/17 01:51:23","2017/09/17 02:36:35","SA","SMALL","1TO2","","","","","","","","","","","","",""
76913744,"2017/09/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1258,"PUBLIC","2017/09/17 01:51:23","2017/09/17 02:36:35","VIC","SMALL","2TO2","","","","","","","","","","","","",""
76913752,"2017/09/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",282,"PUBLIC","2017/09/17 01:51:23","2017/09/17 02:36:35","VIC","SMALL","1TO2","","","","","","","","","","","","",""
76913754,"2017/09/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",132,"PUBLIC","2017/09/17 01:51:23","2017/09/17 02:36:35","VIC","SMALL","2TO1","","","","","","","","","","","","",""
76926253,"2017/09/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/09/18 01:52:58","2017/09/18 02:31:12","NSW","SMALL","1TO2","","","","","","","","","","","","",""
76926251,"2017/09/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",12,"PUBLIC","2017/09/18 01:52:58","2017/09/18 02:31:12","SA","SMALL","2TO1","","","","","","","","","","","","",""
76926252,"2017/09/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",59,"PUBLIC","2017/09/18 01:52:58","2017/09/18 02:31:12","SA","SMALL","2TO2","","","","","","","","","","","","",""
76926254,"2017/09/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",22,"PUBLIC","2017/09/18 01:52:58","2017/09/18 02:31:12","SA","SMALL","1TO2","","","","","","","","","","","","",""
76926256,"2017/09/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/09/18 01:52:58","2017/09/18 02:31:12","VIC","SMALL","2TO1","","","","","","","","","","","","",""
76926255,"2017/09/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/09/18 01:52:58","2017/09/18 02:31:12","VIC","SMALL","1TO2","","","","","","","","","","","","",""
76926250,"2017/09/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2017/09/18 01:52:58","2017/09/18 02:31:12","VIC","SMALL","2TO2","","","","","","","","","","","","",""
76940103,"2017/09/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",620,"PUBLIC","2017/09/19 02:26:03","2017/09/19 03:44:49","NSW","SMALL","1TO2","","","","","","","","","","","","",""
76940112,"2017/09/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/09/19 02:26:03","2017/09/19 03:44:49","NSW","LARGE","2TO2","","","","","","","","","","","","",""
76940109,"2017/09/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1453,"PUBLIC","2017/09/19 02:26:03","2017/09/19 03:44:49","NSW","SMALL","2TO2","","","","","","","","","","","","",""
76940107,"2017/09/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/09/19 02:26:03","2017/09/19 03:44:49","NSW","SMALL","2TO1","","","","","","","","","","","","",""
76940113,"2017/09/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2017/09/19 02:26:03","2017/09/19 03:44:49","NSW","LARGE","1TO2","","","","","","","","","","","","",""
76940111,"2017/09/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/09/19 02:26:03","2017/09/19 03:44:49","QLD","LARGE","2TO2","","","","","","","","","","","","",""
76940100,"2017/09/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",229,"PUBLIC","2017/09/19 02:26:03","2017/09/19 03:44:49","QLD","SMALL","1TO2","","","","","","","","","","","","",""
76940101,"2017/09/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/09/19 02:26:03","2017/09/19 03:44:49","QLD","LARGE","1TO2","","","","","","","","","","","","",""
76940098,"2017/09/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1090,"PUBLIC","2017/09/19 02:26:03","2017/09/19 03:44:49","QLD","SMALL","2TO2","","","","","","","","","","","","",""
76940102,"2017/09/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2017/09/19 02:26:03","2017/09/19 03:44:49","SA","SMALL","2TO2","","","","","","","","","","","","",""
76940105,"2017/09/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",23,"PUBLIC","2017/09/19 02:26:03","2017/09/19 03:44:49","SA","SMALL","1TO2","","","","","","","","","","","","",""
76940097,"2017/09/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/09/19 02:26:03","2017/09/19 03:44:49","SA","SMALL","2TO1","","","","","","","","","","","","",""
76940106,"2017/09/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/09/19 02:26:03","2017/09/19 03:44:49","VIC","LARGE","1TO2","","","","","","","","","","","","",""
76940108,"2017/09/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",158,"PUBLIC","2017/09/19 02:26:03","2017/09/19 03:44:49","VIC","SMALL","2TO1","","","","","","","","","","","","",""
76940093,"2017/09/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/09/19 02:26:03","2017/09/19 03:44:49","VIC","LARGE","2TO1","","","","","","","","","","","","",""
76940095,"2017/09/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2017/09/19 02:26:03","2017/09/19 03:44:49","VIC","LARGE","2TO2","","","","","","","","","","","","",""
76940094,"2017/09/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/09/19 02:26:03","2017/09/19 03:44:49","VIC","WHOLESAL","1TO2","","","","","","","","","","","","",""
76940092,"2017/09/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1195,"PUBLIC","2017/09/19 02:26:03","2017/09/19 03:44:49","VIC","SMALL","2TO2","","","","","","","","","","","","",""
76940104,"2017/09/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",371,"PUBLIC","2017/09/19 02:26:03","2017/09/19 03:44:49","VIC","SMALL","1TO2","","","","","","","","","","","","",""
76957182,"2017/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/09/20 03:20:08","2017/09/20 04:20:37","NSW","LARGE","1TO2","","","","","","","","","","","","",""
76957177,"2017/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2232,"PUBLIC","2017/09/20 03:20:08","2017/09/20 04:20:37","NSW","SMALL","2TO2","","","","","","","","","","","","",""
76957179,"2017/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/09/20 03:20:08","2017/09/20 04:20:37","NSW","LARGE","2TO2","","","","","","","","","","","","",""
76957180,"2017/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2017/09/20 03:20:08","2017/09/20 04:20:37","NSW","SMALL","2TO1","","","","","","","","","","","","",""
76957172,"2017/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",561,"PUBLIC","2017/09/20 03:20:08","2017/09/20 04:20:37","NSW","SMALL","1TO2","","","","","","","","","","","","",""
76957170,"2017/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",232,"PUBLIC","2017/09/20 03:20:08","2017/09/20 04:20:37","QLD","SMALL","1TO2","","","","","","","","","","","","",""
76957171,"2017/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2017/09/20 03:20:08","2017/09/20 04:20:37","QLD","LARGE","1TO2","","","","","","","","","","","","",""
76957183,"2017/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/09/20 03:20:08","2017/09/20 04:20:37","QLD","SMALL","2TO1","","","","","","","","","","","","",""
76957166,"2017/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1439,"PUBLIC","2017/09/20 03:20:08","2017/09/20 04:20:37","QLD","SMALL","2TO2","","","","","","","","","","","","",""
76957176,"2017/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",230,"PUBLIC","2017/09/20 03:20:08","2017/09/20 04:20:37","SA","SMALL","1TO2","","","","","","","","","","","","",""
76957167,"2017/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",89,"PUBLIC","2017/09/20 03:20:08","2017/09/20 04:20:37","SA","SMALL","2TO1","","","","","","","","","","","","",""
76957165,"2017/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/09/20 03:20:08","2017/09/20 04:20:37","SA","LARGE","2TO2","","","","","","","","","","","","",""
76957173,"2017/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",287,"PUBLIC","2017/09/20 03:20:08","2017/09/20 04:20:37","SA","SMALL","2TO2","","","","","","","","","","","","",""
76957178,"2017/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",264,"PUBLIC","2017/09/20 03:20:08","2017/09/20 04:20:37","VIC","SMALL","2TO1","","","","","","","","","","","","",""
76957174,"2017/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",548,"PUBLIC","2017/09/20 03:20:08","2017/09/20 04:20:37","VIC","SMALL","1TO2","","","","","","","","","","","","",""
76957163,"2017/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/09/20 03:20:08","2017/09/20 04:20:37","VIC","LARGE","2TO2","","","","","","","","","","","","",""
76957162,"2017/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2095,"PUBLIC","2017/09/20 03:20:08","2017/09/20 04:20:37","VIC","SMALL","2TO2","","","","","","","","","","","","",""
76957175,"2017/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/09/20 03:20:08","2017/09/20 04:20:37","VIC","LARGE","1TO2","","","","","","","","","","","","",""
76975223,"2017/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2041,"PUBLIC","2017/09/21 02:56:51","2017/09/21 03:44:50","NSW","SMALL","2TO2","","","","","","","","","","","","",""
76975225,"2017/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/09/21 02:56:51","2017/09/21 03:44:50","NSW","LARGE","2TO2","","","","","","","","","","","","",""
76975227,"2017/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2017/09/21 02:56:51","2017/09/21 03:44:50","NSW","LARGE","1TO2","","","","","","","","","","","","",""
76975218,"2017/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",565,"PUBLIC","2017/09/21 02:56:51","2017/09/21 03:44:50","NSW","SMALL","1TO2","","","","","","","","","","","","",""
76975229,"2017/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/09/21 02:56:51","2017/09/21 03:44:50","NSW","SMALL","2TO1","","","","","","","","","","","","",""
76975228,"2017/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/09/21 02:56:51","2017/09/21 03:44:50","QLD","LARGE","2TO2","","","","","","","","","","","","",""
76975211,"2017/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1481,"PUBLIC","2017/09/21 02:56:51","2017/09/21 03:44:50","QLD","SMALL","2TO2","","","","","","","","","","","","",""
76975217,"2017/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/09/21 02:56:51","2017/09/21 03:44:50","QLD","LARGE","1TO2","","","","","","","","","","","","",""
76975215,"2017/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",239,"PUBLIC","2017/09/21 02:56:51","2017/09/21 03:44:50","QLD","SMALL","1TO2","","","","","","","","","","","","",""
76975209,"2017/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/09/21 02:56:51","2017/09/21 03:44:50","SA","LARGE","2TO1","","","","","","","","","","","","",""
76975210,"2017/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/09/21 02:56:51","2017/09/21 03:44:50","SA","LARGE","2TO2","","","","","","","","","","","","",""
76975216,"2017/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/09/21 02:56:51","2017/09/21 03:44:50","SA","LARGE","1TO2","","","","","","","","","","","","",""
76975219,"2017/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",210,"PUBLIC","2017/09/21 02:56:51","2017/09/21 03:44:50","SA","SMALL","2TO2","","","","","","","","","","","","",""
76975213,"2017/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",141,"PUBLIC","2017/09/21 02:56:51","2017/09/21 03:44:50","SA","SMALL","2TO1","","","","","","","","","","","","",""
76975221,"2017/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",196,"PUBLIC","2017/09/21 02:56:51","2017/09/21 03:44:50","SA","SMALL","1TO2","","","","","","","","","","","","",""
76975220,"2017/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",654,"PUBLIC","2017/09/21 02:56:51","2017/09/21 03:44:50","VIC","SMALL","1TO2","","","","","","","","","","","","",""
76975207,"2017/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2017/09/21 02:56:51","2017/09/21 03:44:50","VIC","LARGE","2TO2","","","","","","","","","","","","",""
76975222,"2017/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2017/09/21 02:56:51","2017/09/21 03:44:50","VIC","LARGE","1TO2","","","","","","","","","","","","",""
76975206,"2017/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1972,"PUBLIC","2017/09/21 02:56:51","2017/09/21 03:44:50","VIC","SMALL","2TO2","","","","","","","","","","","","",""
76975224,"2017/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",233,"PUBLIC","2017/09/21 02:56:51","2017/09/21 03:44:50","VIC","SMALL","2TO1","","","","","","","","","","","","",""
76993231,"2017/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/09/22 03:10:16","2017/09/22 04:19:34","NSW","LARGE","2TO2","","","","","","","","","","","","",""
76993232,"2017/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2017/09/22 03:10:16","2017/09/22 04:19:34","NSW","LARGE","1TO2","","","","","","","","","","","","",""
76993221,"2017/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",570,"PUBLIC","2017/09/22 03:10:16","2017/09/22 04:19:34","NSW","SMALL","1TO2","","","","","","","","","","","","",""
76993230,"2017/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/09/22 03:10:16","2017/09/22 04:19:34","NSW","SMALL","2TO1","","","","","","","","","","","","",""
76993226,"2017/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1927,"PUBLIC","2017/09/22 03:10:16","2017/09/22 04:19:34","NSW","SMALL","2TO2","","","","","","","","","","","","",""
76993218,"2017/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",206,"PUBLIC","2017/09/22 03:10:16","2017/09/22 04:19:34","QLD","SMALL","1TO2","","","","","","","","","","","","",""
76993215,"2017/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1428,"PUBLIC","2017/09/22 03:10:16","2017/09/22 04:19:34","QLD","SMALL","2TO2","","","","","","","","","","","","",""
76993229,"2017/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/09/22 03:10:16","2017/09/22 04:19:34","QLD","LARGE","2TO2","","","","","","","","","","","","",""
76993220,"2017/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/09/22 03:10:16","2017/09/22 04:19:34","QLD","LARGE","1TO2","","","","","","","","","","","","",""
76993223,"2017/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",160,"PUBLIC","2017/09/22 03:10:16","2017/09/22 04:19:34","SA","SMALL","1TO2","","","","","","","","","","","","",""
76993219,"2017/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/09/22 03:10:16","2017/09/22 04:19:34","SA","LARGE","1TO2","","","","","","","","","","","","",""
76993216,"2017/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",144,"PUBLIC","2017/09/22 03:10:16","2017/09/22 04:19:34","SA","SMALL","2TO1","","","","","","","","","","","","",""
76993222,"2017/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",190,"PUBLIC","2017/09/22 03:10:16","2017/09/22 04:19:34","SA","SMALL","2TO2","","","","","","","","","","","","",""
76993212,"2017/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1972,"PUBLIC","2017/09/22 03:10:16","2017/09/22 04:19:34","VIC","SMALL","2TO2","","","","","","","","","","","","",""
76993214,"2017/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2017/09/22 03:10:16","2017/09/22 04:19:34","VIC","LARGE","2TO2","","","","","","","","","","","","",""
76993224,"2017/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",496,"PUBLIC","2017/09/22 03:10:16","2017/09/22 04:19:34","VIC","SMALL","1TO2","","","","","","","","","","","","",""
76993225,"2017/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/09/22 03:10:16","2017/09/22 04:19:34","VIC","LARGE","1TO2","","","","","","","","","","","","",""
76993227,"2017/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",213,"PUBLIC","2017/09/22 03:10:16","2017/09/22 04:19:34","VIC","SMALL","2TO1","","","","","","","","","","","","",""
77011643,"2017/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2017/09/23 03:13:55","2017/09/23 04:14:39","NSW","LARGE","1TO2","","","","","","","","","","","","",""
77011637,"2017/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2069,"PUBLIC","2017/09/23 03:13:55","2017/09/23 04:14:39","NSW","SMALL","2TO2","","","","","","","","","","","","",""
77011640,"2017/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",92,"PUBLIC","2017/09/23 03:13:55","2017/09/23 04:14:39","NSW","LARGE","2TO2","","","","","","","","","","","","",""
77011642,"2017/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/09/23 03:13:55","2017/09/23 04:14:39","NSW","SMALL","2TO1","","","","","","","","","","","","",""
77011632,"2017/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",560,"PUBLIC","2017/09/23 03:13:55","2017/09/23 04:14:39","NSW","SMALL","1TO2","","","","","","","","","","","","",""
77011630,"2017/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/09/23 03:13:55","2017/09/23 04:14:39","QLD","LARGE","1TO2","","","","","","","","","","","","",""
77011629,"2017/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",249,"PUBLIC","2017/09/23 03:13:55","2017/09/23 04:14:39","QLD","SMALL","1TO2","","","","","","","","","","","","",""
77011645,"2017/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/09/23 03:13:55","2017/09/23 04:14:39","QLD","SMALL","2TO1","","","","","","","","","","","","",""
77011641,"2017/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",46,"PUBLIC","2017/09/23 03:13:55","2017/09/23 04:14:39","QLD","LARGE","2TO2","","","","","","","","","","","","",""
77011625,"2017/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1552,"PUBLIC","2017/09/23 03:13:55","2017/09/23 04:14:39","QLD","SMALL","2TO2","","","","","","","","","","","","",""
77011635,"2017/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",178,"PUBLIC","2017/09/23 03:13:55","2017/09/23 04:14:39","SA","SMALL","1TO2","","","","","","","","","","","","",""
77011631,"2017/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/09/23 03:13:55","2017/09/23 04:14:39","SA","LARGE","1TO2","","","","","","","","","","","","",""
77011626,"2017/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",110,"PUBLIC","2017/09/23 03:13:55","2017/09/23 04:14:39","SA","SMALL","2TO1","","","","","","","","","","","","",""
77011622,"2017/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",309,"PUBLIC","2017/09/23 03:13:55","2017/09/23 04:14:39","SA","LARGE","2TO2","","","","","","","","","","","","",""
77011633,"2017/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",290,"PUBLIC","2017/09/23 03:13:55","2017/09/23 04:14:39","SA","SMALL","2TO2","","","","","","","","","","","","",""
77011638,"2017/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",255,"PUBLIC","2017/09/23 03:13:55","2017/09/23 04:14:39","VIC","SMALL","2TO1","","","","","","","","","","","","",""
77011634,"2017/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",662,"PUBLIC","2017/09/23 03:13:55","2017/09/23 04:14:39","VIC","SMALL","1TO2","","","","","","","","","","","","",""
77011623,"2017/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",452,"PUBLIC","2017/09/23 03:13:55","2017/09/23 04:14:39","VIC","LARGE","2TO2","","","","","","","","","","","","",""
77011621,"2017/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/09/23 03:13:55","2017/09/23 04:14:39","VIC","LARGE","2TO1","","","","","","","","","","","","",""
77011620,"2017/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2768,"PUBLIC","2017/09/23 03:13:55","2017/09/23 04:14:39","VIC","SMALL","2TO2","","","","","","","","","","","","",""
77011636,"2017/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/09/23 03:13:55","2017/09/23 04:14:39","VIC","LARGE","1TO2","","","","","","","","","","","","",""
77028217,"2017/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",173,"PUBLIC","2017/09/24 01:46:48","2017/09/24 02:22:29","NSW","SMALL","1TO2","","","","","","","","","","","","",""
77028220,"2017/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",818,"PUBLIC","2017/09/24 01:46:48","2017/09/24 02:22:29","NSW","SMALL","2TO2","","","","","","","","","","","","",""
77028222,"2017/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/09/24 01:46:48","2017/09/24 02:22:29","NSW","LARGE","2TO2","","","","","","","","","","","","",""
77028215,"2017/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",21,"PUBLIC","2017/09/24 01:46:48","2017/09/24 02:22:29","QLD","SMALL","1TO2","","","","","","","","","","","","",""
77028213,"2017/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",286,"PUBLIC","2017/09/24 01:46:48","2017/09/24 02:22:29","QLD","SMALL","2TO2","","","","","","","","","","","","",""
77028216,"2017/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",323,"PUBLIC","2017/09/24 01:46:48","2017/09/24 02:22:29","SA","SMALL","2TO2","","","","","","","","","","","","",""
