"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
76370104,"2017/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",321,"PUBLIC","2017/08/15 02:16:39","2017/08/15 03:08:02","VIC","WHOLESAL","","","","","","","","","","","","","",""
76385157,"2017/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",458,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:35:36","NSW","WHOLESAL","","","","","","","","","","","","","",""
76385160,"2017/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:35:36","NSW","SAMPLE","","","","","","","","","","","","","",""
76385138,"2017/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24769,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:35:36","NSW","LARGE","","","","","","","","","","","","","",""
76385151,"2017/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:35:36","NSW","GENERATR","","","","","","","","","","","","","",""
76385149,"2017/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2379832,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:35:36","NSW","SMALL","","","","","","","","","","","","","",""
76385142,"2017/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",299,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:35:36","QLD","WHOLESAL","","","","","","","","","","","","","",""
76385137,"2017/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16297,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:35:36","QLD","LARGE","","","","","","","","","","","","","",""
76385156,"2017/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",98,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:35:36","QLD","GENERATR","","","","","","","","","","","","","",""
76385148,"2017/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1178263,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:35:36","QLD","SMALL","","","","","","","","","","","","","",""
76385150,"2017/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",495501,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:35:36","SA","SMALL","","","","","","","","","","","","","",""
76385140,"2017/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:35:36","SA","WHOLESAL","","","","","","","","","","","","","",""
76385155,"2017/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4373,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:35:36","SA","LARGE","","","","","","","","","","","","","",""
76385159,"2017/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",77,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:35:36","SA","GENERATR","","","","","","","","","","","","","",""
76385136,"2017/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18399,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:35:36","VIC","LARGE","","","","","","","","","","","","","",""
76385141,"2017/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",82,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:35:36","VIC","GENERATR","","","","","","","","","","","","","",""
76385158,"2017/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2132814,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:35:36","VIC","SMALL","","","","","","","","","","","","","",""
76385145,"2017/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",321,"PUBLIC","2017/08/16 02:53:33","2017/08/16 03:35:36","VIC","WHOLESAL","","","","","","","","","","","","","",""
76402313,"2017/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24769,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:13:47","NSW","LARGE","","","","","","","","","","","","","",""
76402324,"2017/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2380220,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:13:47","NSW","SMALL","","","","","","","","","","","","","",""
76402326,"2017/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:13:47","NSW","GENERATR","","","","","","","","","","","","","",""
76402332,"2017/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",458,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:13:48","NSW","WHOLESAL","","","","","","","","","","","","","",""
76402335,"2017/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:13:48","NSW","SAMPLE","","","","","","","","","","","","","",""
76402312,"2017/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16298,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:13:47","QLD","LARGE","","","","","","","","","","","","","",""
76402323,"2017/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1178326,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:13:47","QLD","SMALL","","","","","","","","","","","","","",""
76402331,"2017/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",98,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:13:48","QLD","GENERATR","","","","","","","","","","","","","",""
76402317,"2017/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",299,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:13:47","QLD","WHOLESAL","","","","","","","","","","","","","",""
76402325,"2017/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",495586,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:13:47","SA","SMALL","","","","","","","","","","","","","",""
76402330,"2017/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4373,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:13:48","SA","LARGE","","","","","","","","","","","","","",""
76402334,"2017/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:13:48","SA","GENERATR","","","","","","","","","","","","","",""
76402315,"2017/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:13:47","SA","WHOLESAL","","","","","","","","","","","","","",""
76402320,"2017/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",321,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:13:47","VIC","WHOLESAL","","","","","","","","","","","","","",""
76402311,"2017/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18397,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:13:47","VIC","LARGE","","","","","","","","","","","","","",""
76402333,"2017/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2133280,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:13:48","VIC","SMALL","","","","","","","","","","","","","",""
76402316,"2017/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",82,"PUBLIC","2017/08/17 03:31:14","2017/08/17 04:13:47","VIC","GENERATR","","","","","","","","","","","","","",""
76419904,"2017/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",458,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:32:17","NSW","WHOLESAL","","","","","","","","","","","","","",""
76419907,"2017/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:32:17","NSW","SAMPLE","","","","","","","","","","","","","",""
76419885,"2017/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24769,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:32:17","NSW","LARGE","","","","","","","","","","","","","",""
76419898,"2017/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:32:17","NSW","GENERATR","","","","","","","","","","","","","",""
76419896,"2017/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2380595,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:32:17","NSW","SMALL","","","","","","","","","","","","","",""
76419889,"2017/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",299,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:32:17","QLD","WHOLESAL","","","","","","","","","","","","","",""
76419884,"2017/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16287,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:32:17","QLD","LARGE","","","","","","","","","","","","","",""
76419903,"2017/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",98,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:32:17","QLD","GENERATR","","","","","","","","","","","","","",""
76419895,"2017/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1178549,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:32:17","QLD","SMALL","","","","","","","","","","","","","",""
76419897,"2017/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",495598,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:32:17","SA","SMALL","","","","","","","","","","","","","",""
76419887,"2017/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:32:17","SA","WHOLESAL","","","","","","","","","","","","","",""
76419902,"2017/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4373,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:32:17","SA","LARGE","","","","","","","","","","","","","",""
76419906,"2017/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:32:17","SA","GENERATR","","","","","","","","","","","","","",""
76419883,"2017/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18397,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:32:17","VIC","LARGE","","","","","","","","","","","","","",""
76419888,"2017/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",82,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:32:17","VIC","GENERATR","","","","","","","","","","","","","",""
76419905,"2017/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2133471,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:32:17","VIC","SMALL","","","","","","","","","","","","","",""
76419892,"2017/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",321,"PUBLIC","2017/08/18 03:35:15","2017/08/18 04:32:17","VIC","WHOLESAL","","","","","","","","","","","","","",""
76437415,"2017/08/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",458,"PUBLIC","2017/08/19 03:11:11","2017/08/19 03:42:36","NSW","WHOLESAL","","","","","","","","","","","","","",""
76437418,"2017/08/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/08/19 03:11:11","2017/08/19 03:42:36","NSW","SAMPLE","","","","","","","","","","","","","",""
76437396,"2017/08/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24769,"PUBLIC","2017/08/19 03:11:11","2017/08/19 03:42:36","NSW","LARGE","","","","","","","","","","","","","",""
76437409,"2017/08/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2017/08/19 03:11:11","2017/08/19 03:42:36","NSW","GENERATR","","","","","","","","","","","","","",""
76437407,"2017/08/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2381337,"PUBLIC","2017/08/19 03:11:11","2017/08/19 03:42:36","NSW","SMALL","","","","","","","","","","","","","",""
76437400,"2017/08/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",299,"PUBLIC","2017/08/19 03:11:11","2017/08/19 03:42:36","QLD","WHOLESAL","","","","","","","","","","","","","",""
76437395,"2017/08/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16284,"PUBLIC","2017/08/19 03:11:11","2017/08/19 03:42:36","QLD","LARGE","","","","","","","","","","","","","",""
76437414,"2017/08/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",98,"PUBLIC","2017/08/19 03:11:11","2017/08/19 03:42:36","QLD","GENERATR","","","","","","","","","","","","","",""
76437406,"2017/08/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1178972,"PUBLIC","2017/08/19 03:11:11","2017/08/19 03:42:36","QLD","SMALL","","","","","","","","","","","","","",""
76437408,"2017/08/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",495782,"PUBLIC","2017/08/19 03:11:11","2017/08/19 03:42:36","SA","SMALL","","","","","","","","","","","","","",""
76437398,"2017/08/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/08/19 03:11:11","2017/08/19 03:42:36","SA","WHOLESAL","","","","","","","","","","","","","",""
76437413,"2017/08/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4373,"PUBLIC","2017/08/19 03:11:11","2017/08/19 03:42:36","SA","LARGE","","","","","","","","","","","","","",""
76437417,"2017/08/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2017/08/19 03:11:11","2017/08/19 03:42:36","SA","GENERATR","","","","","","","","","","","","","",""
76437394,"2017/08/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18400,"PUBLIC","2017/08/19 03:11:11","2017/08/19 03:42:36","VIC","LARGE","","","","","","","","","","","","","",""
76437399,"2017/08/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",82,"PUBLIC","2017/08/19 03:11:11","2017/08/19 03:42:36","VIC","GENERATR","","","","","","","","","","","","","",""
76437416,"2017/08/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2134158,"PUBLIC","2017/08/19 03:11:11","2017/08/19 03:42:36","VIC","SMALL","","","","","","","","","","","","","",""
76437403,"2017/08/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",321,"PUBLIC","2017/08/19 03:11:11","2017/08/19 03:42:36","VIC","WHOLESAL","","","","","","","","","","","","","",""
76455441,"2017/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24769,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:22:49","NSW","LARGE","","","","","","","","","","","","","",""
76455452,"2017/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2381722,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:22:49","NSW","SMALL","","","","","","","","","","","","","",""
76455463,"2017/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:22:49","NSW","SAMPLE","","","","","","","","","","","","","",""
76455460,"2017/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",458,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:22:49","NSW","WHOLESAL","","","","","","","","","","","","","",""
76455454,"2017/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:22:49","NSW","GENERATR","","","","","","","","","","","","","",""
76455440,"2017/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16284,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:22:49","QLD","LARGE","","","","","","","","","","","","","",""
76455445,"2017/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",299,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:22:49","QLD","WHOLESAL","","","","","","","","","","","","","",""
76455459,"2017/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",98,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:22:49","QLD","GENERATR","","","","","","","","","","","","","",""
76455451,"2017/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1179054,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:22:49","QLD","SMALL","","","","","","","","","","","","","",""
76455458,"2017/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4374,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:22:49","SA","LARGE","","","","","","","","","","","","","",""
76455462,"2017/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:22:49","SA","GENERATR","","","","","","","","","","","","","",""
76455453,"2017/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",495899,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:22:49","SA","SMALL","","","","","","","","","","","","","",""
76455443,"2017/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:22:49","SA","WHOLESAL","","","","","","","","","","","","","",""
76455448,"2017/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",321,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:22:49","VIC","WHOLESAL","","","","","","","","","","","","","",""
76455461,"2017/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2134206,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:22:49","VIC","SMALL","","","","","","","","","","","","","",""
76455439,"2017/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18401,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:22:49","VIC","LARGE","","","","","","","","","","","","","",""
76455444,"2017/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",82,"PUBLIC","2017/08/20 01:46:30","2017/08/20 02:22:49","VIC","GENERATR","","","","","","","","","","","","","",""
76469453,"2017/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",458,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:04:28","NSW","WHOLESAL","","","","","","","","","","","","","",""
76469456,"2017/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:04:28","NSW","SAMPLE","","","","","","","","","","","","","",""
76469434,"2017/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24769,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:04:28","NSW","LARGE","","","","","","","","","","","","","",""
76469447,"2017/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:04:28","NSW","GENERATR","","","","","","","","","","","","","",""
76469445,"2017/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2381730,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:04:28","NSW","SMALL","","","","","","","","","","","","","",""
76469438,"2017/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",299,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:04:28","QLD","WHOLESAL","","","","","","","","","","","","","",""
76469433,"2017/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16284,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:04:28","QLD","LARGE","","","","","","","","","","","","","",""
76469452,"2017/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",98,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:04:28","QLD","GENERATR","","","","","","","","","","","","","",""
76469444,"2017/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1179053,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:04:28","QLD","SMALL","","","","","","","","","","","","","",""
76469446,"2017/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",495901,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:04:28","SA","SMALL","","","","","","","","","","","","","",""
76469436,"2017/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:04:28","SA","WHOLESAL","","","","","","","","","","","","","",""
76469451,"2017/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4374,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:04:28","SA","LARGE","","","","","","","","","","","","","",""
76469455,"2017/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:04:28","SA","GENERATR","","","","","","","","","","","","","",""
76469432,"2017/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18401,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:04:28","VIC","LARGE","","","","","","","","","","","","","",""
76469437,"2017/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",82,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:04:28","VIC","GENERATR","","","","","","","","","","","","","",""
76469454,"2017/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2134235,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:04:28","VIC","SMALL","","","","","","","","","","","","","",""
76469441,"2017/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",321,"PUBLIC","2017/08/21 01:28:49","2017/08/21 02:04:28","VIC","WHOLESAL","","","","","","","","","","","","","",""
76480688,"2017/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",458,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:30:52","NSW","WHOLESAL","","","","","","","","","","","","","",""
76480691,"2017/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:30:52","NSW","SAMPLE","","","","","","","","","","","","","",""
76480669,"2017/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24773,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:30:52","NSW","LARGE","","","","","","","","","","","","","",""
76480682,"2017/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:30:52","NSW","GENERATR","","","","","","","","","","","","","",""
76480680,"2017/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2382083,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:30:52","NSW","SMALL","","","","","","","","","","","","","",""
76480673,"2017/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",299,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:30:52","QLD","WHOLESAL","","","","","","","","","","","","","",""
76480668,"2017/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16289,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:30:52","QLD","LARGE","","","","","","","","","","","","","",""
76480687,"2017/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",98,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:30:52","QLD","GENERATR","","","","","","","","","","","","","",""
76480679,"2017/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1179161,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:30:52","QLD","SMALL","","","","","","","","","","","","","",""
76480681,"2017/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",495874,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:30:52","SA","SMALL","","","","","","","","","","","","","",""
76480671,"2017/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:30:52","SA","WHOLESAL","","","","","","","","","","","","","",""
76480686,"2017/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4373,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:30:52","SA","LARGE","","","","","","","","","","","","","",""
76480690,"2017/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:30:52","SA","GENERATR","","","","","","","","","","","","","",""
76480667,"2017/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18396,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:30:52","VIC","LARGE","","","","","","","","","","","","","",""
76480672,"2017/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",82,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:30:52","VIC","GENERATR","","","","","","","","","","","","","",""
76480689,"2017/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2134642,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:30:52","VIC","SMALL","","","","","","","","","","","","","",""
76480676,"2017/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",321,"PUBLIC","2017/08/22 02:37:05","2017/08/22 03:30:52","VIC","WHOLESAL","","","","","","","","","","","","","",""
76495989,"2017/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",458,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:42:52","NSW","WHOLESAL","","","","","","","","","","","","","",""
76495992,"2017/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:42:52","NSW","SAMPLE","","","","","","","","","","","","","",""
76495970,"2017/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24770,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:42:52","NSW","LARGE","","","","","","","","","","","","","",""
76495983,"2017/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:42:52","NSW","GENERATR","","","","","","","","","","","","","",""
76495981,"2017/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2382652,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:42:52","NSW","SMALL","","","","","","","","","","","","","",""
76495974,"2017/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",299,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:42:52","QLD","WHOLESAL","","","","","","","","","","","","","",""
76495969,"2017/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16291,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:42:52","QLD","LARGE","","","","","","","","","","","","","",""
76495988,"2017/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",98,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:42:52","QLD","GENERATR","","","","","","","","","","","","","",""
76495980,"2017/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1179218,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:42:52","QLD","SMALL","","","","","","","","","","","","","",""
76495982,"2017/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",495899,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:42:52","SA","SMALL","","","","","","","","","","","","","",""
76495972,"2017/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:42:52","SA","WHOLESAL","","","","","","","","","","","","","",""
76495987,"2017/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4373,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:42:52","SA","LARGE","","","","","","","","","","","","","",""
76495991,"2017/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:42:52","SA","GENERATR","","","","","","","","","","","","","",""
76495968,"2017/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18395,"PUBLIC","2017/08/23 02:59:44","2017/08/23 03:42:52","VIC","LARGE","","","","","","","","","","","","","",""
