"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
74289116,"2017/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2017/04/08 02:46:31","2017/04/08 03:27:50","VIC","GENERATR","","","","","","","","","","","","","",""
74289134,"2017/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2108923,"PUBLIC","2017/04/08 02:46:31","2017/04/08 03:27:50","VIC","SMALL","","","","","","","","","","","","","",""
74289111,"2017/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18068,"PUBLIC","2017/04/08 02:46:31","2017/04/08 03:27:50","VIC","LARGE","","","","","","","","","","","","","",""
74289124,"2017/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2017/04/08 02:46:31","2017/04/08 03:27:50","VIC","SAMPLE","","","","","","","","","","","","","",""
74307471,"2017/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",456,"PUBLIC","2017/04/09 01:45:42","2017/04/09 02:20:31","NSW","WHOLESAL","","","","","","","","","","","","","",""
74307463,"2017/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2321741,"PUBLIC","2017/04/09 01:45:42","2017/04/09 02:20:31","NSW","SMALL","","","","","","","","","","","","","",""
74307451,"2017/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30732,"PUBLIC","2017/04/09 01:45:42","2017/04/09 02:20:31","NSW","LARGE","","","","","","","","","","","","","",""
74307474,"2017/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/04/09 01:45:42","2017/04/09 02:20:31","NSW","SAMPLE","","","","","","","","","","","","","",""
74307465,"2017/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2017/04/09 01:45:42","2017/04/09 02:20:31","NSW","GENERATR","","","","","","","","","","","","","",""
74307455,"2017/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",300,"PUBLIC","2017/04/09 01:45:42","2017/04/09 02:20:31","QLD","WHOLESAL","","","","","","","","","","","","","",""
74307461,"2017/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1161466,"PUBLIC","2017/04/09 01:45:42","2017/04/09 02:20:31","QLD","SMALL","","","","","","","","","","","","","",""
74307470,"2017/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2017/04/09 01:45:42","2017/04/09 02:20:31","QLD","GENERATR","","","","","","","","","","","","","",""
74307450,"2017/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16041,"PUBLIC","2017/04/09 01:45:42","2017/04/09 02:20:31","QLD","LARGE","","","","","","","","","","","","","",""
74307469,"2017/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4341,"PUBLIC","2017/04/09 01:45:42","2017/04/09 02:20:31","SA","LARGE","","","","","","","","","","","","","",""
74307464,"2017/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",490540,"PUBLIC","2017/04/09 01:45:42","2017/04/09 02:20:31","SA","SMALL","","","","","","","","","","","","","",""
74307453,"2017/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/04/09 01:45:42","2017/04/09 02:20:31","SA","WHOLESAL","","","","","","","","","","","","","",""
74307473,"2017/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",69,"PUBLIC","2017/04/09 01:45:42","2017/04/09 02:20:31","SA","GENERATR","","","","","","","","","","","","","",""
74307472,"2017/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2108999,"PUBLIC","2017/04/09 01:45:42","2017/04/09 02:20:31","VIC","SMALL","","","","","","","","","","","","","",""
74307449,"2017/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18064,"PUBLIC","2017/04/09 01:45:42","2017/04/09 02:20:31","VIC","LARGE","","","","","","","","","","","","","",""
74307454,"2017/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2017/04/09 01:45:42","2017/04/09 02:20:31","VIC","GENERATR","","","","","","","","","","","","","",""
74307458,"2017/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",329,"PUBLIC","2017/04/09 01:45:42","2017/04/09 02:20:31","VIC","WHOLESAL","","","","","","","","","","","","","",""
74307462,"2017/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2017/04/09 01:45:42","2017/04/09 02:20:31","VIC","SAMPLE","","","","","","","","","","","","","",""
74322248,"2017/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",456,"PUBLIC","2017/04/10 01:21:44","2017/04/10 01:53:21","NSW","WHOLESAL","","","","","","","","","","","","","",""
74322242,"2017/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2017/04/10 01:21:44","2017/04/10 01:53:21","NSW","GENERATR","","","","","","","","","","","","","",""
74322251,"2017/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/04/10 01:21:44","2017/04/10 01:53:21","NSW","SAMPLE","","","","","","","","","","","","","",""
74322228,"2017/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30733,"PUBLIC","2017/04/10 01:21:44","2017/04/10 01:53:21","NSW","LARGE","","","","","","","","","","","","","",""
74322240,"2017/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2321743,"PUBLIC","2017/04/10 01:21:44","2017/04/10 01:53:21","NSW","SMALL","","","","","","","","","","","","","",""
74322247,"2017/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2017/04/10 01:21:44","2017/04/10 01:53:21","QLD","GENERATR","","","","","","","","","","","","","",""
74322232,"2017/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",300,"PUBLIC","2017/04/10 01:21:44","2017/04/10 01:53:21","QLD","WHOLESAL","","","","","","","","","","","","","",""
74322238,"2017/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1161521,"PUBLIC","2017/04/10 01:21:44","2017/04/10 01:53:21","QLD","SMALL","","","","","","","","","","","","","",""
74322227,"2017/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16041,"PUBLIC","2017/04/10 01:21:44","2017/04/10 01:53:21","QLD","LARGE","","","","","","","","","","","","","",""
74322241,"2017/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",490539,"PUBLIC","2017/04/10 01:21:44","2017/04/10 01:53:21","SA","SMALL","","","","","","","","","","","","","",""
74322230,"2017/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/04/10 01:21:44","2017/04/10 01:53:21","SA","WHOLESAL","","","","","","","","","","","","","",""
74322250,"2017/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",69,"PUBLIC","2017/04/10 01:21:44","2017/04/10 01:53:21","SA","GENERATR","","","","","","","","","","","","","",""
74322246,"2017/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4341,"PUBLIC","2017/04/10 01:21:44","2017/04/10 01:53:21","SA","LARGE","","","","","","","","","","","","","",""
74322235,"2017/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",329,"PUBLIC","2017/04/10 01:21:44","2017/04/10 01:53:21","VIC","WHOLESAL","","","","","","","","","","","","","",""
74322231,"2017/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2017/04/10 01:21:44","2017/04/10 01:53:21","VIC","GENERATR","","","","","","","","","","","","","",""
74322249,"2017/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2109032,"PUBLIC","2017/04/10 01:21:44","2017/04/10 01:53:21","VIC","SMALL","","","","","","","","","","","","","",""
74322226,"2017/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18064,"PUBLIC","2017/04/10 01:21:44","2017/04/10 01:53:21","VIC","LARGE","","","","","","","","","","","","","",""
74322239,"2017/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2017/04/10 01:21:44","2017/04/10 01:53:21","VIC","SAMPLE","","","","","","","","","","","","","",""
74334373,"2017/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",456,"PUBLIC","2017/04/11 02:17:49","2017/04/11 02:58:44","NSW","WHOLESAL","","","","","","","","","","","","","",""
74334367,"2017/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2017/04/11 02:17:49","2017/04/11 02:58:44","NSW","GENERATR","","","","","","","","","","","","","",""
74334376,"2017/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/04/11 02:17:49","2017/04/11 02:58:44","NSW","SAMPLE","","","","","","","","","","","","","",""
74334353,"2017/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30734,"PUBLIC","2017/04/11 02:17:49","2017/04/11 02:58:44","NSW","LARGE","","","","","","","","","","","","","",""
74334365,"2017/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2322044,"PUBLIC","2017/04/11 02:17:49","2017/04/11 02:58:44","NSW","SMALL","","","","","","","","","","","","","",""
74334372,"2017/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2017/04/11 02:17:49","2017/04/11 02:58:44","QLD","GENERATR","","","","","","","","","","","","","",""
74334357,"2017/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",300,"PUBLIC","2017/04/11 02:17:49","2017/04/11 02:58:44","QLD","WHOLESAL","","","","","","","","","","","","","",""
74334363,"2017/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1161623,"PUBLIC","2017/04/11 02:17:49","2017/04/11 02:58:44","QLD","SMALL","","","","","","","","","","","","","",""
74334352,"2017/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16041,"PUBLIC","2017/04/11 02:17:49","2017/04/11 02:58:44","QLD","LARGE","","","","","","","","","","","","","",""
74334366,"2017/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",490464,"PUBLIC","2017/04/11 02:17:49","2017/04/11 02:58:44","SA","SMALL","","","","","","","","","","","","","",""
74334355,"2017/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/04/11 02:17:49","2017/04/11 02:58:44","SA","WHOLESAL","","","","","","","","","","","","","",""
74334375,"2017/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",69,"PUBLIC","2017/04/11 02:17:49","2017/04/11 02:58:44","SA","GENERATR","","","","","","","","","","","","","",""
74334371,"2017/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4344,"PUBLIC","2017/04/11 02:17:49","2017/04/11 02:58:44","SA","LARGE","","","","","","","","","","","","","",""
74334360,"2017/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",329,"PUBLIC","2017/04/11 02:17:49","2017/04/11 02:58:44","VIC","WHOLESAL","","","","","","","","","","","","","",""
74334356,"2017/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2017/04/11 02:17:49","2017/04/11 02:58:44","VIC","GENERATR","","","","","","","","","","","","","",""
74334374,"2017/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2109835,"PUBLIC","2017/04/11 02:17:49","2017/04/11 02:58:44","VIC","SMALL","","","","","","","","","","","","","",""
74334351,"2017/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18067,"PUBLIC","2017/04/11 02:17:49","2017/04/11 02:58:44","VIC","LARGE","","","","","","","","","","","","","",""
74334364,"2017/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2017/04/11 02:17:49","2017/04/11 02:58:44","VIC","SAMPLE","","","","","","","","","","","","","",""
74350272,"2017/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2322581,"PUBLIC","2017/04/12 02:28:38","2017/04/12 03:06:06","NSW","SMALL","","","","","","","","","","","","","",""
74350274,"2017/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2017/04/12 02:28:38","2017/04/12 03:06:06","NSW","GENERATR","","","","","","","","","","","","","",""
74350280,"2017/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",456,"PUBLIC","2017/04/12 02:28:38","2017/04/12 03:06:06","NSW","WHOLESAL","","","","","","","","","","","","","",""
74350260,"2017/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30729,"PUBLIC","2017/04/12 02:28:38","2017/04/12 03:06:06","NSW","LARGE","","","","","","","","","","","","","",""
74350283,"2017/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/04/12 02:28:38","2017/04/12 03:06:06","NSW","SAMPLE","","","","","","","","","","","","","",""
74350279,"2017/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2017/04/12 02:28:38","2017/04/12 03:06:06","QLD","GENERATR","","","","","","","","","","","","","",""
74350270,"2017/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1161747,"PUBLIC","2017/04/12 02:28:38","2017/04/12 03:06:06","QLD","SMALL","","","","","","","","","","","","","",""
74350264,"2017/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",300,"PUBLIC","2017/04/12 02:28:38","2017/04/12 03:06:06","QLD","WHOLESAL","","","","","","","","","","","","","",""
74350259,"2017/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16042,"PUBLIC","2017/04/12 02:28:38","2017/04/12 03:06:06","QLD","LARGE","","","","","","","","","","","","","",""
74350262,"2017/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/04/12 02:28:38","2017/04/12 03:06:06","SA","WHOLESAL","","","","","","","","","","","","","",""
74350273,"2017/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",490554,"PUBLIC","2017/04/12 02:28:38","2017/04/12 03:06:06","SA","SMALL","","","","","","","","","","","","","",""
74350282,"2017/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",69,"PUBLIC","2017/04/12 02:28:38","2017/04/12 03:06:06","SA","GENERATR","","","","","","","","","","","","","",""
74350278,"2017/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4344,"PUBLIC","2017/04/12 02:28:38","2017/04/12 03:06:06","SA","LARGE","","","","","","","","","","","","","",""
74350258,"2017/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18067,"PUBLIC","2017/04/12 02:28:38","2017/04/12 03:06:06","VIC","LARGE","","","","","","","","","","","","","",""
74350281,"2017/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2109475,"PUBLIC","2017/04/12 02:28:38","2017/04/12 03:06:06","VIC","SMALL","","","","","","","","","","","","","",""
74350267,"2017/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",329,"PUBLIC","2017/04/12 02:28:38","2017/04/12 03:06:06","VIC","WHOLESAL","","","","","","","","","","","","","",""
74350271,"2017/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2017/04/12 02:28:38","2017/04/12 03:06:06","VIC","SAMPLE","","","","","","","","","","","","","",""
74350263,"2017/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2017/04/12 02:28:38","2017/04/12 03:06:06","VIC","GENERATR","","","","","","","","","","","","","",""
74368320,"2017/04/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",456,"PUBLIC","2017/04/13 03:22:26","2017/04/13 04:07:24","NSW","WHOLESAL","","","","","","","","","","","","","",""
74368314,"2017/04/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2017/04/13 03:22:26","2017/04/13 04:07:24","NSW","GENERATR","","","","","","","","","","","","","",""
74368323,"2017/04/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/04/13 03:22:26","2017/04/13 04:07:24","NSW","SAMPLE","","","","","","","","","","","","","",""
74368300,"2017/04/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30723,"PUBLIC","2017/04/13 03:22:26","2017/04/13 04:07:24","NSW","LARGE","","","","","","","","","","","","","",""
74368312,"2017/04/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2323176,"PUBLIC","2017/04/13 03:22:26","2017/04/13 04:07:24","NSW","SMALL","","","","","","","","","","","","","",""
74368319,"2017/04/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2017/04/13 03:22:26","2017/04/13 04:07:24","QLD","GENERATR","","","","","","","","","","","","","",""
74368304,"2017/04/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",300,"PUBLIC","2017/04/13 03:22:26","2017/04/13 04:07:24","QLD","WHOLESAL","","","","","","","","","","","","","",""
74368310,"2017/04/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1161801,"PUBLIC","2017/04/13 03:22:26","2017/04/13 04:07:24","QLD","SMALL","","","","","","","","","","","","","",""
74368299,"2017/04/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16044,"PUBLIC","2017/04/13 03:22:26","2017/04/13 04:07:24","QLD","LARGE","","","","","","","","","","","","","",""
74368313,"2017/04/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",490561,"PUBLIC","2017/04/13 03:22:26","2017/04/13 04:07:24","SA","SMALL","","","","","","","","","","","","","",""
74368302,"2017/04/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/04/13 03:22:26","2017/04/13 04:07:24","SA","WHOLESAL","","","","","","","","","","","","","",""
74368322,"2017/04/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",69,"PUBLIC","2017/04/13 03:22:26","2017/04/13 04:07:24","SA","GENERATR","","","","","","","","","","","","","",""
74368318,"2017/04/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4353,"PUBLIC","2017/04/13 03:22:26","2017/04/13 04:07:24","SA","LARGE","","","","","","","","","","","","","",""
74368307,"2017/04/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",329,"PUBLIC","2017/04/13 03:22:26","2017/04/13 04:07:24","VIC","WHOLESAL","","","","","","","","","","","","","",""
74368303,"2017/04/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2017/04/13 03:22:26","2017/04/13 04:07:24","VIC","GENERATR","","","","","","","","","","","","","",""
74368321,"2017/04/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2110043,"PUBLIC","2017/04/13 03:22:26","2017/04/13 04:07:24","VIC","SMALL","","","","","","","","","","","","","",""
74368298,"2017/04/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18073,"PUBLIC","2017/04/13 03:22:26","2017/04/13 04:07:24","VIC","LARGE","","","","","","","","","","","","","",""
74368311,"2017/04/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2017/04/13 03:22:26","2017/04/13 04:07:24","VIC","SAMPLE","","","","","","","","","","","","","",""
74386909,"2017/04/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",456,"PUBLIC","2017/04/14 03:07:49","2017/04/14 03:47:30","NSW","WHOLESAL","","","","","","","","","","","","","",""
74386903,"2017/04/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2017/04/14 03:07:49","2017/04/14 03:47:30","NSW","GENERATR","","","","","","","","","","","","","",""
74386912,"2017/04/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/04/14 03:07:49","2017/04/14 03:47:30","NSW","SAMPLE","","","","","","","","","","","","","",""
74386889,"2017/04/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30718,"PUBLIC","2017/04/14 03:07:49","2017/04/14 03:47:30","NSW","LARGE","","","","","","","","","","","","","",""
74386901,"2017/04/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2323676,"PUBLIC","2017/04/14 03:07:49","2017/04/14 03:47:30","NSW","SMALL","","","","","","","","","","","","","",""
74386908,"2017/04/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2017/04/14 03:07:49","2017/04/14 03:47:30","QLD","GENERATR","","","","","","","","","","","","","",""
74386893,"2017/04/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",300,"PUBLIC","2017/04/14 03:07:49","2017/04/14 03:47:30","QLD","WHOLESAL","","","","","","","","","","","","","",""
74386899,"2017/04/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1162208,"PUBLIC","2017/04/14 03:07:49","2017/04/14 03:47:30","QLD","SMALL","","","","","","","","","","","","","",""
74386888,"2017/04/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16046,"PUBLIC","2017/04/14 03:07:49","2017/04/14 03:47:30","QLD","LARGE","","","","","","","","","","","","","",""
74386902,"2017/04/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",490776,"PUBLIC","2017/04/14 03:07:49","2017/04/14 03:47:30","SA","SMALL","","","","","","","","","","","","","",""
74386891,"2017/04/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/04/14 03:07:49","2017/04/14 03:47:30","SA","WHOLESAL","","","","","","","","","","","","","",""
74386911,"2017/04/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",69,"PUBLIC","2017/04/14 03:07:49","2017/04/14 03:47:30","SA","GENERATR","","","","","","","","","","","","","",""
74386907,"2017/04/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4351,"PUBLIC","2017/04/14 03:07:49","2017/04/14 03:47:30","SA","LARGE","","","","","","","","","","","","","",""
74386896,"2017/04/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",329,"PUBLIC","2017/04/14 03:07:49","2017/04/14 03:47:30","VIC","WHOLESAL","","","","","","","","","","","","","",""
74386892,"2017/04/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2017/04/14 03:07:49","2017/04/14 03:47:30","VIC","GENERATR","","","","","","","","","","","","","",""
74386910,"2017/04/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2110130,"PUBLIC","2017/04/14 03:07:49","2017/04/14 03:47:30","VIC","SMALL","","","","","","","","","","","","","",""
74386887,"2017/04/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18075,"PUBLIC","2017/04/14 03:07:49","2017/04/14 03:47:30","VIC","LARGE","","","","","","","","","","","","","",""
74386900,"2017/04/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2017/04/14 03:07:49","2017/04/14 03:47:30","VIC","SAMPLE","","","","","","","","","","","","","",""
74405197,"2017/04/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",456,"PUBLIC","2017/04/15 01:30:29","2017/04/15 02:03:56","NSW","WHOLESAL","","","","","","","","","","","","","",""
74405191,"2017/04/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2017/04/15 01:30:29","2017/04/15 02:03:56","NSW","GENERATR","","","","","","","","","","","","","",""
74405200,"2017/04/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/04/15 01:30:29","2017/04/15 02:03:56","NSW","SAMPLE","","","","","","","","","","","","","",""
74405177,"2017/04/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30718,"PUBLIC","2017/04/15 01:30:29","2017/04/15 02:03:56","NSW","LARGE","","","","","","","","","","","","","",""
74405189,"2017/04/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2324016,"PUBLIC","2017/04/15 01:30:29","2017/04/15 02:03:56","NSW","SMALL","","","","","","","","","","","","","",""
74405196,"2017/04/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2017/04/15 01:30:29","2017/04/15 02:03:56","QLD","GENERATR","","","","","","","","","","","","","",""
74405181,"2017/04/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",300,"PUBLIC","2017/04/15 01:30:29","2017/04/15 02:03:56","QLD","WHOLESAL","","","","","","","","","","","","","",""
74405187,"2017/04/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1162220,"PUBLIC","2017/04/15 01:30:29","2017/04/15 02:03:56","QLD","SMALL","","","","","","","","","","","","","",""
74405176,"2017/04/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16047,"PUBLIC","2017/04/15 01:30:29","2017/04/15 02:03:56","QLD","LARGE","","","","","","","","","","","","","",""
74405190,"2017/04/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",490902,"PUBLIC","2017/04/15 01:30:29","2017/04/15 02:03:56","SA","SMALL","","","","","","","","","","","","","",""
74405179,"2017/04/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/04/15 01:30:29","2017/04/15 02:03:56","SA","WHOLESAL","","","","","","","","","","","","","",""
74405199,"2017/04/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",69,"PUBLIC","2017/04/15 01:30:29","2017/04/15 02:03:56","SA","GENERATR","","","","","","","","","","","","","",""
74405195,"2017/04/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4351,"PUBLIC","2017/04/15 01:30:29","2017/04/15 02:03:56","SA","LARGE","","","","","","","","","","","","","",""
74405184,"2017/04/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",329,"PUBLIC","2017/04/15 01:30:29","2017/04/15 02:03:56","VIC","WHOLESAL","","","","","","","","","","","","","",""
74405180,"2017/04/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2017/04/15 01:30:29","2017/04/15 02:03:56","VIC","GENERATR","","","","","","","","","","","","","",""
74405198,"2017/04/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2110044,"PUBLIC","2017/04/15 01:30:29","2017/04/15 02:03:56","VIC","SMALL","","","","","","","","","","","","","",""
74405175,"2017/04/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18076,"PUBLIC","2017/04/15 01:30:29","2017/04/15 02:03:56","VIC","LARGE","","","","","","","","","","","","","",""
74405188,"2017/04/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2017/04/15 01:30:29","2017/04/15 02:03:56","VIC","SAMPLE","","","","","","","","","","","","","",""
74420089,"2017/04/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2324169,"PUBLIC","2017/04/16 00:44:38","2017/04/16 01:11:12","NSW","SMALL","","","","","","","","","","","","","",""
74420100,"2017/04/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/04/16 00:44:38","2017/04/16 01:11:12","NSW","SAMPLE","","","","","","","","","","","","","",""
74420097,"2017/04/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",456,"PUBLIC","2017/04/16 00:44:38","2017/04/16 01:11:12","NSW","WHOLESAL","","","","","","","","","","","","","",""
74420077,"2017/04/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30717,"PUBLIC","2017/04/16 00:44:38","2017/04/16 01:11:12","NSW","LARGE","","","","","","","","","","","","","",""
