"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
80300921,"2018/04/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",686,"PUBLIC","2018/04/17 01:01:43","2018/04/17 01:18:43","VIC","SMALL","1TO2","","","","","","","","","","","","",""
80300925,"2018/04/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",149,"PUBLIC","2018/04/17 01:01:43","2018/04/17 01:18:43","VIC","SMALL","2TO1","","","","","","","","","","","","",""
80300910,"2018/04/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1909,"PUBLIC","2018/04/17 01:01:43","2018/04/17 01:18:43","VIC","SMALL","2TO2","","","","","","","","","","","","",""
80300922,"2018/04/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2018/04/17 01:01:43","2018/04/17 01:18:43","VIC","LARGE","1TO2","","","","","","","","","","","","",""
80316927,"2018/04/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/04/18 00:59:18","2018/04/18 01:14:42","NSW","LARGE","2TO2","","","","","","","","","","","","",""
80316923,"2018/04/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2121,"PUBLIC","2018/04/18 00:59:18","2018/04/18 01:14:42","NSW","SMALL","2TO2","","","","","","","","","","","","",""
80316920,"2018/04/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",438,"PUBLIC","2018/04/18 00:59:18","2018/04/18 01:14:42","NSW","SMALL","1TO2","","","","","","","","","","","","",""
80316917,"2018/04/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",260,"PUBLIC","2018/04/18 00:59:18","2018/04/18 01:14:42","QLD","SMALL","1TO2","","","","","","","","","","","","",""
80316925,"2018/04/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/04/18 00:59:18","2018/04/18 01:14:42","QLD","LARGE","2TO2","","","","","","","","","","","","",""
80316914,"2018/04/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1520,"PUBLIC","2018/04/18 00:59:18","2018/04/18 01:14:42","QLD","SMALL","2TO2","","","","","","","","","","","","",""
80316922,"2018/04/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",370,"PUBLIC","2018/04/18 00:59:18","2018/04/18 01:14:42","SA","SMALL","1TO2","","","","","","","","","","","","",""
80316918,"2018/04/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/04/18 00:59:18","2018/04/18 01:14:42","SA","LARGE","1TO2","","","","","","","","","","","","",""
80316928,"2018/04/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/04/18 00:59:18","2018/04/18 01:14:42","SA","WHOLESAL","1TO2","","","","","","","","","","","","",""
80316919,"2018/04/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",415,"PUBLIC","2018/04/18 00:59:18","2018/04/18 01:14:42","SA","SMALL","2TO2","","","","","","","","","","","","",""
80316915,"2018/04/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",110,"PUBLIC","2018/04/18 00:59:18","2018/04/18 01:14:42","SA","SMALL","2TO1","","","","","","","","","","","","",""
80316924,"2018/04/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",155,"PUBLIC","2018/04/18 00:59:18","2018/04/18 01:14:42","VIC","SMALL","2TO1","","","","","","","","","","","","",""
80316921,"2018/04/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",421,"PUBLIC","2018/04/18 00:59:18","2018/04/18 01:14:42","VIC","SMALL","1TO2","","","","","","","","","","","","",""
80316910,"2018/04/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1903,"PUBLIC","2018/04/18 00:59:18","2018/04/18 01:14:42","VIC","SMALL","2TO2","","","","","","","","","","","","",""
80316912,"2018/04/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/04/18 00:59:18","2018/04/18 01:14:42","VIC","LARGE","2TO2","","","","","","","","","","","","",""
80316911,"2018/04/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/04/18 00:59:18","2018/04/18 01:14:42","VIC","LARGE","2TO1","","","","","","","","","","","","",""
80333967,"2018/04/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",734,"PUBLIC","2018/04/19 01:01:18","2018/04/19 01:13:24","NSW","SMALL","1TO2","","","","","","","","","","","","",""
80333972,"2018/04/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2331,"PUBLIC","2018/04/19 01:01:18","2018/04/19 01:13:24","NSW","SMALL","2TO2","","","","","","","","","","","","",""
80333975,"2018/04/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/04/19 01:01:18","2018/04/19 01:13:24","NSW","LARGE","1TO2","","","","","","","","","","","","",""
80333976,"2018/04/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/04/19 01:01:18","2018/04/19 01:13:24","NSW","SMALL","2TO1","","","","","","","","","","","","",""
80333965,"2018/04/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",227,"PUBLIC","2018/04/19 01:01:18","2018/04/19 01:13:24","QLD","SMALL","1TO2","","","","","","","","","","","","",""
80333966,"2018/04/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/04/19 01:01:18","2018/04/19 01:13:24","QLD","LARGE","1TO2","","","","","","","","","","","","",""
80333963,"2018/04/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1539,"PUBLIC","2018/04/19 01:01:18","2018/04/19 01:13:24","QLD","SMALL","2TO2","","","","","","","","","","","","",""
80333979,"2018/04/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/04/19 01:01:18","2018/04/19 01:13:24","QLD","SMALL","2TO1","","","","","","","","","","","","",""
80333977,"2018/04/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/04/19 01:01:18","2018/04/19 01:13:24","QLD","LARGE","2TO2","","","","","","","","","","","","",""
80333962,"2018/04/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",294,"PUBLIC","2018/04/19 01:01:18","2018/04/19 01:13:24","SA","SMALL","2TO1","","","","","","","","","","","","",""
80333970,"2018/04/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",568,"PUBLIC","2018/04/19 01:01:18","2018/04/19 01:13:24","SA","SMALL","1TO2","","","","","","","","","","","","",""
80333978,"2018/04/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/04/19 01:01:18","2018/04/19 01:13:24","SA","WHOLESAL","1TO2","","","","","","","","","","","","",""
80333968,"2018/04/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",639,"PUBLIC","2018/04/19 01:01:18","2018/04/19 01:13:24","SA","SMALL","2TO2","","","","","","","","","","","","",""
80333973,"2018/04/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",201,"PUBLIC","2018/04/19 01:01:18","2018/04/19 01:13:24","VIC","SMALL","2TO1","","","","","","","","","","","","",""
80333971,"2018/04/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/04/19 01:01:18","2018/04/19 01:13:24","VIC","LARGE","1TO2","","","","","","","","","","","","",""
80333969,"2018/04/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",605,"PUBLIC","2018/04/19 01:01:18","2018/04/19 01:13:24","VIC","SMALL","1TO2","","","","","","","","","","","","",""
80333959,"2018/04/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1906,"PUBLIC","2018/04/19 01:01:18","2018/04/19 01:13:24","VIC","SMALL","2TO2","","","","","","","","","","","","",""
80333961,"2018/04/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/04/19 01:01:18","2018/04/19 01:13:24","VIC","LARGE","2TO2","","","","","","","","","","","","",""
80351666,"2018/04/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1988,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:20:52","NSW","SMALL","2TO2","","","","","","","","","","","","",""
80351669,"2018/04/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:20:52","NSW","SMALL","2TO1","","","","","","","","","","","","",""
80351667,"2018/04/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:20:52","NSW","LARGE","1TO2","","","","","","","","","","","","",""
80351661,"2018/04/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",606,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:20:52","NSW","SMALL","1TO2","","","","","","","","","","","","",""
80351670,"2018/04/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:20:52","QLD","LARGE","2TO2","","","","","","","","","","","","",""
80351654,"2018/04/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1521,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:20:52","QLD","SMALL","2TO2","","","","","","","","","","","","",""
80351658,"2018/04/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",238,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:20:52","QLD","SMALL","1TO2","","","","","","","","","","","","",""
80351660,"2018/04/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:20:52","QLD","LARGE","1TO2","","","","","","","","","","","","",""
80351659,"2018/04/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:20:52","SA","LARGE","1TO2","","","","","","","","","","","","",""
80351655,"2018/04/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",102,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:20:52","SA","SMALL","2TO1","","","","","","","","","","","","",""
80351662,"2018/04/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",199,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:20:52","SA","SMALL","2TO2","","","","","","","","","","","","",""
80351665,"2018/04/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",172,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:20:52","SA","SMALL","1TO2","","","","","","","","","","","","",""
80351663,"2018/04/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",670,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:20:52","VIC","SMALL","1TO2","","","","","","","","","","","","",""
80351652,"2018/04/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:20:52","VIC","LARGE","2TO2","","","","","","","","","","","","",""
80351668,"2018/04/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",207,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:20:52","VIC","SMALL","2TO1","","","","","","","","","","","","",""
80351651,"2018/04/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8066,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:20:52","VIC","SMALL","2TO2","","","","","","","","","","","","",""
80351664,"2018/04/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/04/20 01:16:14","2018/04/20 01:20:52","VIC","LARGE","1TO2","","","","","","","","","","","","",""
80369489,"2018/04/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:16:22","NSW","SMALL","2TO1","","","","","","","","","","","","",""
80369490,"2018/04/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:16:22","NSW","LARGE","1TO2","","","","","","","","","","","","",""
80369493,"2018/04/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:16:22","NSW","LARGE","2TO2","","","","","","","","","","","","",""
80369483,"2018/04/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",737,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:16:22","NSW","SMALL","1TO2","","","","","","","","","","","","",""
80369487,"2018/04/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2015,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:16:22","NSW","SMALL","2TO2","","","","","","","","","","","","",""
80369481,"2018/04/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:16:22","QLD","LARGE","1TO2","","","","","","","","","","","","",""
80369480,"2018/04/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",252,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:16:22","QLD","SMALL","1TO2","","","","","","","","","","","","",""
80369479,"2018/04/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1504,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:16:22","QLD","SMALL","2TO2","","","","","","","","","","","","",""
80369491,"2018/04/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:16:22","QLD","LARGE","2TO2","","","","","","","","","","","","",""
80369494,"2018/04/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:16:22","QLD","SMALL","2TO1","","","","","","","","","","","","",""
80369482,"2018/04/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",247,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:16:22","SA","SMALL","2TO2","","","","","","","","","","","","",""
80369478,"2018/04/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",204,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:16:22","SA","SMALL","2TO1","","","","","","","","","","","","",""
80369485,"2018/04/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",219,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:16:22","SA","SMALL","1TO2","","","","","","","","","","","","",""
80369475,"2018/04/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:16:22","VIC","LARGE","2TO1","","","","","","","","","","","","",""
80369474,"2018/04/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2308,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:16:22","VIC","SMALL","2TO2","","","","","","","","","","","","",""
80369488,"2018/04/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",261,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:16:22","VIC","SMALL","2TO1","","","","","","","","","","","","",""
80369486,"2018/04/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:16:22","VIC","LARGE","1TO2","","","","","","","","","","","","",""
80369484,"2018/04/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",612,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:16:22","VIC","SMALL","1TO2","","","","","","","","","","","","",""
80369477,"2018/04/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/04/21 01:10:59","2018/04/21 01:16:22","VIC","LARGE","2TO2","","","","","","","","","","","","",""
80385738,"2018/04/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",260,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:50:58","NSW","SMALL","1TO2","","","","","","","","","","","","",""
80385742,"2018/04/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1446,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:50:58","NSW","SMALL","2TO2","","","","","","","","","","","","",""
80385744,"2018/04/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:50:58","QLD","LARGE","2TO2","","","","","","","","","","","","",""
80385734,"2018/04/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",242,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:50:58","QLD","SMALL","2TO2","","","","","","","","","","","","",""
80385737,"2018/04/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",19,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:50:58","QLD","SMALL","1TO2","","","","","","","","","","","","",""
80385735,"2018/04/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",248,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:50:58","SA","SMALL","2TO1","","","","","","","","","","","","",""
80385739,"2018/04/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",496,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:50:58","SA","SMALL","2TO2","","","","","","","","","","","","",""
80385741,"2018/04/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",373,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:50:58","SA","SMALL","1TO2","","","","","","","","","","","","",""
80385733,"2018/04/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:50:58","VIC","LARGE","2TO2","","","","","","","","","","","","",""
80385743,"2018/04/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",212,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:50:58","VIC","SMALL","2TO1","","","","","","","","","","","","",""
80385740,"2018/04/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",277,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:50:58","VIC","SMALL","1TO2","","","","","","","","","","","","",""
80385732,"2018/04/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1347,"PUBLIC","2018/04/22 00:45:46","2018/04/22 00:50:58","VIC","SMALL","2TO2","","","","","","","","","","","","",""
80398389,"2018/04/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",13,"PUBLIC","2018/04/23 00:21:53","2018/04/23 00:27:07","NSW","SMALL","2TO2","","","","","","","","","","","","",""
80398384,"2018/04/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",17,"PUBLIC","2018/04/23 00:21:53","2018/04/23 00:27:07","QLD","SMALL","2TO2","","","","","","","","","","","","",""
80398385,"2018/04/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",57,"PUBLIC","2018/04/23 00:21:53","2018/04/23 00:27:07","SA","SMALL","2TO1","","","","","","","","","","","","",""
80398386,"2018/04/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",24,"PUBLIC","2018/04/23 00:21:53","2018/04/23 00:27:07","SA","SMALL","2TO2","","","","","","","","","","","","",""
80398387,"2018/04/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",14,"PUBLIC","2018/04/23 00:21:53","2018/04/23 00:27:07","SA","SMALL","1TO2","","","","","","","","","","","","",""
80398388,"2018/04/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/04/23 00:21:53","2018/04/23 00:27:07","VIC","SMALL","1TO2","","","","","","","","","","","","",""
80398383,"2018/04/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/04/23 00:21:53","2018/04/23 00:27:07","VIC","SMALL","2TO2","","","","","","","","","","","","",""
80398390,"2018/04/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/04/23 00:21:53","2018/04/23 00:27:07","VIC","SMALL","2TO1","","","","","","","","","","","","",""
80412595,"2018/04/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",443,"PUBLIC","2018/04/24 00:51:47","2018/04/24 00:57:00","NSW","SMALL","1TO2","","","","","","","","","","","","",""
80412605,"2018/04/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/04/24 00:51:47","2018/04/24 00:57:00","NSW","GENERATR","1TO2","","","","","","","","","","","","",""
80412604,"2018/04/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2018/04/24 00:51:47","2018/04/24 00:57:00","NSW","LARGE","1TO2","","","","","","","","","","","","",""
80412603,"2018/04/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2018/04/24 00:51:47","2018/04/24 00:57:00","NSW","SMALL","2TO1","","","","","","","","","","","","",""
80412602,"2018/04/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/04/24 00:51:47","2018/04/24 00:57:00","NSW","LARGE","2TO2","","","","","","","","","","","","",""
80412599,"2018/04/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1074,"PUBLIC","2018/04/24 00:51:47","2018/04/24 00:57:00","NSW","SMALL","2TO2","","","","","","","","","","","","",""
80412589,"2018/04/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1624,"PUBLIC","2018/04/24 00:51:47","2018/04/24 00:57:00","QLD","SMALL","2TO2","","","","","","","","","","","","",""
80412592,"2018/04/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/04/24 00:51:47","2018/04/24 00:57:00","QLD","LARGE","1TO2","","","","","","","","","","","","",""
80412594,"2018/04/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",209,"PUBLIC","2018/04/24 00:51:47","2018/04/24 00:57:00","QLD","SMALL","1TO2","","","","","","","","","","","","",""
80412606,"2018/04/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/04/24 00:51:47","2018/04/24 00:57:00","QLD","SMALL","2TO1","","","","","","","","","","","","",""
80412596,"2018/04/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",19,"PUBLIC","2018/04/24 00:51:47","2018/04/24 00:57:00","SA","SMALL","2TO2","","","","","","","","","","","","",""
80412593,"2018/04/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/04/24 00:51:47","2018/04/24 00:57:00","SA","LARGE","1TO2","","","","","","","","","","","","",""
80412598,"2018/04/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",43,"PUBLIC","2018/04/24 00:51:47","2018/04/24 00:57:00","SA","SMALL","1TO2","","","","","","","","","","","","",""
80412587,"2018/04/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/04/24 00:51:47","2018/04/24 00:57:00","SA","LARGE","2TO1","","","","","","","","","","","","",""
80412588,"2018/04/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",15,"PUBLIC","2018/04/24 00:51:47","2018/04/24 00:57:00","SA","SMALL","2TO1","","","","","","","","","","","","",""
80412586,"2018/04/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/04/24 00:51:47","2018/04/24 00:57:00","VIC","LARGE","2TO2","","","","","","","","","","","","",""
80412584,"2018/04/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/04/24 00:51:47","2018/04/24 00:57:00","VIC","LARGE","2TO1","","","","","","","","","","","","",""
80412597,"2018/04/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",549,"PUBLIC","2018/04/24 00:51:47","2018/04/24 00:57:00","VIC","SMALL","1TO2","","","","","","","","","","","","",""
80412601,"2018/04/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",169,"PUBLIC","2018/04/24 00:51:47","2018/04/24 00:57:00","VIC","SMALL","2TO1","","","","","","","","","","","","",""
80412583,"2018/04/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1646,"PUBLIC","2018/04/24 00:51:47","2018/04/24 00:57:00","VIC","SMALL","2TO2","","","","","","","","","","","","",""
80428914,"2018/04/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",589,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:18:35","NSW","SMALL","1TO2","","","","","","","","","","","","",""
80428921,"2018/04/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:18:35","NSW","LARGE","2TO2","","","","","","","","","","","","",""
80428919,"2018/04/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:18:35","NSW","LARGE","1TO2","","","","","","","","","","","","",""
80428917,"2018/04/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2322,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:18:35","NSW","SMALL","2TO2","","","","","","","","","","","","",""
80428922,"2018/04/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:18:35","NSW","SMALL","2TO1","","","","","","","","","","","","",""
80428912,"2018/04/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",182,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:18:35","QLD","SMALL","1TO2","","","","","","","","","","","","",""
80428909,"2018/04/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1565,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:18:35","QLD","SMALL","2TO2","","","","","","","","","","","","",""
80428916,"2018/04/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",61,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:18:35","SA","SMALL","1TO2","","","","","","","","","","","","",""
80428910,"2018/04/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",34,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:18:35","SA","SMALL","2TO1","","","","","","","","","","","","",""
80428913,"2018/04/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",26,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:18:35","SA","SMALL","2TO2","","","","","","","","","","","","",""
80428915,"2018/04/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",808,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:18:35","VIC","SMALL","1TO2","","","","","","","","","","","","",""
80428906,"2018/04/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2554,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:18:35","VIC","SMALL","2TO2","","","","","","","","","","","","",""
80428907,"2018/04/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:18:35","VIC","LARGE","2TO2","","","","","","","","","","","","",""
80428918,"2018/04/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",171,"PUBLIC","2018/04/25 01:04:29","2018/04/25 01:18:35","VIC","SMALL","2TO1","","","","","","","","","","","","",""
80444728,"2018/04/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",269,"PUBLIC","2018/04/26 00:38:18","2018/04/26 00:43:34","NSW","SMALL","1TO2","","","","","","","","","","","","",""
80444733,"2018/04/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1609,"PUBLIC","2018/04/26 00:38:18","2018/04/26 00:43:34","NSW","SMALL","2TO2","","","","","","","","","","","","",""
80444734,"2018/04/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/04/26 00:38:18","2018/04/26 00:43:34","NSW","LARGE","2TO2","","","","","","","","","","","","",""
80444727,"2018/04/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",64,"PUBLIC","2018/04/26 00:38:18","2018/04/26 00:43:34","QLD","SMALL","1TO2","","","","","","","","","","","","",""
