"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
79791057,"2018/03/14 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2018/03/15 00:55:18","2018/03/15 01:00:53","QLD","LARGE","","","","","","","","","","","","","",""
79791059,"2018/03/14 00:00:00","M53","TFR_COM_JUR_CLASS",89,"PUBLIC","2018/03/15 00:55:18","2018/03/15 01:00:53","SA","SMALL","","","","","","","","","","","","","",""
79791054,"2018/03/14 00:00:00","M53","TFR_COM_JUR_CLASS",2517,"PUBLIC","2018/03/15 00:55:18","2018/03/15 01:00:53","VIC","SMALL","","","","","","","","","","","","","",""
79791058,"2018/03/14 00:00:00","M53","TFR_COM_JUR_CLASS",11,"PUBLIC","2018/03/15 00:55:18","2018/03/15 01:00:53","VIC","LARGE","","","","","","","","","","","","","",""
79808544,"2018/03/15 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2018/03/16 01:25:02","2018/03/16 01:30:11","NSW","LARGE","","","","","","","","","","","","","",""
79808549,"2018/03/15 00:00:00","M53","TFR_COM_JUR_CLASS",2813,"PUBLIC","2018/03/16 01:25:02","2018/03/16 01:30:11","NSW","SMALL","","","","","","","","","","","","","",""
79808546,"2018/03/15 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2018/03/16 01:25:02","2018/03/16 01:30:11","QLD","LARGE","","","","","","","","","","","","","",""
79808543,"2018/03/15 00:00:00","M53","TFR_COM_JUR_CLASS",2034,"PUBLIC","2018/03/16 01:25:02","2018/03/16 01:30:11","QLD","SMALL","","","","","","","","","","","","","",""
79808545,"2018/03/15 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2018/03/16 01:25:02","2018/03/16 01:30:11","SA","LARGE","","","","","","","","","","","","","",""
79808547,"2018/03/15 00:00:00","M53","TFR_COM_JUR_CLASS",3987,"PUBLIC","2018/03/16 01:25:02","2018/03/16 01:30:11","SA","SMALL","","","","","","","","","","","","","",""
79808548,"2018/03/15 00:00:00","M53","TFR_COM_JUR_CLASS",12,"PUBLIC","2018/03/16 01:25:02","2018/03/16 01:30:11","VIC","LARGE","","","","","","","","","","","","","",""
79808542,"2018/03/15 00:00:00","M53","TFR_COM_JUR_CLASS",4048,"PUBLIC","2018/03/16 01:25:02","2018/03/16 01:30:11","VIC","SMALL","","","","","","","","","","","","","",""
79826335,"2018/03/16 00:00:00","M53","TFR_COM_JUR_CLASS",11,"PUBLIC","2018/03/17 01:06:30","2018/03/17 01:12:08","NSW","LARGE","","","","","","","","","","","","","",""
79826340,"2018/03/16 00:00:00","M53","TFR_COM_JUR_CLASS",2693,"PUBLIC","2018/03/17 01:06:30","2018/03/17 01:12:08","NSW","SMALL","","","","","","","","","","","","","",""
79826337,"2018/03/16 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2018/03/17 01:06:30","2018/03/17 01:12:08","QLD","LARGE","","","","","","","","","","","","","",""
79826334,"2018/03/16 00:00:00","M53","TFR_COM_JUR_CLASS",1934,"PUBLIC","2018/03/17 01:06:30","2018/03/17 01:12:08","QLD","SMALL","","","","","","","","","","","","","",""
79826336,"2018/03/16 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2018/03/17 01:06:30","2018/03/17 01:12:08","SA","LARGE","","","","","","","","","","","","","",""
79826338,"2018/03/16 00:00:00","M53","TFR_COM_JUR_CLASS",1183,"PUBLIC","2018/03/17 01:06:30","2018/03/17 01:12:08","SA","SMALL","","","","","","","","","","","","","",""
79826339,"2018/03/16 00:00:00","M53","TFR_COM_JUR_CLASS",11,"PUBLIC","2018/03/17 01:06:30","2018/03/17 01:12:08","VIC","LARGE","","","","","","","","","","","","","",""
79826333,"2018/03/16 00:00:00","M53","TFR_COM_JUR_CLASS",3300,"PUBLIC","2018/03/17 01:06:30","2018/03/17 01:12:08","VIC","SMALL","","","","","","","","","","","","","",""
79842126,"2018/03/17 00:00:00","M53","TFR_COM_JUR_CLASS",1705,"PUBLIC","2018/03/18 00:44:25","2018/03/18 00:49:22","NSW","SMALL","","","","","","","","","","","","","",""
79842123,"2018/03/17 00:00:00","M53","TFR_COM_JUR_CLASS",250,"PUBLIC","2018/03/18 00:44:25","2018/03/18 00:49:22","QLD","SMALL","","","","","","","","","","","","","",""
79842124,"2018/03/17 00:00:00","M53","TFR_COM_JUR_CLASS",1102,"PUBLIC","2018/03/18 00:44:25","2018/03/18 00:49:22","SA","SMALL","","","","","","","","","","","","","",""
79842125,"2018/03/17 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2018/03/18 00:44:25","2018/03/18 00:49:22","VIC","LARGE","","","","","","","","","","","","","",""
79842122,"2018/03/17 00:00:00","M53","TFR_COM_JUR_CLASS",2056,"PUBLIC","2018/03/18 00:44:25","2018/03/18 00:49:22","VIC","SMALL","","","","","","","","","","","","","",""
79854563,"2018/03/18 00:00:00","M53","TFR_COM_JUR_CLASS",15,"PUBLIC","2018/03/19 00:27:54","2018/03/19 00:38:20","NSW","SMALL","","","","","","","","","","","","","",""
79854560,"2018/03/18 00:00:00","M53","TFR_COM_JUR_CLASS",11,"PUBLIC","2018/03/19 00:27:54","2018/03/19 00:38:20","QLD","SMALL","","","","","","","","","","","","","",""
79854561,"2018/03/18 00:00:00","M53","TFR_COM_JUR_CLASS",38,"PUBLIC","2018/03/19 00:27:54","2018/03/19 00:38:20","SA","SMALL","","","","","","","","","","","","","",""
79854562,"2018/03/18 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2018/03/19 00:27:54","2018/03/19 00:38:20","VIC","LARGE","","","","","","","","","","","","","",""
79854559,"2018/03/18 00:00:00","M53","TFR_COM_JUR_CLASS",122,"PUBLIC","2018/03/19 00:27:54","2018/03/19 00:38:20","VIC","SMALL","","","","","","","","","","","","","",""
79868376,"2018/03/19 00:00:00","M53","TFR_COM_JUR_CLASS",13,"PUBLIC","2018/03/20 00:48:21","2018/03/20 00:54:06","NSW","LARGE","","","","","","","","","","","","","",""
79868380,"2018/03/19 00:00:00","M53","TFR_COM_JUR_CLASS",1568,"PUBLIC","2018/03/20 00:48:21","2018/03/20 00:54:06","NSW","SMALL","","","","","","","","","","","","","",""
79868375,"2018/03/19 00:00:00","M53","TFR_COM_JUR_CLASS",1928,"PUBLIC","2018/03/20 00:48:21","2018/03/20 00:54:06","QLD","SMALL","","","","","","","","","","","","","",""
79868377,"2018/03/19 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2018/03/20 00:48:21","2018/03/20 00:54:06","QLD","LARGE","","","","","","","","","","","","","",""
79868378,"2018/03/19 00:00:00","M53","TFR_COM_JUR_CLASS",112,"PUBLIC","2018/03/20 00:48:21","2018/03/20 00:54:06","SA","SMALL","","","","","","","","","","","","","",""
79868379,"2018/03/19 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2018/03/20 00:48:21","2018/03/20 00:54:06","VIC","LARGE","","","","","","","","","","","","","",""
79868374,"2018/03/19 00:00:00","M53","TFR_COM_JUR_CLASS",2099,"PUBLIC","2018/03/20 00:48:21","2018/03/20 00:54:06","VIC","SMALL","","","","","","","","","","","","","",""
79884498,"2018/03/20 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2018/03/21 00:59:42","2018/03/21 01:05:10","NSW","LARGE","","","","","","","","","","","","","",""
79884502,"2018/03/20 00:00:00","M53","TFR_COM_JUR_CLASS",2493,"PUBLIC","2018/03/21 00:59:42","2018/03/21 01:05:10","NSW","SMALL","","","","","","","","","","","","","",""
79884497,"2018/03/20 00:00:00","M53","TFR_COM_JUR_CLASS",1892,"PUBLIC","2018/03/21 00:59:42","2018/03/21 01:05:10","QLD","SMALL","","","","","","","","","","","","","",""
79884499,"2018/03/20 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2018/03/21 00:59:42","2018/03/21 01:05:10","QLD","LARGE","","","","","","","","","","","","","",""
79884500,"2018/03/20 00:00:00","M53","TFR_COM_JUR_CLASS",839,"PUBLIC","2018/03/21 00:59:42","2018/03/21 01:05:10","SA","SMALL","","","","","","","","","","","","","",""
79884501,"2018/03/20 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2018/03/21 00:59:42","2018/03/21 01:05:10","VIC","LARGE","","","","","","","","","","","","","",""
79884496,"2018/03/20 00:00:00","M53","TFR_COM_JUR_CLASS",2732,"PUBLIC","2018/03/21 00:59:42","2018/03/21 01:05:10","VIC","SMALL","","","","","","","","","","","","","",""
79884503,"2018/03/20 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2018/03/21 00:59:42","2018/03/21 01:05:10","VIC","GENERATR","","","","","","","","","","","","","",""
79901356,"2018/03/21 00:00:00","M53","TFR_COM_JUR_CLASS",8,"PUBLIC","2018/03/22 01:03:59","2018/03/22 01:17:59","NSW","LARGE","","","","","","","","","","","","","",""
79901360,"2018/03/21 00:00:00","M53","TFR_COM_JUR_CLASS",2672,"PUBLIC","2018/03/22 01:03:59","2018/03/22 01:17:59","NSW","SMALL","","","","","","","","","","","","","",""
79901357,"2018/03/21 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2018/03/22 01:03:59","2018/03/22 01:17:59","QLD","LARGE","","","","","","","","","","","","","",""
79901354,"2018/03/21 00:00:00","M53","TFR_COM_JUR_CLASS",1828,"PUBLIC","2018/03/22 01:03:59","2018/03/22 01:17:59","QLD","SMALL","","","","","","","","","","","","","",""
79901355,"2018/03/21 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2018/03/22 01:03:59","2018/03/22 01:17:59","SA","LARGE","","","","","","","","","","","","","",""
79901358,"2018/03/21 00:00:00","M53","TFR_COM_JUR_CLASS",831,"PUBLIC","2018/03/22 01:03:59","2018/03/22 01:17:59","SA","SMALL","","","","","","","","","","","","","",""
79901359,"2018/03/21 00:00:00","M53","TFR_COM_JUR_CLASS",21,"PUBLIC","2018/03/22 01:03:59","2018/03/22 01:17:59","VIC","LARGE","","","","","","","","","","","","","",""
79901353,"2018/03/21 00:00:00","M53","TFR_COM_JUR_CLASS",2541,"PUBLIC","2018/03/22 01:03:59","2018/03/22 01:17:59","VIC","SMALL","","","","","","","","","","","","","",""
79918428,"2018/03/22 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2018/03/23 01:02:40","2018/03/23 01:08:09","NSW","WHOLESAL","","","","","","","","","","","","","",""
79918432,"2018/03/22 00:00:00","M53","TFR_COM_JUR_CLASS",2797,"PUBLIC","2018/03/23 01:02:40","2018/03/23 01:08:09","NSW","SMALL","","","","","","","","","","","","","",""
79918427,"2018/03/22 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2018/03/23 01:02:40","2018/03/23 01:08:09","NSW","LARGE","","","","","","","","","","","","","",""
79918429,"2018/03/22 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2018/03/23 01:02:40","2018/03/23 01:08:09","QLD","LARGE","","","","","","","","","","","","","",""
79918426,"2018/03/22 00:00:00","M53","TFR_COM_JUR_CLASS",1934,"PUBLIC","2018/03/23 01:02:40","2018/03/23 01:08:09","QLD","SMALL","","","","","","","","","","","","","",""
79918430,"2018/03/22 00:00:00","M53","TFR_COM_JUR_CLASS",776,"PUBLIC","2018/03/23 01:02:40","2018/03/23 01:08:09","SA","SMALL","","","","","","","","","","","","","",""
79918431,"2018/03/22 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2018/03/23 01:02:40","2018/03/23 01:08:09","VIC","LARGE","","","","","","","","","","","","","",""
79918425,"2018/03/22 00:00:00","M53","TFR_COM_JUR_CLASS",2182,"PUBLIC","2018/03/23 01:02:40","2018/03/23 01:08:09","VIC","SMALL","","","","","","","","","","","","","",""
79935999,"2018/03/23 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2018/03/24 01:02:12","2018/03/24 01:08:03","NSW","LARGE","","","","","","","","","","","","","",""
79936005,"2018/03/23 00:00:00","M53","TFR_COM_JUR_CLASS",2562,"PUBLIC","2018/03/24 01:02:12","2018/03/24 01:08:03","NSW","SMALL","","","","","","","","","","","","","",""
79936001,"2018/03/23 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2018/03/24 01:02:12","2018/03/24 01:08:03","QLD","LARGE","","","","","","","","","","","","","",""
79935998,"2018/03/23 00:00:00","M53","TFR_COM_JUR_CLASS",1851,"PUBLIC","2018/03/24 01:02:12","2018/03/24 01:08:03","QLD","SMALL","","","","","","","","","","","","","",""
79936000,"2018/03/23 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2018/03/24 01:02:12","2018/03/24 01:08:03","SA","LARGE","","","","","","","","","","","","","",""
79936003,"2018/03/23 00:00:00","M53","TFR_COM_JUR_CLASS",700,"PUBLIC","2018/03/24 01:02:12","2018/03/24 01:08:03","SA","SMALL","","","","","","","","","","","","","",""
79936004,"2018/03/23 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2018/03/24 01:02:12","2018/03/24 01:08:03","VIC","LARGE","","","","","","","","","","","","","",""
79935997,"2018/03/23 00:00:00","M53","TFR_COM_JUR_CLASS",3176,"PUBLIC","2018/03/24 01:02:12","2018/03/24 01:08:03","VIC","SMALL","","","","","","","","","","","","","",""
79951806,"2018/03/24 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2018/03/25 00:48:40","2018/03/25 01:01:20","NSW","LARGE","","","","","","","","","","","","","",""
79951808,"2018/03/24 00:00:00","M53","TFR_COM_JUR_CLASS",1545,"PUBLIC","2018/03/25 00:48:40","2018/03/25 01:01:20","NSW","SMALL","","","","","","","","","","","","","",""
79951805,"2018/03/24 00:00:00","M53","TFR_COM_JUR_CLASS",276,"PUBLIC","2018/03/25 00:48:40","2018/03/25 01:01:20","QLD","SMALL","","","","","","","","","","","","","",""
79951807,"2018/03/24 00:00:00","M53","TFR_COM_JUR_CLASS",765,"PUBLIC","2018/03/25 00:48:40","2018/03/25 01:01:20","SA","SMALL","","","","","","","","","","","","","",""
79951804,"2018/03/24 00:00:00","M53","TFR_COM_JUR_CLASS",1579,"PUBLIC","2018/03/25 00:48:40","2018/03/25 01:01:20","VIC","SMALL","","","","","","","","","","","","","",""
79964251,"2018/03/25 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2018/03/26 00:28:08","2018/03/26 00:33:26","NSW","LARGE","","","","","","","","","","","","","",""
79964253,"2018/03/25 00:00:00","M53","TFR_COM_JUR_CLASS",20,"PUBLIC","2018/03/26 00:28:08","2018/03/26 00:33:26","NSW","SMALL","","","","","","","","","","","","","",""
79964250,"2018/03/25 00:00:00","M53","TFR_COM_JUR_CLASS",20,"PUBLIC","2018/03/26 00:28:08","2018/03/26 00:33:26","QLD","SMALL","","","","","","","","","","","","","",""
79964252,"2018/03/25 00:00:00","M53","TFR_COM_JUR_CLASS",41,"PUBLIC","2018/03/26 00:28:08","2018/03/26 00:33:26","SA","SMALL","","","","","","","","","","","","","",""
79964249,"2018/03/25 00:00:00","M53","TFR_COM_JUR_CLASS",57,"PUBLIC","2018/03/26 00:28:08","2018/03/26 00:33:26","VIC","SMALL","","","","","","","","","","","","","",""
79978657,"2018/03/26 00:00:00","M53","TFR_COM_JUR_CLASS",11,"PUBLIC","2018/03/27 00:54:15","2018/03/27 00:59:58","NSW","LARGE","","","","","","","","","","","","","",""
79978661,"2018/03/26 00:00:00","M53","TFR_COM_JUR_CLASS",1521,"PUBLIC","2018/03/27 00:54:15","2018/03/27 00:59:58","NSW","SMALL","","","","","","","","","","","","","",""
79978658,"2018/03/26 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2018/03/27 00:54:15","2018/03/27 00:59:58","QLD","LARGE","","","","","","","","","","","","","",""
79978655,"2018/03/26 00:00:00","M53","TFR_COM_JUR_CLASS",1362,"PUBLIC","2018/03/27 00:54:15","2018/03/27 00:59:58","QLD","SMALL","","","","","","","","","","","","","",""
79978656,"2018/03/26 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2018/03/27 00:54:15","2018/03/27 00:59:58","SA","LARGE","","","","","","","","","","","","","",""
79978659,"2018/03/26 00:00:00","M53","TFR_COM_JUR_CLASS",73,"PUBLIC","2018/03/27 00:54:15","2018/03/27 00:59:58","SA","SMALL","","","","","","","","","","","","","",""
79978660,"2018/03/26 00:00:00","M53","TFR_COM_JUR_CLASS",8,"PUBLIC","2018/03/27 00:54:15","2018/03/27 00:59:58","VIC","LARGE","","","","","","","","","","","","","",""
79978654,"2018/03/26 00:00:00","M53","TFR_COM_JUR_CLASS",5906,"PUBLIC","2018/03/27 00:54:15","2018/03/27 00:59:58","VIC","SMALL","","","","","","","","","","","","","",""
79995276,"2018/03/27 00:00:00","M53","TFR_COM_JUR_CLASS",2256,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:13:09","NSW","SMALL","","","","","","","","","","","","","",""
79995272,"2018/03/27 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:13:09","NSW","LARGE","","","","","","","","","","","","","",""
79995273,"2018/03/27 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:13:09","QLD","LARGE","","","","","","","","","","","","","",""
79995271,"2018/03/27 00:00:00","M53","TFR_COM_JUR_CLASS",2374,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:13:09","QLD","SMALL","","","","","","","","","","","","","",""
79995274,"2018/03/27 00:00:00","M53","TFR_COM_JUR_CLASS",698,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:13:09","SA","SMALL","","","","","","","","","","","","","",""
79995275,"2018/03/27 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:13:09","VIC","LARGE","","","","","","","","","","","","","",""
79995270,"2018/03/27 00:00:00","M53","TFR_COM_JUR_CLASS",2667,"PUBLIC","2018/03/28 01:07:43","2018/03/28 01:13:09","VIC","SMALL","","","","","","","","","","","","","",""
80012601,"2018/03/28 00:00:00","M53","TFR_COM_JUR_CLASS",2751,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:14:18","NSW","SMALL","","","","","","","","","","","","","",""
80012597,"2018/03/28 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:14:18","NSW","LARGE","","","","","","","","","","","","","",""
80012596,"2018/03/28 00:00:00","M53","TFR_COM_JUR_CLASS",2126,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:14:18","QLD","SMALL","","","","","","","","","","","","","",""
80012598,"2018/03/28 00:00:00","M53","TFR_COM_JUR_CLASS",11,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:14:18","QLD","LARGE","","","","","","","","","","","","","",""
80012599,"2018/03/28 00:00:00","M53","TFR_COM_JUR_CLASS",761,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:14:18","SA","SMALL","","","","","","","","","","","","","",""
80012600,"2018/03/28 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:14:18","VIC","LARGE","","","","","","","","","","","","","",""
80012595,"2018/03/28 00:00:00","M53","TFR_COM_JUR_CLASS",2865,"PUBLIC","2018/03/29 01:02:26","2018/03/29 01:14:18","VIC","SMALL","","","","","","","","","","","","","",""
80030394,"2018/03/29 00:00:00","M53","TFR_COM_JUR_CLASS",2868,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:04:53","NSW","SMALL","","","","","","","","","","","","","",""
80030389,"2018/03/29 00:00:00","M53","TFR_COM_JUR_CLASS",8,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:04:53","NSW","LARGE","","","","","","","","","","","","","",""
80030388,"2018/03/29 00:00:00","M53","TFR_COM_JUR_CLASS",1983,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:04:53","QLD","SMALL","","","","","","","","","","","","","",""
80030391,"2018/03/29 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:04:53","QLD","LARGE","","","","","","","","","","","","","",""
80030390,"2018/03/29 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:04:53","SA","LARGE","","","","","","","","","","","","","",""
80030392,"2018/03/29 00:00:00","M53","TFR_COM_JUR_CLASS",868,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:04:53","SA","SMALL","","","","","","","","","","","","","",""
80030387,"2018/03/29 00:00:00","M53","TFR_COM_JUR_CLASS",3485,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:04:53","VIC","SMALL","","","","","","","","","","","","","",""
80030393,"2018/03/29 00:00:00","M53","TFR_COM_JUR_CLASS",14,"PUBLIC","2018/03/30 01:00:30","2018/03/30 01:04:53","VIC","LARGE","","","","","","","","","","","","","",""
80046165,"2018/03/30 00:00:00","M53","TFR_COM_JUR_CLASS",1746,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:53:14","NSW","SMALL","","","","","","","","","","","","","",""
80046162,"2018/03/30 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:53:14","NSW","LARGE","","","","","","","","","","","","","",""
80046161,"2018/03/30 00:00:00","M53","TFR_COM_JUR_CLASS",955,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:53:14","QLD","SMALL","","","","","","","","","","","","","",""
80046163,"2018/03/30 00:00:00","M53","TFR_COM_JUR_CLASS",759,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:53:14","SA","SMALL","","","","","","","","","","","","","",""
80046160,"2018/03/30 00:00:00","M53","TFR_COM_JUR_CLASS",1336,"PUBLIC","2018/03/31 00:48:11","2018/03/31 00:53:14","VIC","SMALL","","","","","","","","","","","","","",""
80058842,"2018/03/31 00:00:00","M53","TFR_COM_JUR_CLASS",278,"PUBLIC","2018/04/01 00:29:16","2018/04/01 00:39:54","NSW","SMALL","","","","","","","","","","","","","",""
80058838,"2018/03/31 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2018/04/01 00:29:16","2018/04/01 00:39:54","NSW","LARGE","","","","","","","","","","","","","",""
80058839,"2018/03/31 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2018/04/01 00:29:16","2018/04/01 00:39:54","QLD","LARGE","","","","","","","","","","","","","",""
80058837,"2018/03/31 00:00:00","M53","TFR_COM_JUR_CLASS",17,"PUBLIC","2018/04/01 00:29:16","2018/04/01 00:39:54","QLD","SMALL","","","","","","","","","","","","","",""
80058841,"2018/03/31 00:00:00","M53","TFR_COM_JUR_CLASS",51,"PUBLIC","2018/04/01 00:29:16","2018/04/01 00:39:54","SA","SMALL","","","","","","","","","","","","","",""
80058840,"2018/03/31 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2018/04/01 00:29:16","2018/04/01 00:39:54","VIC","LARGE","","","","","","","","","","","","","",""
80058836,"2018/03/31 00:00:00","M53","TFR_COM_JUR_CLASS",146,"PUBLIC","2018/04/01 00:29:16","2018/04/01 00:39:54","VIC","SMALL","","","","","","","","","","","","","",""
79591017,"2018/03/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2143,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:06:55","NSW","SMALL","2TO2","","","","","","","","","","","","",""
79591013,"2018/03/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",539,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:06:55","NSW","SMALL","1TO2","","","","","","","","","","","","",""
79591019,"2018/03/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",45,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:06:55","NSW","LARGE","2TO2","","","","","","","","","","","","",""
79591022,"2018/03/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:06:55","NSW","SMALL","2TO1","","","","","","","","","","","","",""
79591010,"2018/03/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:06:55","QLD","LARGE","1TO2","","","","","","","","","","","","",""
79591009,"2018/03/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",204,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:06:55","QLD","SMALL","1TO2","","","","","","","","","","","","",""
79591023,"2018/03/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:06:55","QLD","SMALL","2TO1","","","","","","","","","","","","",""
79591018,"2018/03/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",40,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:06:55","QLD","LARGE","2TO2","","","","","","","","","","","","",""
79591006,"2018/03/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1632,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:06:55","QLD","SMALL","2TO2","","","","","","","","","","","","",""
79591014,"2018/03/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",141,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:06:55","SA","SMALL","1TO2","","","","","","","","","","","","",""
79591011,"2018/03/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:06:55","SA","LARGE","1TO2","","","","","","","","","","","","",""
79591007,"2018/03/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",69,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:06:55","SA","SMALL","2TO1","","","","","","","","","","","","",""
79591004,"2018/03/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:06:55","SA","LARGE","2TO2","","","","","","","","","","","","",""
79591012,"2018/03/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",123,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:06:55","SA","SMALL","2TO2","","","","","","","","","","","","",""
79591015,"2018/03/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",540,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:06:55","VIC","SMALL","1TO2","","","","","","","","","","","","",""
79591005,"2018/03/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",31,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:06:55","VIC","LARGE","2TO2","","","","","","","","","","","","",""
79591002,"2018/03/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:06:55","VIC","LARGE","2TO1","","","","","","","","","","","","",""
79591020,"2018/03/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",253,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:06:55","VIC","SMALL","2TO1","","","","","","","","","","","","",""
79591001,"2018/03/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1968,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:06:55","VIC","SMALL","2TO2","","","","","","","","","","","","",""
79591016,"2018/03/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/03/02 01:00:43","2018/03/02 01:06:55","VIC","LARGE","1TO2","","","","","","","","","","","","",""
