"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"NSW","NKS3","Kempsey 33kV","Essential","Winter","Coincident",2025,"POE50",32.3977789359852,"Lag",0.975459927962516,7.31270128473614
"NSW","NLFD","Ilford","Endeavour","Summer","Coincident",2017,"POE10",4.50778927444259,"Lead",0.997056540969636,-0.346631476476058
"NSW","NLFD","Ilford","Endeavour","Summer","Coincident",2018,"POE10",4.51582784336071,"Lead",0.997056540969636,-0.34724961118538
"NSW","NLFD","Ilford","Endeavour","Summer","Coincident",2019,"POE10",4.60770702831626,"Lead",0.997056540969636,-0.354314763436202
"NSW","NLFD","Ilford","Endeavour","Summer","Coincident",2020,"POE10",4.69297771206804,"Lead",0.997056540969636,-0.360871747627229
"NSW","NLFD","Ilford","Endeavour","Summer","Coincident",2021,"POE10",4.6618386614262,"Lead",0.997056540969636,-0.358477275649304
"NSW","NLFD","Ilford","Endeavour","Summer","Coincident",2022,"POE10",4.70838232485094,"Lead",0.997056540969636,-0.362056302482921
"NSW","NLFD","Ilford","Endeavour","Summer","Coincident",2023,"POE10",4.74506585310482,"Lead",0.997056540969636,-0.364877123241577
"NSW","NLFD","Ilford","Endeavour","Summer","Coincident",2024,"POE10",4.75418384515582,"Lead",0.997056540969636,-0.36557826139483
"NSW","NLFD","Ilford","Endeavour","Summer","Coincident",2025,"POE10",4.77759980525492,"Lead",0.997056540969636,-0.367378857724449
"NSW","NLFD","Ilford","Endeavour","Summer","Coincident",2026,"POE10",4.86364043052933,"Lead",0.997056540969636,-0.373995047426324
"NSW","NLFD","Ilford","Endeavour","Summer","Coincident",2017,"POE50",4.04376453354006,"Lead",0.997056540969636,-0.310949777251031
"NSW","NLFD","Ilford","Endeavour","Summer","Coincident",2018,"POE50",4.08936346177232,"Lead",0.997056540969636,-0.314456157619893
"NSW","NLFD","Ilford","Endeavour","Summer","Coincident",2019,"POE50",4.12257523614305,"Lead",0.997056540969636,-0.317010013997294
"NSW","NLFD","Ilford","Endeavour","Summer","Coincident",2020,"POE50",4.12427803816422,"Lead",0.997056540969636,-0.317140952855082
"NSW","NLFD","Ilford","Endeavour","Summer","Coincident",2021,"POE50",4.17129282712249,"Lead",0.997056540969636,-0.320756207411282
"NSW","NLFD","Ilford","Endeavour","Summer","Coincident",2022,"POE50",4.18081502235506,"Lead",0.997056540969636,-0.321488427218333
"NSW","NLFD","Ilford","Endeavour","Summer","Coincident",2023,"POE50",4.21648514569693,"Lead",0.997056540969636,-0.324231321077675
"NSW","NLFD","Ilford","Endeavour","Summer","Coincident",2024,"POE50",4.19777548448397,"Lead",0.997056540969636,-0.322792620842199
"NSW","NLFD","Ilford","Endeavour","Summer","Coincident",2025,"POE50",4.18269622424578,"Lead",0.997056540969636,-0.321633084332769
"NSW","NLFD","Ilford","Endeavour","Summer","Coincident",2026,"POE50",4.22580329516252,"Lead",0.997056540969636,-0.324947850558233
"NSW","NLFD","Ilford","Endeavour","Winter","Coincident",2016,"POE10",4.9281966518484,"Lead",0.997392252614354,-0.356604220401282
"NSW","NLFD","Ilford","Endeavour","Winter","Coincident",2017,"POE10",4.97735572014161,"Lead",0.997392252614354,-0.360161369691942
"NSW","NLFD","Ilford","Endeavour","Winter","Coincident",2018,"POE10",5.02016862856469,"Lead",0.997392252614354,-0.363259310969427
"NSW","NLFD","Ilford","Endeavour","Winter","Coincident",2019,"POE10",5.07295089230666,"Lead",0.997392252614354,-0.367078634617087
"NSW","NLFD","Ilford","Endeavour","Winter","Coincident",2020,"POE10",5.12753658534106,"Lead",0.997392252614354,-0.371028454375658
"NSW","NLFD","Ilford","Endeavour","Winter","Coincident",2021,"POE10",5.17581174110503,"Lead",0.997392252614354,-0.374521643771723
"NSW","NLFD","Ilford","Endeavour","Winter","Coincident",2022,"POE10",5.20389889851686,"Lead",0.997392252614354,-0.376554029972947
"NSW","NLFD","Ilford","Endeavour","Winter","Coincident",2023,"POE10",5.22935376657905,"Lead",0.997392252614354,-0.378395943764542
"NSW","NLFD","Ilford","Endeavour","Winter","Coincident",2024,"POE10",5.26076413324709,"Lead",0.997392252614354,-0.38066879732731
"NSW","NLFD","Ilford","Endeavour","Winter","Coincident",2025,"POE10",5.28087357696154,"Lead",0.997392252614354,-0.382123916309993
"NSW","NLFD","Ilford","Endeavour","Winter","Coincident",2016,"POE50",4.71171108332898,"Lead",0.997392252614354,-0.340939328587146
"NSW","NLFD","Ilford","Endeavour","Winter","Coincident",2017,"POE50",4.76970626542778,"Lead",0.997392252614354,-0.345135858912618
"NSW","NLFD","Ilford","Endeavour","Winter","Coincident",2018,"POE50",4.81783527738812,"Lead",0.997392252614354,-0.348618473345702
"NSW","NLFD","Ilford","Endeavour","Winter","Coincident",2019,"POE50",4.86966984603255,"Lead",0.997392252614354,-0.352369221793281
"NSW","NLFD","Ilford","Endeavour","Winter","Coincident",2020,"POE50",4.91209282687397,"Lead",0.997392252614354,-0.355438947918024
"NSW","NLFD","Ilford","Endeavour","Winter","Coincident",2021,"POE50",4.95571260745668,"Lead",0.997392252614354,-0.358595274450355
"NSW","NLFD","Ilford","Endeavour","Winter","Coincident",2022,"POE50",4.98735791125117,"Lead",0.997392252614354,-0.360885128059334
"NSW","NLFD","Ilford","Endeavour","Winter","Coincident",2023,"POE50",5.02093955131734,"Lead",0.997392252614354,-0.363315094925835
"NSW","NLFD","Ilford","Endeavour","Winter","Coincident",2024,"POE50",5.04800247137136,"Lead",0.997392252614354,-0.365273367330413
"NSW","NLFD","Ilford","Endeavour","Winter","Coincident",2025,"POE50",5.0720371652272,"Lead",0.997392252614354,-0.367012517342178
"NSW","NLS2","Lismore","Essential","Summer","Coincident",2017,"POE10",67.2874464814594,"Lead",0.932804564920706,-25.9960426678124
"NSW","NLS2","Lismore","Essential","Summer","Coincident",2018,"POE10",65.4996742910566,"Lead",0.932804564920706,-25.3053491644582
"NSW","NLS2","Lismore","Essential","Summer","Coincident",2019,"POE10",65.6007800146963,"Lead",0.932804564920706,-25.3444106661667
"NSW","NLS2","Lismore","Essential","Summer","Coincident",2020,"POE10",65.9744566800104,"Lead",0.932804564920706,-25.4887780785658
"NSW","NLS2","Lismore","Essential","Summer","Coincident",2021,"POE10",64.7051924630318,"Lead",0.932804564920706,-24.9984065684745
"NSW","NLS2","Lismore","Essential","Summer","Coincident",2022,"POE10",64.5151365489386,"Lead",0.932804564920706,-24.9249797717926
"NSW","NLS2","Lismore","Essential","Summer","Coincident",2023,"POE10",64.1840007494365,"Lead",0.932804564920706,-24.7970477306344
"NSW","NLS2","Lismore","Essential","Summer","Coincident",2024,"POE10",63.4864918697717,"Lead",0.932804564920706,-24.527569967023
"NSW","NLS2","Lismore","Essential","Summer","Coincident",2025,"POE10",62.9878235702162,"Lead",0.932804564920706,-24.3349128954562
"NSW","NLS2","Lismore","Essential","Summer","Coincident",2026,"POE10",63.3048601902051,"Lead",0.932804564920706,-24.4573978154741
"NSW","NLS2","Lismore","Essential","Summer","Coincident",2017,"POE50",59.6576013108742,"Lead",0.932804564920706,-23.0483044049555
"NSW","NLS2","Lismore","Essential","Summer","Coincident",2018,"POE50",59.0106660270137,"Lead",0.932804564920706,-22.7983654026308
"NSW","NLS2","Lismore","Essential","Summer","Coincident",2019,"POE50",58.9736086641085,"Lead",0.932804564920706,-22.7840485450651
"NSW","NLS2","Lismore","Essential","Summer","Coincident",2020,"POE50",58.4799153590784,"Lead",0.932804564920706,-22.5933135284537
"NSW","NLS2","Lismore","Essential","Summer","Coincident",2021,"POE50",58.6193258335049,"Lead",0.932804564920706,-22.6471738074662
"NSW","NLS2","Lismore","Essential","Summer","Coincident",2022,"POE50",58.2219551720132,"Lead",0.932804564920706,-22.4936523824271
"NSW","NLS2","Lismore","Essential","Summer","Coincident",2023,"POE50",58.1851970046153,"Lead",0.932804564920706,-22.4794511169901
"NSW","NLS2","Lismore","Essential","Summer","Coincident",2024,"POE50",57.4037616487667,"Lead",0.932804564920706,-22.1775489358994
"NSW","NLS2","Lismore","Essential","Summer","Coincident",2025,"POE50",56.683164922636,"Lead",0.932804564920706,-21.8991513414247
"NSW","NLS2","Lismore","Essential","Summer","Coincident",2026,"POE50",56.7499698194687,"Lead",0.932804564920706,-21.924960954351
"NSW","NLS2","Lismore","Essential","Winter","Coincident",2016,"POE10",60.5465966898449,"Lead",0.949200222674653,-20.0720179003197
"NSW","NLS2","Lismore","Essential","Winter","Coincident",2017,"POE10",61.0234470542382,"Lead",0.949200222674653,-20.2301002628826
"NSW","NLS2","Lismore","Essential","Winter","Coincident",2018,"POE10",61.4183281046611,"Lead",0.949200222674653,-20.3610086862444
"NSW","NLS2","Lismore","Essential","Winter","Coincident",2019,"POE10",61.9308279376597,"Lead",0.949200222674653,-20.5309093311073
"NSW","NLS2","Lismore","Essential","Winter","Coincident",2020,"POE10",62.460589144994,"Lead",0.949200222674653,-20.7065323556512
"NSW","NLS2","Lismore","Essential","Winter","Coincident",2021,"POE10",62.9087431641085,"Lead",0.949200222674653,-20.8551014905911
"NSW","NLS2","Lismore","Essential","Winter","Coincident",2022,"POE10",63.1074106805539,"Lead",0.949200222674653,-20.9209624665057
"NSW","NLS2","Lismore","Essential","Winter","Coincident",2023,"POE10",63.2705828731486,"Lead",0.949200222674653,-20.975056261197
"NSW","NLS2","Lismore","Essential","Winter","Coincident",2024,"POE10",63.5020640144506,"Lead",0.949200222674653,-21.0517953987509
"NSW","NLS2","Lismore","Essential","Winter","Coincident",2025,"POE10",63.5934563998279,"Lead",0.949200222674653,-21.0820932139137
"NSW","NLS2","Lismore","Essential","Winter","Coincident",2016,"POE50",58.5677344624616,"Lead",0.949200222674653,-19.4159982357666
"NSW","NLS2","Lismore","Essential","Winter","Coincident",2017,"POE50",59.3188740357155,"Lead",0.949200222674653,-19.6650111908171
"NSW","NLS2","Lismore","Essential","Winter","Coincident",2018,"POE50",59.9483703750728,"Lead",0.949200222674653,-19.8736977641763
"NSW","NLS2","Lismore","Essential","Winter","Coincident",2019,"POE50",60.625013746392,"Lead",0.949200222674653,-20.0980142180115
"NSW","NLS2","Lismore","Essential","Winter","Coincident",2020,"POE50",61.185508367671,"Lead",0.949200222674653,-20.2838257860666
"NSW","NLS2","Lismore","Essential","Winter","Coincident",2021,"POE50",61.7618966606458,"Lead",0.949200222674653,-20.4749063218297
"NSW","NLS2","Lismore","Essential","Winter","Coincident",2022,"POE50",62.1899823132904,"Lead",0.949200222674653,-20.6168225211294
"NSW","NLS2","Lismore","Essential","Winter","Coincident",2023,"POE50",62.6430956809506,"Lead",0.949200222674653,-20.767035747368
"NSW","NLS2","Lismore","Essential","Winter","Coincident",2024,"POE50",63.0157471035901,"Lead",0.949200222674653,-20.8905747476543
"NSW","NLS2","Lismore","Essential","Winter","Coincident",2025,"POE50",63.3514146756623,"Lead",0.949200222674653,-21.0018530999241
"NSW","NMBM","Murrumbateman","Essential","Summer","Coincident",2017,"POE10",3.77619444021779,"Lag",0.911919677564386,1.6993077213913
"NSW","NMBM","Murrumbateman","Essential","Summer","Coincident",2018,"POE10",3.86783153959172,"Lag",0.911919677564386,1.74054490686924
"NSW","NMBM","Murrumbateman","Essential","Summer","Coincident",2019,"POE10",4.03128878547002,"Lag",0.911919677564386,1.81410154290473
"NSW","NMBM","Murrumbateman","Essential","Summer","Coincident",2020,"POE10",4.19046233998516,"Lag",0.911919677564386,1.88573049488562
"NSW","NMBM","Murrumbateman","Essential","Summer","Coincident",2021,"POE10",4.2447301785787,"Lag",0.911919677564386,1.91015131288246
"NSW","NMBM","Murrumbateman","Essential","Summer","Coincident",2022,"POE10",4.36814516589128,"Lag",0.911919677564386,1.96568871811829
"NSW","NMBM","Murrumbateman","Essential","Summer","Coincident",2023,"POE10",4.48824834151271,"Lag",0.911919677564386,2.0197357903568
"NSW","NMBM","Murrumbateman","Essential","Summer","Coincident",2024,"POE10",4.58266996056536,"Lag",0.911919677564386,2.06222602460257
"NSW","NMBM","Murrumbateman","Essential","Summer","Coincident",2025,"POE10",4.69056708431123,"Lag",0.911919677564386,2.11078030812795
"NSW","NMBM","Murrumbateman","Essential","Summer","Coincident",2026,"POE10",4.86078315270963,"Lag",0.911919677564386,2.18737845049415
"NSW","NMBM","Murrumbateman","Essential","Summer","Coincident",2017,"POE50",3.28853595624844,"Lag",0.911919677564386,1.47985879196506
"NSW","NMBM","Murrumbateman","Essential","Summer","Coincident",2018,"POE50",3.3980077403902,"Lag",0.911919677564386,1.52912168110163
"NSW","NMBM","Murrumbateman","Essential","Summer","Coincident",2019,"POE50",3.49731252649471,"Lag",0.911919677564386,1.5738093666724
"NSW","NMBM","Murrumbateman","Essential","Summer","Coincident",2020,"POE50",3.56933984910369,"Lag",0.911919677564386,1.60622204758655
"NSW","NMBM","Murrumbateman","Essential","Summer","Coincident",2021,"POE50",3.68130247775802,"Lag",0.911919677564386,1.65660583009342
"NSW","NMBM","Murrumbateman","Essential","Summer","Coincident",2022,"POE50",3.76466795808255,"Lag",0.911919677564386,1.69412074270072
"NSW","NMBM","Murrumbateman","Essential","Summer","Coincident",2023,"POE50",3.87177990289253,"Lag",0.911919677564386,1.74232169149994
"NSW","NMBM","Murrumbateman","Essential","Summer","Coincident",2024,"POE50",3.92892436302369,"Lag",0.911919677564386,1.76803700459436
"NSW","NMBM","Murrumbateman","Essential","Summer","Coincident",2025,"POE50",3.98850156167682,"Lag",0.911919677564386,1.79484706305213
"NSW","NMBM","Murrumbateman","Essential","Summer","Coincident",2026,"POE50",4.1034737257187,"Lag",0.911919677564386,1.84658515260087
"NSW","NMBM","Murrumbateman","Essential","Winter","Coincident",2016,"POE10",5.56737157711692,"Lag",0.9119179171382,2.5053757452539
"NSW","NMBM","Murrumbateman","Essential","Winter","Coincident",2017,"POE10",5.69122470118875,"Lag",0.9119179171382,2.56111095328257
"NSW","NMBM","Murrumbateman","Essential","Winter","Coincident",2018,"POE10",5.81005961163281,"Lag",0.9119179171382,2.61458791241705
"NSW","NMBM","Murrumbateman","Essential","Winter","Coincident",2019,"POE10",5.94277028795582,"Lag",0.9119179171382,2.67430911208738
"NSW","NMBM","Murrumbateman","Essential","Winter","Coincident",2020,"POE10",6.08014937364467,"Lag",0.9119179171382,2.73613114505616
"NSW","NMBM","Murrumbateman","Essential","Winter","Coincident",2021,"POE10",6.21259108232506,"Lag",0.9119179171382,2.79573130645938
"NSW","NMBM","Murrumbateman","Essential","Winter","Coincident",2022,"POE10",6.32301215508789,"Lag",0.9119179171382,2.84542195017391
"NSW","NMBM","Murrumbateman","Essential","Winter","Coincident",2023,"POE10",6.43215568445481,"Lag",0.9119179171382,2.89453768592814
"NSW","NMBM","Murrumbateman","Essential","Winter","Coincident",2024,"POE10",6.5506387028187,"Lag",0.9119179171382,2.94785628992674
"NSW","NMBM","Murrumbateman","Essential","Winter","Coincident",2025,"POE10",6.65702611761586,"Lag",0.9119179171382,2.99573174514669
"NSW","NMBM","Murrumbateman","Essential","Winter","Coincident",2016,"POE50",5.4729362598987,"Lag",0.9119179171382,2.46287885960927
"NSW","NMBM","Murrumbateman","Essential","Winter","Coincident",2017,"POE50",5.60707301505481,"Lag",0.9119179171382,2.52324180974834
"NSW","NMBM","Murrumbateman","Essential","Winter","Coincident",2018,"POE50",5.73194782117612,"Lag",0.9119179171382,2.57943678544128
"NSW","NMBM","Murrumbateman","Essential","Winter","Coincident",2019,"POE50",5.86352450761929,"Lag",0.9119179171382,2.63864767774286
"NSW","NMBM","Murrumbateman","Essential","Winter","Coincident",2020,"POE50",5.9860226778593,"Lag",0.9119179171382,2.69377314230118
"NSW","NMBM","Murrumbateman","Essential","Winter","Coincident",2021,"POE50",6.11215656653182,"Lag",0.9119179171382,2.7505347183802
"NSW","NMBM","Murrumbateman","Essential","Winter","Coincident",2022,"POE50",6.22558030685188,"Lag",0.9119179171382,2.80157659406563
"NSW","NMBM","Murrumbateman","Essential","Winter","Coincident",2023,"POE50",6.34336945813331,"Lag",0.9119179171382,2.85458295058179
"NSW","NMBM","Murrumbateman","Essential","Winter","Coincident",2024,"POE50",6.4548392733932,"Lag",0.9119179171382,2.90474553944651
"NSW","NMBM","Murrumbateman","Essential","Winter","Coincident",2025,"POE50",6.56424373079099,"Lag",0.9119179171382,2.95397869555804
"NSW","NMCV","Macksville","Essential","Summer","Coincident",2017,"POE10",7.8809330363613,"Lag",0.988666888664762,1.19669436736608
"NSW","NMCV","Macksville","Essential","Summer","Coincident",2018,"POE10",7.78993588575263,"Lag",0.988666888664762,1.18287674233648
"NSW","NMCV","Macksville","Essential","Summer","Coincident",2019,"POE10",7.84379134205695,"Lag",0.988666888664762,1.19105452038814
"NSW","NMCV","Macksville","Essential","Summer","Coincident",2020,"POE10",7.8830356819434,"Lag",0.988666888664762,1.19701364734385
"NSW","NMCV","Macksville","Essential","Summer","Coincident",2021,"POE10",7.72594032986492,"Lag",0.988666888664762,1.17315922273393
"NSW","NMCV","Macksville","Essential","Summer","Coincident",2022,"POE10",7.69772171675973,"Lag",0.988666888664762,1.16887431697441
"NSW","NMCV","Macksville","Essential","Summer","Coincident",2023,"POE10",7.65263242914583,"Lag",0.988666888664762,1.16202765348074
"NSW","NMCV","Macksville","Essential","Summer","Coincident",2024,"POE10",7.56389811514356,"Lag",0.988666888664762,1.14855363292142
"NSW","NMCV","Macksville","Essential","Summer","Coincident",2025,"POE10",7.49890311334692,"Lag",0.988666888664762,1.13868435066789
"NSW","NMCV","Macksville","Essential","Summer","Coincident",2026,"POE10",7.5309532808536,"Lag",0.988666888664762,1.143551065656
"NSW","NMCV","Macksville","Essential","Summer","Coincident",2017,"POE50",6.97716639903518,"Lag",0.988666888664762,1.05946030646091
"NSW","NMCV","Macksville","Essential","Summer","Coincident",2018,"POE50",7.0044284052913,"Lag",0.988666888664762,1.06359995454309
"NSW","NMCV","Macksville","Essential","Summer","Coincident",2019,"POE50",7.00909918686596,"Lag",0.988666888664762,1.06430919772227
"NSW","NMCV","Macksville","Essential","Summer","Coincident",2020,"POE50",6.95948064060197,"Lag",0.988666888664762,1.05677478085094
"NSW","NMCV","Macksville","Essential","Summer","Coincident",2021,"POE50",6.98520904593666,"Lag",0.988666888664762,1.06068155655925
"NSW","NMCV","Macksville","Essential","Summer","Coincident",2022,"POE50",6.94699805926367,"Lag",0.988666888664762,1.05487934096979
"NSW","NMCV","Macksville","Essential","Summer","Coincident",2023,"POE50",6.9518407224348,"Lag",0.988666888664762,1.0556146838173
"NSW","NMCV","Macksville","Essential","Summer","Coincident",2024,"POE50",6.86770363384546,"Lag",0.988666888664762,1.04283873717026
"NSW","NMCV","Macksville","Essential","Summer","Coincident",2025,"POE50",6.79072101150023,"Lag",0.988666888664762,1.03114917324165
"NSW","NMCV","Macksville","Essential","Summer","Coincident",2026,"POE50",6.80806041763755,"Lag",0.988666888664762,1.03378210636801
"NSW","NMCV","Macksville","Essential","Winter","Coincident",2016,"POE10",10.1317502147202,"Lag",0.991187129707333,1.35407758023284
"NSW","NMCV","Macksville","Essential","Winter","Coincident",2017,"POE10",10.4823547805443,"Lag",0.991187129707333,1.40093481339085
"NSW","NMCV","Macksville","Essential","Winter","Coincident",2018,"POE10",10.8277693015679,"Lag",0.991187129707333,1.44709841285713
"NSW","NMCV","Macksville","Essential","Winter","Coincident",2019,"POE10",11.203225318526,"Lag",0.991187129707333,1.49727696682384
"NSW","NMCV","Macksville","Essential","Winter","Coincident",2020,"POE10",11.5919992596569,"Lag",0.991187129707333,1.54923542082316
"NSW","NMCV","Macksville","Essential","Winter","Coincident",2021,"POE10",11.9758046649734,"Lag",0.991187129707333,1.60052984513261
"NSW","NMCV","Macksville","Essential","Winter","Coincident",2022,"POE10",12.320975932768,"Lag",0.991187129707333,1.64666093454519
"NSW","NMCV","Macksville","Essential","Winter","Coincident",2023,"POE10",12.6669309062905,"Lag",0.991187129707333,1.69289676384311
"NSW","NMCV","Macksville","Essential","Winter","Coincident",2024,"POE10",13.0346686982586,"Lag",0.991187129707333,1.7420438005303
"NSW","NMCV","Macksville","Essential","Winter","Coincident",2025,"POE10",13.3816241960056,"Lag",0.991187129707333,1.78841334684572
"NSW","NMCV","Macksville","Essential","Winter","Coincident",2016,"POE50",9.91254017841687,"Lag",0.991187129707333,1.32478082604628
"NSW","NMCV","Macksville","Essential","Winter","Coincident",2017,"POE50",10.2802773422277,"Lag",0.991187129707333,1.37392777878216
"NSW","NMCV","Macksville","Essential","Winter","Coincident",2018,"POE50",10.6353475472269,"Lag",0.991187129707333,1.42138183102475
"NSW","NMCV","Macksville","Essential","Winter","Coincident",2019,"POE50",11.0070371121709,"Lag",0.991187129707333,1.47105701014295
"NSW","NMCV","Macksville","Essential","Winter","Coincident",2020,"POE50",11.3657479437231,"Lag",0.991187129707333,1.5189976210441
"NSW","NMCV","Macksville","Essential","Winter","Coincident",2021,"POE50",11.7352404866304,"Lag",0.991187129707333,1.56837917485373
"NSW","NMCV","Macksville","Essential","Winter","Coincident",2022,"POE50",12.0839531784657,"Lag",0.991187129707333,1.61498356481105
"NSW","NMCV","Macksville","Essential","Winter","Coincident",2023,"POE50",12.4445275025342,"Lag",0.991187129707333,1.66317322581545
"NSW","NMCV","Macksville","Essential","Winter","Coincident",2024,"POE50",12.795997180117,"Lag",0.991187129707333,1.71014607852703
"NSW","NMCV","Macksville","Essential","Winter","Coincident",2025,"POE50",13.1464399395867,"Lag",0.991187129707333,1.75698168675821
"NSW","NMDG","Mudgee","Essential","Summer","Coincident",2017,"POE10",24.800934437379,"Lag",0.997247344336634,1.84398347975252
"NSW","NMDG","Mudgee","Essential","Summer","Coincident",2018,"POE10",24.6826121335761,"Lag",0.997247344336634,1.83518605423416
"NSW","NMDG","Mudgee","Essential","Summer","Coincident",2019,"POE10",25.018320350439,"Lag",0.997247344336634,1.86014642044436
"NSW","NMDG","Mudgee","Essential","Summer","Coincident",2020,"POE10",25.3114950162148,"Lag",0.997247344336634,1.88194435881388
"NSW","NMDG","Mudgee","Essential","Summer","Coincident",2021,"POE10",24.973829746165,"Lag",0.997247344336634,1.85683848301593
"NSW","NMDG","Mudgee","Essential","Summer","Coincident",2022,"POE10",25.0509615274063,"Lag",0.997247344336634,1.8625733367059
"NSW","NMDG","Mudgee","Essential","Summer","Coincident",2023,"POE10",25.0740287096963,"Lag",0.997247344336634,1.86428841333637
"NSW","NMDG","Mudgee","Essential","Summer","Coincident",2024,"POE10",24.9537520406773,"Lag",0.997247344336634,1.85534567808457
"NSW","NMDG","Mudgee","Essential","Summer","Coincident",2025,"POE10",24.9109396122344,"Lag",0.997247344336634,1.85216251533011
"NSW","NMDG","Mudgee","Essential","Summer","Coincident",2026,"POE10",25.192308620344,"Lag",0.997247344336634,1.87308268686552
"NSW","NMDG","Mudgee","Essential","Summer","Coincident",2017,"POE50",21.3131277867439,"Lag",0.997247344336634,1.58466027317815
"NSW","NMDG","Mudgee","Essential","Summer","Coincident",2018,"POE50",21.4651156077853,"Lag",0.997247344336634,1.59596077606168
"NSW","NMDG","Mudgee","Essential","Summer","Coincident",2019,"POE50",21.5483742830345,"Lag",0.997247344336634,1.60215117272166
"NSW","NMDG","Mudgee","Essential","Summer","Coincident",2020,"POE50",21.4645413901354,"Lag",0.997247344336634,1.5959180821921
"NSW","NMDG","Mudgee","Essential","Summer","Coincident",2021,"POE50",21.6130481107926,"Lag",0.997247344336634,1.60695976048916
"NSW","NMDG","Mudgee","Essential","Summer","Coincident",2022,"POE50",21.5638363558537,"Lag",0.997247344336634,1.60330079903567
"NSW","NMDG","Mudgee","Essential","Summer","Coincident",2023,"POE50",21.6484420057827,"Lag",0.997247344336634,1.60959134510992
"NSW","NMDG","Mudgee","Essential","Summer","Coincident",2024,"POE50",21.4559480539873,"Lag",0.997247344336634,1.59527915586724
"NSW","NMDG","Mudgee","Essential","Summer","Coincident",2025,"POE50",21.2849067918444,"Lag",0.997247344336634,1.58256200351382
"NSW","NMDG","Mudgee","Essential","Summer","Coincident",2026,"POE50",21.4094220274461,"Lag",0.997247344336634,1.5918198820025
"NSW","NMDG","Mudgee","Essential","Winter","Coincident",2016,"POE10",20.151026105657,"Lag",0.999875276384442,0.318293036572267
"NSW","NMDG","Mudgee","Essential","Winter","Coincident",2017,"POE10",20.2241403688741,"Lag",0.999875276384442,0.319447903859625
"NSW","NMDG","Mudgee","Essential","Winter","Coincident",2018,"POE10",20.2672788832407,"Lag",0.999875276384442,0.320129292919367
"NSW","NMDG","Mudgee","Essential","Winter","Coincident",2019,"POE10",20.3462889740672,"Lag",0.999875276384442,0.321377287021362
"NSW","NMDG","Mudgee","Essential","Winter","Coincident",2020,"POE10",20.427747704355,"Lag",0.999875276384442,0.322663958304635
"NSW","NMDG","Mudgee","Essential","Winter","Coincident",2021,"POE10",20.4793003512071,"Lag",0.999875276384442,0.323478251751721
"NSW","NMDG","Mudgee","Essential","Winter","Coincident",2022,"POE10",20.4468349459452,"Lag",0.999875276384442,0.322965448464673
"NSW","NMDG","Mudgee","Essential","Winter","Coincident",2023,"POE10",20.4004310765835,"Lag",0.999875276384442,0.322232481894614
"NSW","NMDG","Mudgee","Essential","Winter","Coincident",2024,"POE10",20.3734898561242,"Lag",0.999875276384442,0.321806935184289
"NSW","NMDG","Mudgee","Essential","Winter","Coincident",2025,"POE10",20.2990838416635,"Lag",0.999875276384442,0.320631664200183
"NSW","NMDG","Mudgee","Essential","Winter","Coincident",2016,"POE50",19.6844649798441,"Lag",0.999875276384442,0.3109235281064
"NSW","NMDG","Mudgee","Essential","Winter","Coincident",2017,"POE50",19.7673861761088,"Lag",0.999875276384442,0.312233299589842
"NSW","NMDG","Mudgee","Essential","Winter","Coincident",2018,"POE50",19.8038421220739,"Lag",0.999875276384442,0.312809134968225
"NSW","NMDG","Mudgee","Essential","Winter","Coincident",2019,"POE50",19.8500563824534,"Lag",0.999875276384442,0.313539106593094
"NSW","NMDG","Mudgee","Essential","Winter","Coincident",2020,"POE50",19.8525269992234,"Lag",0.999875276384442,0.313578130914228
"NSW","NMDG","Mudgee","Essential","Winter","Coincident",2021,"POE50",19.8546379143832,"Lag",0.999875276384442,0.313611473613138
"NSW","NMDG","Mudgee","Essential","Winter","Coincident",2022,"POE50",19.8038605953335,"Lag",0.999875276384442,0.312809426760308
"NSW","NMDG","Mudgee","Essential","Winter","Coincident",2023,"POE50",19.7561218582305,"Lag",0.999875276384442,0.312055375452203
"NSW","NMDG","Mudgee","Essential","Winter","Coincident",2024,"POE50",19.6781598225778,"Lag",0.999875276384442,0.310823935775874
"NSW","NMDG","Mudgee","Essential","Winter","Coincident",2025,"POE50",19.5840806796184,"Lag",0.999875276384442,0.309337920327645
"NSW","NML1","Mullumbimby 11kV","Essential","Summer","Coincident",2017,"POE10",4.64383214399621,"Lag",0.924504871983499,1.91463626040127
"NSW","NML1","Mullumbimby 11kV","Essential","Summer","Coincident",2018,"POE10",4.66053628456449,"Lag",0.924504871983499,1.92152332096659
"NSW","NML1","Mullumbimby 11kV","Essential","Summer","Coincident",2019,"POE10",4.76384421313575,"Lag",0.924504871983499,1.96411682992561
"NSW","NML1","Mullumbimby 11kV","Essential","Summer","Coincident",2020,"POE10",4.86053625061277,"Lag",0.924504871983499,2.00398262940006
"NSW","NML1","Mullumbimby 11kV","Essential","Summer","Coincident",2021,"POE10",4.83665355666617,"Lag",0.924504871983499,1.99413587559667
"NSW","NML1","Mullumbimby 11kV","Essential","Summer","Coincident",2022,"POE10",4.89328817458626,"Lag",0.924504871983499,2.017486136696
"NSW","NML1","Mullumbimby 11kV","Essential","Summer","Coincident",2023,"POE10",4.93971866801628,"Lag",0.924504871983499,2.03662927183803
"NSW","NML1","Mullumbimby 11kV","Essential","Summer","Coincident",2024,"POE10",4.95743118737785,"Lag",0.924504871983499,2.04393208356359
