"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
111350544,"2023/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",378,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:50:31","QLD","NREG","","","","","","","","","","","","","",""
111350541,"2023/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:50:31","QLD","GENERATR","","","","","","","","","","","","","",""
111350548,"2023/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:50:31","SA","GENERATR","","","","","","","","","","","","","",""
111350545,"2023/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8706,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:50:31","SA","NCONUML","","","","","","","","","","","","","",""
111350527,"2023/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1176,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:50:31","SA","NREG","","","","","","","","","","","","","",""
111350532,"2023/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",905887,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:50:31","SA","SMALL","","","","","","","","","","","","","",""
111350520,"2023/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:50:31","SA","BULK","","","","","","","","","","","","","",""
111350538,"2023/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4887,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:50:31","SA","LARGE","","","","","","","","","","","","","",""
111350510,"2023/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",32,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:50:31","SA","WHOLESAL","","","","","","","","","","","","","",""
111350501,"2023/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",323,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:50:31","VIC","BULK","","","","","","","","","","","","","",""
111350500,"2023/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22272,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:50:31","VIC","LARGE","","","","","","","","","","","","","",""
111350546,"2023/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3110116,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:50:31","VIC","SMALL","","","","","","","","","","","","","",""
111350535,"2023/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:50:31","VIC","NREG","","","","","","","","","","","","","",""
111350529,"2023/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30457,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:50:31","VIC","NCONUML","","","","","","","","","","","","","",""
111350524,"2023/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:50:31","VIC","XBOUNDRY","","","","","","","","","","","","","",""
111350516,"2023/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:50:31","VIC","WHOLESAL","","","","","","","","","","","","","",""
111350511,"2023/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:50:31","VIC","DWHOLSAL","","","","","","","","","","","","","",""
111350508,"2023/07/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",121,"PUBLIC","2023/07/06 01:44:52","2023/07/06 01:50:31","VIC","GENERATR","","","","","","","","","","","","","",""
111367532,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12952,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","NSW","NCONUML","","","","","","","","","","","","","",""
111367549,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","NSW","GENERATR","","","","","","","","","","","","","",""
111367533,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","NSW","BULK","","","","","","","","","","","","","",""
111367521,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28786,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","NSW","LARGE","","","","","","","","","","","","","",""
111367522,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",52,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","NSW","NREG","","","","","","","","","","","","","",""
111367546,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3727213,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","NSW","SMALL","","","","","","","","","","","","","",""
111367555,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",46,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","NSW","WHOLESAL","","","","","","","","","","","","","",""
111367536,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","NSW","XBOUNDRY","","","","","","","","","","","","","",""
111367528,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","QLD","BULK","","","","","","","","","","","","","",""
111367524,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","QLD","WHOLESAL","","","","","","","","","","","","","",""
111367514,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21242,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","QLD","LARGE","","","","","","","","","","","","","",""
111367538,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2291398,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","QLD","SMALL","","","","","","","","","","","","","",""
111367562,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40328,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","QLD","NCONUML","","","","","","","","","","","","","",""
111367559,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",378,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","QLD","NREG","","","","","","","","","","","","","",""
111367556,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","QLD","GENERATR","","","","","","","","","","","","","",""
111367542,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1176,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","SA","NREG","","","","","","","","","","","","","",""
111367535,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","SA","BULK","","","","","","","","","","","","","",""
111367525,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",32,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","SA","WHOLESAL","","","","","","","","","","","","","",""
111367563,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","SA","GENERATR","","","","","","","","","","","","","",""
111367560,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8707,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","SA","NCONUML","","","","","","","","","","","","","",""
111367547,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",905951,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","SA","SMALL","","","","","","","","","","","","","",""
111367553,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4887,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","SA","LARGE","","","","","","","","","","","","","",""
111367526,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","VIC","DWHOLSAL","","","","","","","","","","","","","",""
111367561,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3110270,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","VIC","SMALL","","","","","","","","","","","","","",""
111367515,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22278,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","VIC","LARGE","","","","","","","","","","","","","",""
111367550,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","VIC","NREG","","","","","","","","","","","","","",""
111367516,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",323,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","VIC","BULK","","","","","","","","","","","","","",""
111367523,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",121,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","VIC","GENERATR","","","","","","","","","","","","","",""
111367544,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30450,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","VIC","NCONUML","","","","","","","","","","","","","",""
111367531,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","VIC","WHOLESAL","","","","","","","","","","","","","",""
111367539,"2023/07/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2023/07/07 01:42:30","2023/07/07 01:47:34","VIC","XBOUNDRY","","","","","","","","","","","","","",""
111384642,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","NSW","GENERATR","","","","","","","","","","","","","",""
111384615,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",52,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","NSW","NREG","","","","","","","","","","","","","",""
111384614,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28789,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","NSW","LARGE","","","","","","","","","","","","","",""
111384648,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",46,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","NSW","WHOLESAL","","","","","","","","","","","","","",""
111384639,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3727506,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","NSW","SMALL","","","","","","","","","","","","","",""
111384629,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","NSW","XBOUNDRY","","","","","","","","","","","","","",""
111384626,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","NSW","BULK","","","","","","","","","","","","","",""
111384625,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12952,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","NSW","NCONUML","","","","","","","","","","","","","",""
111384607,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21241,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","QLD","LARGE","","","","","","","","","","","","","",""
111384617,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","QLD","WHOLESAL","","","","","","","","","","","","","",""
111384631,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2291563,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","QLD","SMALL","","","","","","","","","","","","","",""
111384621,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","QLD","BULK","","","","","","","","","","","","","",""
111384655,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40330,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","QLD","NCONUML","","","","","","","","","","","","","",""
111384652,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",378,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","QLD","NREG","","","","","","","","","","","","","",""
111384649,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","QLD","GENERATR","","","","","","","","","","","","","",""
111384635,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1176,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","SA","NREG","","","","","","","","","","","","","",""
111384646,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4887,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","SA","LARGE","","","","","","","","","","","","","",""
111384653,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8705,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","SA","NCONUML","","","","","","","","","","","","","",""
111384640,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",906029,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","SA","SMALL","","","","","","","","","","","","","",""
111384618,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",32,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","SA","WHOLESAL","","","","","","","","","","","","","",""
111384656,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","SA","GENERATR","","","","","","","","","","","","","",""
111384628,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","SA","BULK","","","","","","","","","","","","","",""
111384637,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30450,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","VIC","NCONUML","","","","","","","","","","","","","",""
111384608,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22280,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","VIC","LARGE","","","","","","","","","","","","","",""
111384619,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","VIC","DWHOLSAL","","","","","","","","","","","","","",""
111384654,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3110574,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","VIC","SMALL","","","","","","","","","","","","","",""
111384624,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","VIC","WHOLESAL","","","","","","","","","","","","","",""
111384609,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",323,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","VIC","BULK","","","","","","","","","","","","","",""
111384632,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","VIC","XBOUNDRY","","","","","","","","","","","","","",""
111384616,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",121,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","VIC","GENERATR","","","","","","","","","","","","","",""
111384643,"2023/07/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2023/07/08 01:41:20","2023/07/08 01:50:56","VIC","NREG","","","","","","","","","","","","","",""
111402252,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12952,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","NSW","NCONUML","","","","","","","","","","","","","",""
111402269,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","NSW","GENERATR","","","","","","","","","","","","","",""
111402253,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","NSW","BULK","","","","","","","","","","","","","",""
111402241,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28788,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","NSW","LARGE","","","","","","","","","","","","","",""
111402242,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",52,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","NSW","NREG","","","","","","","","","","","","","",""
111402266,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3727612,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","NSW","SMALL","","","","","","","","","","","","","",""
111402275,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",46,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","NSW","WHOLESAL","","","","","","","","","","","","","",""
111402256,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","NSW","XBOUNDRY","","","","","","","","","","","","","",""
111402248,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","QLD","BULK","","","","","","","","","","","","","",""
111402244,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","QLD","WHOLESAL","","","","","","","","","","","","","",""
111402234,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21242,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","QLD","LARGE","","","","","","","","","","","","","",""
111402258,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2291693,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","QLD","SMALL","","","","","","","","","","","","","",""
111402282,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40330,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","QLD","NCONUML","","","","","","","","","","","","","",""
111402279,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",378,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","QLD","NREG","","","","","","","","","","","","","",""
111402276,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","QLD","GENERATR","","","","","","","","","","","","","",""
111402262,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1176,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","SA","NREG","","","","","","","","","","","","","",""
111402255,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","SA","BULK","","","","","","","","","","","","","",""
111402245,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",32,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","SA","WHOLESAL","","","","","","","","","","","","","",""
111402283,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","SA","GENERATR","","","","","","","","","","","","","",""
111402280,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8705,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","SA","NCONUML","","","","","","","","","","","","","",""
111402267,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",906084,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","SA","SMALL","","","","","","","","","","","","","",""
111402273,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4887,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","SA","LARGE","","","","","","","","","","","","","",""
111402246,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","VIC","DWHOLSAL","","","","","","","","","","","","","",""
111402281,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3110603,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","VIC","SMALL","","","","","","","","","","","","","",""
111402235,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22277,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","VIC","LARGE","","","","","","","","","","","","","",""
111402270,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","VIC","NREG","","","","","","","","","","","","","",""
111402236,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",323,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","VIC","BULK","","","","","","","","","","","","","",""
111402243,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",121,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","VIC","GENERATR","","","","","","","","","","","","","",""
111402264,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30452,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","VIC","NCONUML","","","","","","","","","","","","","",""
111402251,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","VIC","WHOLESAL","","","","","","","","","","","","","",""
111402259,"2023/07/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2023/07/09 01:09:04","2023/07/09 01:20:50","VIC","XBOUNDRY","","","","","","","","","","","","","",""
111415351,"2023/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3727668,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","NSW","SMALL","","","","","","","","","","","","","",""
111415325,"2023/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28788,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","NSW","LARGE","","","","","","","","","","","","","",""
111415360,"2023/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",46,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","NSW","WHOLESAL","","","","","","","","","","","","","",""
111415337,"2023/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12952,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","NSW","NCONUML","","","","","","","","","","","","","",""
111415338,"2023/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","NSW","BULK","","","","","","","","","","","","","",""
111415354,"2023/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","NSW","GENERATR","","","","","","","","","","","","","",""
111415341,"2023/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","NSW","XBOUNDRY","","","","","","","","","","","","","",""
111415327,"2023/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",52,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","NSW","NREG","","","","","","","","","","","","","",""
111415343,"2023/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2291766,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","QLD","SMALL","","","","","","","","","","","","","",""
111415333,"2023/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","QLD","BULK","","","","","","","","","","","","","",""
111415329,"2023/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","QLD","WHOLESAL","","","","","","","","","","","","","",""
111415319,"2023/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21242,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","QLD","LARGE","","","","","","","","","","","","","",""
111415367,"2023/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40330,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","QLD","NCONUML","","","","","","","","","","","","","",""
111415364,"2023/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",378,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","QLD","NREG","","","","","","","","","","","","","",""
111415361,"2023/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","QLD","GENERATR","","","","","","","","","","","","","",""
111415368,"2023/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","SA","GENERATR","","","","","","","","","","","","","",""
111415358,"2023/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4887,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","SA","LARGE","","","","","","","","","","","","","",""
111415352,"2023/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",906087,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","SA","SMALL","","","","","","","","","","","","","",""
111415340,"2023/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","SA","BULK","","","","","","","","","","","","","",""
111415347,"2023/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1176,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","SA","NREG","","","","","","","","","","","","","",""
111415365,"2023/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8705,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","SA","NCONUML","","","","","","","","","","","","","",""
111415330,"2023/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",32,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","SA","WHOLESAL","","","","","","","","","","","","","",""
111415349,"2023/07/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30452,"PUBLIC","2023/07/10 00:41:24","2023/07/10 00:47:06","VIC","NCONUML","","","","","","","","","","","","","",""
