"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2023/02/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/02/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2072,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/02/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","LARGE","","","","","","","","","","","","","",""
,"2023/02/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",395,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","SMALL","","","","","","","","","","","","","",""
,"2023/02/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/02/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",966,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/02/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",15,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/02/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2403,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/02/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/02/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2017,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/02/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",453,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","SMALL","","","","","","","","","","","","","",""
,"2023/02/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/02/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1019,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/02/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/02/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2581,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/02/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/02/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2208,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/02/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","LARGE","","","","","","","","","","","","","",""
,"2023/02/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",562,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","SMALL","","","","","","","","","","","","","",""
,"2023/02/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/02/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1129,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/02/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/02/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",772,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/02/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1814,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/02/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","LARGE","","","","","","","","","","","","","",""
,"2023/02/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",88,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","SMALL","","","","","","","","","","","","","",""
,"2023/02/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",135,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/02/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/02/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",245,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/02/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",55,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/02/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",60,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/02/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",31,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","SMALL","","","","","","","","","","","","","",""
,"2023/02/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/02/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","LARGE","","","","","","","","","","","","","",""
,"2023/02/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/02/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1918,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/02/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/02/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1510,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/02/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","LARGE","","","","","","","","","","","","","",""
,"2023/02/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",421,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","SMALL","","","","","","","","","","","","","",""
,"2023/02/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/02/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1293,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/02/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/02/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2324,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/02/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/02/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2078,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/02/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","LARGE","","","","","","","","","","","","","",""
,"2023/02/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",479,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","SMALL","","","","","","","","","","","","","",""
,"2023/02/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/02/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1070,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/02/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/02/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2362,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/02/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/02/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1731,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/02/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","LARGE","","","","","","","","","","","","","",""
,"2023/02/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",461,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","SMALL","","","","","","","","","","","","","",""
,"2023/02/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/02/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1012,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/02/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/02/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2582,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/02/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/02/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2067,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/02/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",489,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","SMALL","","","","","","","","","","","","","",""
,"2023/02/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/02/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",993,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/02/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/02/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2830,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/02/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2165,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/02/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",586,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","SMALL","","","","","","","","","","","","","",""
,"2023/02/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1111,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/02/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",791,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/02/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",124,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/02/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1816,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/02/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",107,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","SMALL","","","","","","","","","","","","","",""
,"2023/02/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","LARGE","","","","","","","","","","","","","",""
,"2023/02/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/02/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",101,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/02/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",65,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/02/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",37,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","SMALL","","","","","","","","","","","","","",""
,"2023/02/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",95,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/02/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",15,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/02/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2204,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/02/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/02/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1316,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/02/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","LARGE","","","","","","","","","","","","","",""
,"2023/02/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",448,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","SMALL","","","","","","","","","","","","","",""
,"2023/02/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/02/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1314,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/02/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",13,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/02/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2627,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/02/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/02/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1097,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/02/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",440,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","SMALL","","","","","","","","","","","","","",""
,"2023/02/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/02/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2272,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/02/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/02/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2539,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/02/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2156,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/02/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/02/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",461,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","SMALL","","","","","","","","","","","","","",""
,"2023/02/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1065,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/02/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/02/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2639,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/02/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/02/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1047,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/02/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",498,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","SMALL","","","","","","","","","","","","","",""
,"2023/02/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","LARGE","","","","","","","","","","","","","",""
,"2023/02/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2029,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/02/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/02/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/02/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/02/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2831,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/02/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",657,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","SMALL","","","","","","","","","","","","","",""
,"2023/02/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/02/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","LARGE","","","","","","","","","","","","","",""
,"2023/02/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/02/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2111,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/02/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1087,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/02/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1736,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/02/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",128,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","SMALL","","","","","","","","","","","","","",""
,"2023/02/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",155,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/02/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",773,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/02/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",124,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/02/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",77,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/02/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",33,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","SMALL","","","","","","","","","","","","","",""
,"2023/02/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",86,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/02/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/02/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",521,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","SA","SMALL","","","","","","","","","","","","","",""
,"2023/02/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/02/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1976,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/02/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/02/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1282,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/02/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1257,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/02/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2023/03/02 09:17:43","2023/03/02 09:17:43","VIC","LARGE","","","","","","","","","","","","","",""
