"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2023/03/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2631,"PUBLIC","2023/04/03 09:02:50","2023/04/03 09:02:50","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/03/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2023/04/03 09:02:50","2023/04/03 09:02:50","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/03/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2481,"PUBLIC","2023/04/03 09:02:50","2023/04/03 09:02:50","VIC","SMALL","","","","","","","","","","","","","",""
109477728,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12968,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","NSW","NCONUML","","","","","","","","","","","","","",""
109477744,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","NSW","GENERATR","","","","","","","","","","","","","",""
109477729,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",420,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","NSW","BULK","","","","","","","","","","","","","",""
109477717,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28665,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","NSW","LARGE","","","","","","","","","","","","","",""
109477741,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3715028,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","NSW","SMALL","","","","","","","","","","","","","",""
109477719,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",49,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","NSW","NREG","","","","","","","","","","","","","",""
109477750,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",38,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","NSW","WHOLESAL","","","","","","","","","","","","","",""
109477732,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","NSW","XBOUNDRY","","","","","","","","","","","","","",""
109477724,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","QLD","BULK","","","","","","","","","","","","","",""
109477720,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","QLD","WHOLESAL","","","","","","","","","","","","","",""
109477710,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21174,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","QLD","LARGE","","","","","","","","","","","","","",""
109477734,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2281963,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","QLD","SMALL","","","","","","","","","","","","","",""
109477757,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40415,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","QLD","NCONUML","","","","","","","","","","","","","",""
109477754,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",378,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","QLD","NREG","","","","","","","","","","","","","",""
109477751,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",116,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","QLD","GENERATR","","","","","","","","","","","","","",""
109477738,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1030,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","SA","NREG","","","","","","","","","","","","","",""
109477731,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","SA","BULK","","","","","","","","","","","","","",""
109477721,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","SA","WHOLESAL","","","","","","","","","","","","","",""
109477758,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",154,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","SA","GENERATR","","","","","","","","","","","","","",""
109477755,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",9001,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","SA","NCONUML","","","","","","","","","","","","","",""
109477742,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",900889,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","SA","SMALL","","","","","","","","","","","","","",""
109477748,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4870,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","SA","LARGE","","","","","","","","","","","","","",""
109477722,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","VIC","DWHOLSAL","","","","","","","","","","","","","",""
109477756,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3094935,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","VIC","SMALL","","","","","","","","","","","","","",""
109477711,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22128,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","VIC","LARGE","","","","","","","","","","","","","",""
109477745,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",107,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","VIC","NREG","","","","","","","","","","","","","",""
109477712,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","VIC","BULK","","","","","","","","","","","","","",""
109477718,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",119,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","VIC","GENERATR","","","","","","","","","","","","","",""
109477740,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30674,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","VIC","NCONUML","","","","","","","","","","","","","",""
109477727,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","VIC","WHOLESAL","","","","","","","","","","","","","",""
109477735,"2023/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2023/03/02 02:48:59","2023/03/02 03:00:05","VIC","XBOUNDRY","","","","","","","","","","","","","",""
109494430,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12970,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","NSW","NCONUML","","","","","","","","","","","","","",""
109494446,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","NSW","GENERATR","","","","","","","","","","","","","",""
109494431,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",420,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","NSW","BULK","","","","","","","","","","","","","",""
109494419,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28677,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","NSW","LARGE","","","","","","","","","","","","","",""
109494443,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3714842,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","NSW","SMALL","","","","","","","","","","","","","",""
109494421,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",48,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","NSW","NREG","","","","","","","","","","","","","",""
109494452,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",38,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","NSW","WHOLESAL","","","","","","","","","","","","","",""
109494434,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","NSW","XBOUNDRY","","","","","","","","","","","","","",""
109494426,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","QLD","BULK","","","","","","","","","","","","","",""
109494422,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","QLD","WHOLESAL","","","","","","","","","","","","","",""
109494412,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21175,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","QLD","LARGE","","","","","","","","","","","","","",""
109494436,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2282053,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","QLD","SMALL","","","","","","","","","","","","","",""
109494459,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40415,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","QLD","NCONUML","","","","","","","","","","","","","",""
109494456,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",378,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","QLD","NREG","","","","","","","","","","","","","",""
109494453,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",116,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","QLD","GENERATR","","","","","","","","","","","","","",""
109494440,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1031,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","SA","NREG","","","","","","","","","","","","","",""
109494433,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","SA","BULK","","","","","","","","","","","","","",""
109494423,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","SA","WHOLESAL","","","","","","","","","","","","","",""
109494460,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",154,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","SA","GENERATR","","","","","","","","","","","","","",""
109494457,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",9002,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","SA","NCONUML","","","","","","","","","","","","","",""
109494444,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",900982,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","SA","SMALL","","","","","","","","","","","","","",""
109494450,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4872,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","SA","LARGE","","","","","","","","","","","","","",""
109494424,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","VIC","DWHOLSAL","","","","","","","","","","","","","",""
109494458,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3095241,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","VIC","SMALL","","","","","","","","","","","","","",""
109494413,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22130,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","VIC","LARGE","","","","","","","","","","","","","",""
109494447,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",107,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","VIC","NREG","","","","","","","","","","","","","",""
109494414,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","VIC","BULK","","","","","","","","","","","","","",""
109494420,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",119,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","VIC","GENERATR","","","","","","","","","","","","","",""
109494442,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30674,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","VIC","NCONUML","","","","","","","","","","","","","",""
109494429,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","VIC","WHOLESAL","","","","","","","","","","","","","",""
109494437,"2023/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2023/03/03 01:46:10","2023/03/03 01:52:23","VIC","XBOUNDRY","","","","","","","","","","","","","",""
109511087,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",420,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","NSW","BULK","","","","","","","","","","","","","",""
109511086,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12970,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","NSW","NCONUML","","","","","","","","","","","","","",""
109511108,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",38,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","NSW","WHOLESAL","","","","","","","","","","","","","",""
109511077,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",48,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","NSW","NREG","","","","","","","","","","","","","",""
109511090,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","NSW","XBOUNDRY","","","","","","","","","","","","","",""
109511102,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","NSW","GENERATR","","","","","","","","","","","","","",""
109511099,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3715160,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","NSW","SMALL","","","","","","","","","","","","","",""
109511075,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28681,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","NSW","LARGE","","","","","","","","","","","","","",""
109511117,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","NSW","SAMPLE","","","","","","","","","","","","","",""
109511082,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","QLD","BULK","","","","","","","","","","","","","",""
109511078,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","QLD","WHOLESAL","","","","","","","","","","","","","",""
109511068,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21179,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","QLD","LARGE","","","","","","","","","","","","","",""
109511115,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40414,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","QLD","NCONUML","","","","","","","","","","","","","",""
109511112,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",378,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","QLD","NREG","","","","","","","","","","","","","",""
109511109,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",116,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","QLD","GENERATR","","","","","","","","","","","","","",""
109511092,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2282293,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","QLD","SMALL","","","","","","","","","","","","","",""
109511116,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",154,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","SA","GENERATR","","","","","","","","","","","","","",""
109511100,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",901098,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","SA","SMALL","","","","","","","","","","","","","",""
109511106,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4872,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","SA","LARGE","","","","","","","","","","","","","",""
109511096,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1031,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","SA","NREG","","","","","","","","","","","","","",""
109511089,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","SA","BULK","","","","","","","","","","","","","",""
109511113,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",9002,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","SA","NCONUML","","","","","","","","","","","","","",""
109511079,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","SA","WHOLESAL","","","","","","","","","","","","","",""
109511085,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","VIC","WHOLESAL","","","","","","","","","","","","","",""
109511069,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22134,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","VIC","LARGE","","","","","","","","","","","","","",""
109511093,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","VIC","XBOUNDRY","","","","","","","","","","","","","",""
109511114,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3095312,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","VIC","SMALL","","","","","","","","","","","","","",""
109511070,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","VIC","BULK","","","","","","","","","","","","","",""
109511076,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",119,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","VIC","GENERATR","","","","","","","","","","","","","",""
109511103,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",107,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","VIC","NREG","","","","","","","","","","","","","",""
109511098,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30668,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","VIC","NCONUML","","","","","","","","","","","","","",""
109511080,"2023/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/03/04 01:43:47","2023/03/04 01:50:46","VIC","DWHOLSAL","","","","","","","","","","","","","",""
109527310,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","NSW","XBOUNDRY","","","","","","","","","","","","","",""
109527337,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","NSW","SAMPLE","","","","","","","","","","","","","",""
109527307,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",420,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","NSW","BULK","","","","","","","","","","","","","",""
109527306,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12970,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","NSW","NCONUML","","","","","","","","","","","","","",""
109527319,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3715258,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","NSW","SMALL","","","","","","","","","","","","","",""
109527297,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",48,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","NSW","NREG","","","","","","","","","","","","","",""
109527322,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","NSW","GENERATR","","","","","","","","","","","","","",""
109527295,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28679,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","NSW","LARGE","","","","","","","","","","","","","",""
109527328,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",38,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","NSW","WHOLESAL","","","","","","","","","","","","","",""
109527302,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","QLD","BULK","","","","","","","","","","","","","",""
109527329,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",116,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","QLD","GENERATR","","","","","","","","","","","","","",""
109527288,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21178,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","QLD","LARGE","","","","","","","","","","","","","",""
109527298,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","QLD","WHOLESAL","","","","","","","","","","","","","",""
109527332,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",377,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","QLD","NREG","","","","","","","","","","","","","",""
109527312,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2282364,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","QLD","SMALL","","","","","","","","","","","","","",""
109527335,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40414,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","QLD","NCONUML","","","","","","","","","","","","","",""
109527316,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1031,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","SA","NREG","","","","","","","","","","","","","",""
109527309,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","SA","BULK","","","","","","","","","","","","","",""
109527299,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","SA","WHOLESAL","","","","","","","","","","","","","",""
109527336,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",154,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","SA","GENERATR","","","","","","","","","","","","","",""
109527333,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",9002,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","SA","NCONUML","","","","","","","","","","","","","",""
109527326,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4873,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","SA","LARGE","","","","","","","","","","","","","",""
109527320,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",901145,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","SA","SMALL","","","","","","","","","","","","","",""
109527290,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","VIC","BULK","","","","","","","","","","","","","",""
109527305,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","VIC","WHOLESAL","","","","","","","","","","","","","",""
109527300,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","VIC","DWHOLSAL","","","","","","","","","","","","","",""
109527296,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",119,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","VIC","GENERATR","","","","","","","","","","","","","",""
109527318,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30670,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","VIC","NCONUML","","","","","","","","","","","","","",""
109527323,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",107,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","VIC","NREG","","","","","","","","","","","","","",""
109527313,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","VIC","XBOUNDRY","","","","","","","","","","","","","",""
109527334,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3095450,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","VIC","SMALL","","","","","","","","","","","","","",""
109527289,"2023/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22133,"PUBLIC","2023/03/05 01:35:59","2023/03/05 01:43:43","VIC","LARGE","","","","","","","","","","","","","",""
109539898,"2023/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",420,"PUBLIC","2023/03/06 00:50:46","2023/03/06 01:01:07","NSW","BULK","","","","","","","","","","","","","",""
109539897,"2023/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12970,"PUBLIC","2023/03/06 00:50:46","2023/03/06 01:01:07","NSW","NCONUML","","","","","","","","","","","","","",""
109539919,"2023/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",38,"PUBLIC","2023/03/06 00:50:46","2023/03/06 01:01:07","NSW","WHOLESAL","","","","","","","","","","","","","",""
109539888,"2023/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",48,"PUBLIC","2023/03/06 00:50:46","2023/03/06 01:01:07","NSW","NREG","","","","","","","","","","","","","",""
109539901,"2023/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/03/06 00:50:46","2023/03/06 01:01:07","NSW","XBOUNDRY","","","","","","","","","","","","","",""
