"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
112289892,"2023/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30402,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:32:03","VIC","NCONUML","","","","","","","","","","","","","",""
112289879,"2023/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:32:03","VIC","WHOLESAL","","","","","","","","","","","","","",""
112289863,"2023/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22504,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:32:03","VIC","LARGE","","","","","","","","","","","","","",""
112289887,"2023/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:32:03","VIC","XBOUNDRY","","","","","","","","","","","","","",""
112289864,"2023/09/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",323,"PUBLIC","2023/09/02 02:27:15","2023/09/02 02:32:03","VIC","BULK","","","","","","","","","","","","","",""
112308507,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3732993,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","NSW","SMALL","","","","","","","","","","","","","",""
112308494,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","NSW","BULK","","","","","","","","","","","","","",""
112308493,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12955,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","NSW","NCONUML","","","","","","","","","","","","","",""
112308510,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",142,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","NSW","GENERATR","","","","","","","","","","","","","",""
112308483,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",56,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","NSW","NREG","","","","","","","","","","","","","",""
112308516,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","NSW","WHOLESAL","","","","","","","","","","","","","",""
112308482,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28800,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","NSW","LARGE","","","","","","","","","","","","","",""
112308497,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","NSW","XBOUNDRY","","","","","","","","","","","","","",""
112308524,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40286,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","QLD","NCONUML","","","","","","","","","","","","","",""
112308489,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","QLD","BULK","","","","","","","","","","","","","",""
112308485,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","QLD","WHOLESAL","","","","","","","","","","","","","",""
112308517,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","QLD","GENERATR","","","","","","","","","","","","","",""
112308499,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2295768,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","QLD","SMALL","","","","","","","","","","","","","",""
112308520,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",376,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","QLD","NREG","","","","","","","","","","","","","",""
112308475,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21269,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","QLD","LARGE","","","","","","","","","","","","","",""
112308503,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1179,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","SA","NREG","","","","","","","","","","","","","",""
112308496,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","SA","BULK","","","","","","","","","","","","","",""
112308486,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","SA","WHOLESAL","","","","","","","","","","","","","",""
112308523,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","SA","GENERATR","","","","","","","","","","","","","",""
112308521,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8644,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","SA","NCONUML","","","","","","","","","","","","","",""
112308514,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4889,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","SA","LARGE","","","","","","","","","","","","","",""
112308508,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",907795,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","SA","SMALL","","","","","","","","","","","","","",""
112308511,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","VIC","NREG","","","","","","","","","","","","","",""
112308522,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3117191,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","VIC","SMALL","","","","","","","","","","","","","",""
112308487,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","VIC","DWHOLSAL","","","","","","","","","","","","","",""
112308484,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",121,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","VIC","GENERATR","","","","","","","","","","","","","",""
112308505,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30401,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","VIC","NCONUML","","","","","","","","","","","","","",""
112308492,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","VIC","WHOLESAL","","","","","","","","","","","","","",""
112308476,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22506,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","VIC","LARGE","","","","","","","","","","","","","",""
112308500,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","VIC","XBOUNDRY","","","","","","","","","","","","","",""
112308477,"2023/09/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",323,"PUBLIC","2023/09/03 01:47:59","2023/09/03 01:53:14","VIC","BULK","","","","","","","","","","","","","",""
112321617,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12955,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","NSW","NCONUML","","","","","","","","","","","","","",""
112321618,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","NSW","BULK","","","","","","","","","","","","","",""
112321607,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",56,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","NSW","NREG","","","","","","","","","","","","","",""
112321634,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",142,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","NSW","GENERATR","","","","","","","","","","","","","",""
112321640,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","NSW","WHOLESAL","","","","","","","","","","","","","",""
112321631,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3733014,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","NSW","SMALL","","","","","","","","","","","","","",""
112321621,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","NSW","XBOUNDRY","","","","","","","","","","","","","",""
112321606,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28800,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","NSW","LARGE","","","","","","","","","","","","","",""
112321613,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","QLD","BULK","","","","","","","","","","","","","",""
112321609,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","QLD","WHOLESAL","","","","","","","","","","","","","",""
112321599,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21268,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","QLD","LARGE","","","","","","","","","","","","","",""
112321648,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40284,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","QLD","NCONUML","","","","","","","","","","","","","",""
112321644,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",376,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","QLD","NREG","","","","","","","","","","","","","",""
112321641,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","QLD","GENERATR","","","","","","","","","","","","","",""
112321623,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2295866,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","QLD","SMALL","","","","","","","","","","","","","",""
112321620,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","SA","BULK","","","","","","","","","","","","","",""
112321632,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",907799,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","SA","SMALL","","","","","","","","","","","","","",""
112321638,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4889,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","SA","LARGE","","","","","","","","","","","","","",""
112321610,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","SA","WHOLESAL","","","","","","","","","","","","","",""
112321645,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8644,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","SA","NCONUML","","","","","","","","","","","","","",""
112321627,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1179,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","SA","NREG","","","","","","","","","","","","","",""
112321647,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","SA","GENERATR","","","","","","","","","","","","","",""
112321611,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","VIC","DWHOLSAL","","","","","","","","","","","","","",""
112321646,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3117250,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","VIC","SMALL","","","","","","","","","","","","","",""
112321624,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","VIC","XBOUNDRY","","","","","","","","","","","","","",""
112321600,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22506,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","VIC","LARGE","","","","","","","","","","","","","",""
112321601,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",323,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","VIC","BULK","","","","","","","","","","","","","",""
112321635,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","VIC","NREG","","","","","","","","","","","","","",""
112321608,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",121,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","VIC","GENERATR","","","","","","","","","","","","","",""
112321616,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","VIC","WHOLESAL","","","","","","","","","","","","","",""
112321629,"2023/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30401,"PUBLIC","2023/09/04 01:05:52","2023/09/04 01:11:14","VIC","NCONUML","","","","","","","","","","","","","",""
112332431,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3732963,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","NSW","SMALL","","","","","","","","","","","","","",""
112332418,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","NSW","BULK","","","","","","","","","","","","","",""
112332417,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12955,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","NSW","NCONUML","","","","","","","","","","","","","",""
112332434,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",142,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","NSW","GENERATR","","","","","","","","","","","","","",""
112332407,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",56,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","NSW","NREG","","","","","","","","","","","","","",""
112332440,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","NSW","WHOLESAL","","","","","","","","","","","","","",""
112332405,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28787,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","NSW","LARGE","","","","","","","","","","","","","",""
112332421,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","NSW","XBOUNDRY","","","","","","","","","","","","","",""
112332448,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40282,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","QLD","NCONUML","","","","","","","","","","","","","",""
112332413,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","QLD","BULK","","","","","","","","","","","","","",""
112332409,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","QLD","WHOLESAL","","","","","","","","","","","","","",""
112332441,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","QLD","GENERATR","","","","","","","","","","","","","",""
112332423,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2295879,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","QLD","SMALL","","","","","","","","","","","","","",""
112332444,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",376,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","QLD","NREG","","","","","","","","","","","","","",""
112332399,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21268,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","QLD","LARGE","","","","","","","","","","","","","",""
112332427,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1178,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","SA","NREG","","","","","","","","","","","","","",""
112332420,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","SA","BULK","","","","","","","","","","","","","",""
112332410,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","SA","WHOLESAL","","","","","","","","","","","","","",""
112332447,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","SA","GENERATR","","","","","","","","","","","","","",""
112332445,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8644,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","SA","NCONUML","","","","","","","","","","","","","",""
112332438,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4893,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","SA","LARGE","","","","","","","","","","","","","",""
112332432,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",907795,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","SA","SMALL","","","","","","","","","","","","","",""
112332435,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","VIC","NREG","","","","","","","","","","","","","",""
112332446,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3117412,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","VIC","SMALL","","","","","","","","","","","","","",""
112332411,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","VIC","DWHOLSAL","","","","","","","","","","","","","",""
112332408,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",121,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","VIC","GENERATR","","","","","","","","","","","","","",""
112332429,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30401,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","VIC","NCONUML","","","","","","","","","","","","","",""
112332416,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","VIC","WHOLESAL","","","","","","","","","","","","","",""
112332400,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22509,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","VIC","LARGE","","","","","","","","","","","","","",""
112332424,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","VIC","XBOUNDRY","","","","","","","","","","","","","",""
112332401,"2023/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",323,"PUBLIC","2023/09/05 01:43:44","2023/09/05 01:48:59","VIC","BULK","","","","","","","","","","","","","",""
112348805,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12956,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","NSW","NCONUML","","","","","","","","","","","","","",""
112348794,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28787,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","NSW","LARGE","","","","","","","","","","","","","",""
112348828,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","NSW","WHOLESAL","","","","","","","","","","","","","",""
112348795,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",56,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","NSW","NREG","","","","","","","","","","","","","",""
112348822,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",142,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","NSW","GENERATR","","","","","","","","","","","","","",""
112348819,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3733158,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","NSW","SMALL","","","","","","","","","","","","","",""
112348809,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","NSW","XBOUNDRY","","","","","","","","","","","","","",""
112348806,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","NSW","BULK","","","","","","","","","","","","","",""
112348787,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21271,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","QLD","LARGE","","","","","","","","","","","","","",""
112348811,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2295876,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","QLD","SMALL","","","","","","","","","","","","","",""
112348835,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40281,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","QLD","NCONUML","","","","","","","","","","","","","",""
112348801,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","QLD","BULK","","","","","","","","","","","","","",""
112348797,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","QLD","WHOLESAL","","","","","","","","","","","","","",""
112348832,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",376,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","QLD","NREG","","","","","","","","","","","","","",""
112348829,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","QLD","GENERATR","","","","","","","","","","","","","",""
112348836,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",85,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","SA","GENERATR","","","","","","","","","","","","","",""
112348833,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8642,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","SA","NCONUML","","","","","","","","","","","","","",""
112348815,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1179,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","SA","NREG","","","","","","","","","","","","","",""
112348820,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",907772,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","SA","SMALL","","","","","","","","","","","","","",""
112348808,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","SA","BULK","","","","","","","","","","","","","",""
112348826,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4894,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","SA","LARGE","","","","","","","","","","","","","",""
112348798,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","SA","WHOLESAL","","","","","","","","","","","","","",""
112348789,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",323,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","VIC","BULK","","","","","","","","","","","","","",""
112348788,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22511,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","VIC","LARGE","","","","","","","","","","","","","",""
112348834,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3117593,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","VIC","SMALL","","","","","","","","","","","","","",""
112348823,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","VIC","NREG","","","","","","","","","","","","","",""
112348817,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30398,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","VIC","NCONUML","","","","","","","","","","","","","",""
112348812,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","VIC","XBOUNDRY","","","","","","","","","","","","","",""
112348804,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","VIC","WHOLESAL","","","","","","","","","","","","","",""
112348799,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","VIC","DWHOLSAL","","","","","","","","","","","","","",""
112348796,"2023/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",121,"PUBLIC","2023/09/06 01:42:48","2023/09/06 01:54:43","VIC","GENERATR","","","","","","","","","","","","","",""
112366580,"2023/09/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12956,"PUBLIC","2023/09/07 01:55:05","2023/09/07 02:00:25","NSW","NCONUML","","","","","","","","","","","","","",""
112366597,"2023/09/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",142,"PUBLIC","2023/09/07 01:55:05","2023/09/07 02:00:25","NSW","GENERATR","","","","","","","","","","","","","",""
112366581,"2023/09/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2023/09/07 01:55:05","2023/09/07 02:00:25","NSW","BULK","","","","","","","","","","","","","",""
112366568,"2023/09/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28791,"PUBLIC","2023/09/07 01:55:05","2023/09/07 02:00:25","NSW","LARGE","","","","","","","","","","","","","",""
112366570,"2023/09/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",56,"PUBLIC","2023/09/07 01:55:05","2023/09/07 02:00:25","NSW","NREG","","","","","","","","","","","","","",""
