"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
112104880,"2023/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:30:53","QLD","WHOLESAL","","","","","","","","","","","","","",""
112104903,"2023/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",907477,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:30:53","SA","SMALL","","","","","","","","","","","","","",""
112104918,"2023/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:30:53","SA","GENERATR","","","","","","","","","","","","","",""
112104898,"2023/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1178,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:30:53","SA","NREG","","","","","","","","","","","","","",""
112104909,"2023/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4885,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:30:53","SA","LARGE","","","","","","","","","","","","","",""
112104891,"2023/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:30:53","SA","BULK","","","","","","","","","","","","","",""
112104916,"2023/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8646,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:30:53","SA","NCONUML","","","","","","","","","","","","","",""
112104881,"2023/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:30:53","SA","WHOLESAL","","","","","","","","","","","","","",""
112104895,"2023/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:30:53","VIC","XBOUNDRY","","","","","","","","","","","","","",""
112104906,"2023/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:30:53","VIC","NREG","","","","","","","","","","","","","",""
112104871,"2023/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22481,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:30:53","VIC","LARGE","","","","","","","","","","","","","",""
112104887,"2023/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:30:53","VIC","WHOLESAL","","","","","","","","","","","","","",""
112104879,"2023/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",121,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:30:53","VIC","GENERATR","","","","","","","","","","","","","",""
112104882,"2023/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:30:53","VIC","DWHOLSAL","","","","","","","","","","","","","",""
112104917,"2023/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3115854,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:30:53","VIC","SMALL","","","","","","","","","","","","","",""
112104900,"2023/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30416,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:30:53","VIC","NCONUML","","","","","","","","","","","","","",""
112104872,"2023/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",323,"PUBLIC","2023/08/22 01:25:29","2023/08/22 01:30:53","VIC","BULK","","","","","","","","","","","","","",""
112121528,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3731389,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","NSW","SMALL","","","","","","","","","","","","","",""
112121515,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","NSW","BULK","","","","","","","","","","","","","",""
112121514,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12954,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","NSW","NCONUML","","","","","","","","","","","","","",""
112121531,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",142,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","NSW","GENERATR","","","","","","","","","","","","","",""
112121504,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",55,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","NSW","NREG","","","","","","","","","","","","","",""
112121537,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","NSW","WHOLESAL","","","","","","","","","","","","","",""
112121503,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28811,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","NSW","LARGE","","","","","","","","","","","","","",""
112121518,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","NSW","XBOUNDRY","","","","","","","","","","","","","",""
112121545,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40282,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","QLD","NCONUML","","","","","","","","","","","","","",""
112121510,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","QLD","BULK","","","","","","","","","","","","","",""
112121506,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","QLD","WHOLESAL","","","","","","","","","","","","","",""
112121538,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","QLD","GENERATR","","","","","","","","","","","","","",""
112121520,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2294911,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","QLD","SMALL","","","","","","","","","","","","","",""
112121541,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",377,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","QLD","NREG","","","","","","","","","","","","","",""
112121496,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21264,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","QLD","LARGE","","","","","","","","","","","","","",""
112121524,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1178,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","SA","NREG","","","","","","","","","","","","","",""
112121517,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","SA","BULK","","","","","","","","","","","","","",""
112121507,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","SA","WHOLESAL","","","","","","","","","","","","","",""
112121544,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","SA","GENERATR","","","","","","","","","","","","","",""
112121542,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8646,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","SA","NCONUML","","","","","","","","","","","","","",""
112121535,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4885,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","SA","LARGE","","","","","","","","","","","","","",""
112121529,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",907477,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","SA","SMALL","","","","","","","","","","","","","",""
112121532,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","VIC","NREG","","","","","","","","","","","","","",""
112121543,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3115994,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","VIC","SMALL","","","","","","","","","","","","","",""
112121508,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","VIC","DWHOLSAL","","","","","","","","","","","","","",""
112121505,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",121,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","VIC","GENERATR","","","","","","","","","","","","","",""
112121526,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30418,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","VIC","NCONUML","","","","","","","","","","","","","",""
112121513,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","VIC","WHOLESAL","","","","","","","","","","","","","",""
112121497,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22482,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","VIC","LARGE","","","","","","","","","","","","","",""
112121521,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","VIC","XBOUNDRY","","","","","","","","","","","","","",""
112121498,"2023/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",323,"PUBLIC","2023/08/23 01:40:32","2023/08/23 01:45:46","VIC","BULK","","","","","","","","","","","","","",""
112139269,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","NSW","WHOLESAL","","","","","","","","","","","","","",""
112139236,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",55,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","NSW","NREG","","","","","","","","","","","","","",""
112139234,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28807,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","NSW","LARGE","","","","","","","","","","","","","",""
112139247,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","NSW","BULK","","","","","","","","","","","","","",""
112139250,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","NSW","XBOUNDRY","","","","","","","","","","","","","",""
112139263,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",142,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","NSW","GENERATR","","","","","","","","","","","","","",""
112139260,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3731594,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","NSW","SMALL","","","","","","","","","","","","","",""
112139246,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12954,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","NSW","NCONUML","","","","","","","","","","","","","",""
112139252,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2294936,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","QLD","SMALL","","","","","","","","","","","","","",""
112139277,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40285,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","QLD","NCONUML","","","","","","","","","","","","","",""
112139273,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",377,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","QLD","NREG","","","","","","","","","","","","","",""
112139270,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","QLD","GENERATR","","","","","","","","","","","","","",""
112139238,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","QLD","WHOLESAL","","","","","","","","","","","","","",""
112139228,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21263,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","QLD","LARGE","","","","","","","","","","","","","",""
112139242,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","QLD","BULK","","","","","","","","","","","","","",""
112139239,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","SA","WHOLESAL","","","","","","","","","","","","","",""
112139276,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","SA","GENERATR","","","","","","","","","","","","","",""
112139274,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8650,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","SA","NCONUML","","","","","","","","","","","","","",""
112139267,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4885,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","SA","LARGE","","","","","","","","","","","","","",""
112139261,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",907510,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","SA","SMALL","","","","","","","","","","","","","",""
112139256,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1179,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","SA","NREG","","","","","","","","","","","","","",""
112139249,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","SA","BULK","","","","","","","","","","","","","",""
112139258,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30416,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","VIC","NCONUML","","","","","","","","","","","","","",""
112139229,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22481,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","VIC","LARGE","","","","","","","","","","","","","",""
112139275,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3116079,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","VIC","SMALL","","","","","","","","","","","","","",""
112139253,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","VIC","XBOUNDRY","","","","","","","","","","","","","",""
112139240,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","VIC","DWHOLSAL","","","","","","","","","","","","","",""
112139230,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",323,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","VIC","BULK","","","","","","","","","","","","","",""
112139237,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",121,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","VIC","GENERATR","","","","","","","","","","","","","",""
112139245,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","VIC","WHOLESAL","","","","","","","","","","","","","",""
112139264,"2023/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2023/08/24 01:56:25","2023/08/24 02:01:45","VIC","NREG","","","","","","","","","","","","","",""
112156961,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3731776,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","NSW","SMALL","","","","","","","","","","","","","",""
112156948,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","NSW","BULK","","","","","","","","","","","","","",""
112156947,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12954,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","NSW","NCONUML","","","","","","","","","","","","","",""
112156964,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",142,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","NSW","GENERATR","","","","","","","","","","","","","",""
112156937,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",55,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","NSW","NREG","","","","","","","","","","","","","",""
112156970,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","NSW","WHOLESAL","","","","","","","","","","","","","",""
112156936,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28810,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","NSW","LARGE","","","","","","","","","","","","","",""
112156951,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","NSW","XBOUNDRY","","","","","","","","","","","","","",""
112156978,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40286,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","QLD","NCONUML","","","","","","","","","","","","","",""
112156943,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","QLD","BULK","","","","","","","","","","","","","",""
112156939,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","QLD","WHOLESAL","","","","","","","","","","","","","",""
112156971,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","QLD","GENERATR","","","","","","","","","","","","","",""
112156953,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2294964,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","QLD","SMALL","","","","","","","","","","","","","",""
112156974,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",377,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","QLD","NREG","","","","","","","","","","","","","",""
112156929,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21265,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","QLD","LARGE","","","","","","","","","","","","","",""
112156957,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1179,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","SA","NREG","","","","","","","","","","","","","",""
112156950,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","SA","BULK","","","","","","","","","","","","","",""
112156940,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","SA","WHOLESAL","","","","","","","","","","","","","",""
112156977,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","SA","GENERATR","","","","","","","","","","","","","",""
112156975,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8650,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","SA","NCONUML","","","","","","","","","","","","","",""
112156968,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4886,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","SA","LARGE","","","","","","","","","","","","","",""
112156962,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",907533,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","SA","SMALL","","","","","","","","","","","","","",""
112156965,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","VIC","NREG","","","","","","","","","","","","","",""
112156976,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3116181,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","VIC","SMALL","","","","","","","","","","","","","",""
112156941,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","VIC","DWHOLSAL","","","","","","","","","","","","","",""
112156938,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",121,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","VIC","GENERATR","","","","","","","","","","","","","",""
112156959,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30415,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","VIC","NCONUML","","","","","","","","","","","","","",""
112156946,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","VIC","WHOLESAL","","","","","","","","","","","","","",""
112156930,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22488,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","VIC","LARGE","","","","","","","","","","","","","",""
112156954,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","VIC","XBOUNDRY","","","","","","","","","","","","","",""
112156931,"2023/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",323,"PUBLIC","2023/08/25 01:53:39","2023/08/25 02:04:16","VIC","BULK","","","","","","","","","","","","","",""
112174904,"2023/08/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",142,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:36","NSW","GENERATR","","","","","","","","","","","","","",""
112174888,"2023/08/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:36","NSW","BULK","","","","","","","","","","","","","",""
112174887,"2023/08/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12955,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:36","NSW","NCONUML","","","","","","","","","","","","","",""
112174910,"2023/08/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:36","NSW","WHOLESAL","","","","","","","","","","","","","",""
112174877,"2023/08/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",55,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:36","NSW","NREG","","","","","","","","","","","","","",""
112174876,"2023/08/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28814,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:36","NSW","LARGE","","","","","","","","","","","","","",""
112174901,"2023/08/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3731945,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:36","NSW","SMALL","","","","","","","","","","","","","",""
112174891,"2023/08/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:36","NSW","XBOUNDRY","","","","","","","","","","","","","",""
112174911,"2023/08/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:36","QLD","GENERATR","","","","","","","","","","","","","",""
112174914,"2023/08/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",377,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:36","QLD","NREG","","","","","","","","","","","","","",""
112174883,"2023/08/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:36","QLD","BULK","","","","","","","","","","","","","",""
112174893,"2023/08/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2295098,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:36","QLD","SMALL","","","","","","","","","","","","","",""
112174918,"2023/08/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40287,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:36","QLD","NCONUML","","","","","","","","","","","","","",""
112174869,"2023/08/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21274,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:36","QLD","LARGE","","","","","","","","","","","","","",""
112174879,"2023/08/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:36","QLD","WHOLESAL","","","","","","","","","","","","","",""
112174917,"2023/08/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:36","SA","GENERATR","","","","","","","","","","","","","",""
112174897,"2023/08/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1179,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:36","SA","NREG","","","","","","","","","","","","","",""
112174880,"2023/08/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:36","SA","WHOLESAL","","","","","","","","","","","","","",""
112174902,"2023/08/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",907634,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:36","SA","SMALL","","","","","","","","","","","","","",""
112174908,"2023/08/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4886,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:36","SA","LARGE","","","","","","","","","","","","","",""
112174915,"2023/08/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8648,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:36","SA","NCONUML","","","","","","","","","","","","","",""
112174890,"2023/08/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:36","SA","BULK","","","","","","","","","","","","","",""
112174905,"2023/08/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:36","VIC","NREG","","","","","","","","","","","","","",""
112174899,"2023/08/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30406,"PUBLIC","2023/08/26 02:00:16","2023/08/26 02:05:36","VIC","NCONUML","","","","","","","","","","","","","",""
