ID_MTS2,STAT_DATE,STAT_SHORTCUT,STAT_NAME,STAT_VALUE,STAT_VIS,PROCESSINGDT,MAINTCREATEDT,JURISDICTIONCODE,NMICLASSCODE,TIERSTATUS
108662607,3/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,105,PUBLIC,4/01/2023 2:27,4/01/2023 2:34,VIC,NREG,
108662597,3/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,4,PUBLIC,4/01/2023 2:27,4/01/2023 2:34,VIC,XBOUNDRY,
108662618,3/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,3089290,PUBLIC,4/01/2023 2:27,4/01/2023 2:34,VIC,SMALL,
108662574,3/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,320,PUBLIC,4/01/2023 2:27,4/01/2023 2:34,VIC,BULK,
108675965,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,137,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,NSW,GENERATR,
108675949,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,13049,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,NSW,NCONUML,
108675962,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,3712020,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,NSW,SMALL,
108675938,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,28527,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,NSW,LARGE,
108675953,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,6,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,NSW,XBOUNDRY,
108675940,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,50,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,NSW,NREG,
108675971,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,38,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,NSW,WHOLESAL,
108675950,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,422,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,NSW,BULK,
108675945,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,226,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,QLD,BULK,
108675941,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,66,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,QLD,WHOLESAL,
108675932,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,21125,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,QLD,LARGE,
108675978,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,40414,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,QLD,NCONUML,
108675975,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,377,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,QLD,NREG,
108675972,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,116,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,QLD,GENERATR,
108675955,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,2278572,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,QLD,SMALL,
108675959,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,976,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,SA,NREG,
108675942,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,29,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,SA,WHOLESAL,
108675952,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,105,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,SA,BULK,
108675979,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,149,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,SA,GENERATR,
108675976,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,9035,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,SA,NCONUML,
108675963,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,899616,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,SA,SMALL,
108675969,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,4861,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,SA,LARGE,
108675943,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,1,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,VIC,DWHOLSAL,
108675939,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,118,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,VIC,GENERATR,
108675931,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,22040,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,VIC,LARGE,
108675966,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,105,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,VIC,NREG,
108675933,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,320,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,VIC,BULK,
108675961,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,30802,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,VIC,NCONUML,
108675948,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,27,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,VIC,WHOLESAL,
108675977,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,3089325,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,VIC,SMALL,
108675956,4/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,4,PUBLIC,5/01/2023 1:43,5/01/2023 1:57,VIC,XBOUNDRY,
108689895,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,50,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,NSW,NREG,
108689926,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,38,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,NSW,WHOLESAL,
108689920,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,137,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,NSW,GENERATR,
108689917,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,3712150,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,NSW,SMALL,
108689908,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,6,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,NSW,XBOUNDRY,
108689905,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,422,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,NSW,BULK,
108689904,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,13049,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,NSW,NCONUML,
108689893,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,28521,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,NSW,LARGE,
108689887,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,21129,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,QLD,LARGE,
108689933,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,40414,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,QLD,NCONUML,
108689927,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,116,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,QLD,GENERATR,
108689910,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,2278610,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,QLD,SMALL,
108689900,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,226,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,QLD,BULK,
108689896,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,66,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,QLD,WHOLESAL,
108689930,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,378,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,QLD,NREG,
108689918,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,899605,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,SA,SMALL,
108689914,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,979,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,SA,NREG,
108689934,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,149,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,SA,GENERATR,
108689907,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,105,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,SA,BULK,
108689931,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,9036,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,SA,NCONUML,
108689897,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,29,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,SA,WHOLESAL,
108689924,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,4861,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,SA,LARGE,
108689916,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,30802,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,VIC,NCONUML,
108689932,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,3089486,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,VIC,SMALL,
108689903,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,27,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,VIC,WHOLESAL,
108689911,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,4,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,VIC,XBOUNDRY,
108689921,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,106,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,VIC,NREG,
108689886,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,22039,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,VIC,LARGE,
108689888,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,320,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,VIC,BULK,
108689894,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,118,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,VIC,GENERATR,
108689898,5/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,1,PUBLIC,6/01/2023 1:44,6/01/2023 1:50,VIC,DWHOLSAL,
108704501,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,137,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,NSW,GENERATR,
108704485,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,13049,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,NSW,NCONUML,
108704498,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,3712243,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,NSW,SMALL,
108704474,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,28516,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,NSW,LARGE,
108704489,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,6,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,NSW,XBOUNDRY,
108704476,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,50,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,NSW,NREG,
108704507,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,38,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,NSW,WHOLESAL,
108704486,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,422,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,NSW,BULK,
108704481,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,226,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,QLD,BULK,
108704477,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,66,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,QLD,WHOLESAL,
108704468,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,21130,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,QLD,LARGE,
108704514,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,40415,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,QLD,NCONUML,
108704511,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,378,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,QLD,NREG,
108704508,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,116,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,QLD,GENERATR,
108704491,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,2278783,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,QLD,SMALL,
108704495,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,979,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,SA,NREG,
108704478,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,29,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,SA,WHOLESAL,
108704488,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,105,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,SA,BULK,
108704515,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,149,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,SA,GENERATR,
108704512,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,9036,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,SA,NCONUML,
108704499,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,899544,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,SA,SMALL,
108704505,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,4861,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,SA,LARGE,
108704479,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,1,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,VIC,DWHOLSAL,
108704475,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,118,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,VIC,GENERATR,
108704467,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,22036,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,VIC,LARGE,
108704502,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,106,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,VIC,NREG,
108704469,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,320,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,VIC,BULK,
108704497,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,30801,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,VIC,NCONUML,
108704484,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,27,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,VIC,WHOLESAL,
108704513,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,3089547,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,VIC,SMALL,
108704492,6/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,4,PUBLIC,7/01/2023 2:28,7/01/2023 2:47,VIC,XBOUNDRY,
108719159,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,3712262,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,NSW,SMALL,
108719146,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,13049,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,NSW,NCONUML,
108719137,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,50,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,NSW,NREG,
108719135,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,28516,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,NSW,LARGE,
108719162,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,137,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,NSW,GENERATR,
108719150,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,6,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,NSW,XBOUNDRY,
108719147,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,422,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,NSW,BULK,
108719168,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,38,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,NSW,WHOLESAL,
108719172,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,378,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,QLD,NREG,
108719175,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,40415,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,QLD,NCONUML,
108719152,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,2278842,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,QLD,SMALL,
108719138,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,66,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,QLD,WHOLESAL,
108719129,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,21131,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,QLD,LARGE,
108719169,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,116,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,QLD,GENERATR,
108719142,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,226,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,QLD,BULK,
108719166,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,4861,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,SA,LARGE,
108719160,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,899552,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,SA,SMALL,
108719156,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,979,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,SA,NREG,
108719149,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,105,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,SA,BULK,
108719139,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,29,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,SA,WHOLESAL,
108719176,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,149,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,SA,GENERATR,
108719173,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,9036,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,SA,NCONUML,
108719174,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,3089581,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,VIC,SMALL,
108719153,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,4,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,VIC,XBOUNDRY,
108719136,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,118,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,VIC,GENERATR,
108719128,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,22036,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,VIC,LARGE,
108719163,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,106,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,VIC,NREG,
108719130,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,320,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,VIC,BULK,
108719140,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,1,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,VIC,DWHOLSAL,
108719158,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,30801,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,VIC,NCONUML,
108719145,7/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,27,PUBLIC,8/01/2023 2:01,8/01/2023 2:08,VIC,WHOLESAL,
108730611,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,137,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,NSW,GENERATR,
108730595,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,13049,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,NSW,NCONUML,
108730608,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,3712266,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,NSW,SMALL,
108730584,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,28516,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,NSW,LARGE,
108730599,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,6,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,NSW,XBOUNDRY,
108730586,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,50,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,NSW,NREG,
108730617,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,38,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,NSW,WHOLESAL,
108730596,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,422,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,NSW,BULK,
108730591,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,226,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,QLD,BULK,
108730587,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,66,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,QLD,WHOLESAL,
108730578,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,21131,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,QLD,LARGE,
108730624,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,40415,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,QLD,NCONUML,
108730621,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,378,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,QLD,NREG,
108730618,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,116,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,QLD,GENERATR,
108730601,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,2278856,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,QLD,SMALL,
108730605,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,979,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,SA,NREG,
108730588,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,29,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,SA,WHOLESAL,
108730598,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,105,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,SA,BULK,
108730625,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,149,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,SA,GENERATR,
108730622,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,9036,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,SA,NCONUML,
108730609,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,899553,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,SA,SMALL,
108730615,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,4861,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,SA,LARGE,
108730589,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,1,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,VIC,DWHOLSAL,
108730585,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,118,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,VIC,GENERATR,
108730577,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,22036,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,VIC,LARGE,
108730612,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,106,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,VIC,NREG,
108730579,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,320,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,VIC,BULK,
108730607,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,30801,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,VIC,NCONUML,
108730594,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,27,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,VIC,WHOLESAL,
108730623,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,3089588,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,VIC,SMALL,
108730602,8/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,4,PUBLIC,9/01/2023 1:15,9/01/2023 1:22,VIC,XBOUNDRY,
108740002,9/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,3712238,PUBLIC,10/01/2023 1:59,10/01/2023 2:05,NSW,SMALL,
108739978,9/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,28515,PUBLIC,10/01/2023 1:59,10/01/2023 2:05,NSW,LARGE,
108740011,9/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,38,PUBLIC,10/01/2023 1:59,10/01/2023 2:05,NSW,WHOLESAL,
108739989,9/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,13049,PUBLIC,10/01/2023 1:59,10/01/2023 2:05,NSW,NCONUML,
108739990,9/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,422,PUBLIC,10/01/2023 1:59,10/01/2023 2:05,NSW,BULK,
108740005,9/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,137,PUBLIC,10/01/2023 1:59,10/01/2023 2:05,NSW,GENERATR,
108739993,9/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,6,PUBLIC,10/01/2023 1:59,10/01/2023 2:05,NSW,XBOUNDRY,
108739980,9/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,50,PUBLIC,10/01/2023 1:59,10/01/2023 2:05,NSW,NREG,
108739995,9/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,2278800,PUBLIC,10/01/2023 1:59,10/01/2023 2:05,QLD,SMALL,
108739985,9/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,226,PUBLIC,10/01/2023 1:59,10/01/2023 2:05,QLD,BULK,
108739981,9/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,66,PUBLIC,10/01/2023 1:59,10/01/2023 2:05,QLD,WHOLESAL,
108739972,9/01/2023 0:00,M6,ACTIVET2_NMI_JUR_CLASS,21132,PUBLIC,10/01/2023 1:59,10/01/2023 2:05,QLD,LARGE,
