"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
113541135,"2023/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",250,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:14:36","NSW","SMALL","1TO2","","","","","","","","","","","","",""
113541137,"2023/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:14:36","NSW","NREG","1TO2","","","","","","","","","","","","",""
113541141,"2023/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:14:36","NSW","LARGE","2TO2","","","","","","","","","","","","",""
113541140,"2023/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2352,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:14:36","NSW","SMALL","2TO2","","","","","","","","","","","","",""
113541142,"2023/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:14:36","NSW","LARGE","1TO2","","","","","","","","","","","","",""
113541131,"2023/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",78,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:14:36","QLD","SMALL","1TO2","","","","","","","","","","","","",""
113541143,"2023/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:14:36","QLD","LARGE","2TO2","","","","","","","","","","","","",""
113541132,"2023/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:14:36","QLD","NCONUML","1TO2","","","","","","","","","","","","",""
113541127,"2023/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",936,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:14:36","QLD","SMALL","2TO2","","","","","","","","","","","","",""
113541144,"2023/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:14:36","SA","GENERATR","2TO2","","","","","","","","","","","","",""
113541138,"2023/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",47,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:14:36","SA","SMALL","1TO2","","","","","","","","","","","","",""
113541133,"2023/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",529,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:14:36","SA","SMALL","2TO2","","","","","","","","","","","","",""
113541139,"2023/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:14:36","VIC","LARGE","1TO2","","","","","","","","","","","","",""
113541136,"2023/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",126,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:14:36","VIC","SMALL","1TO2","","","","","","","","","","","","",""
113541130,"2023/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:14:36","VIC","GENERATR","2TO2","","","","","","","","","","","","",""
113541124,"2023/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2351,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:14:36","VIC","SMALL","2TO2","","","","","","","","","","","","",""
113541125,"2023/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2023/11/22 03:08:50","2023/11/22 03:14:36","VIC","LARGE","2TO2","","","","","","","","","","","","",""
113558529,"2023/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:18:04","NSW","LARGE","1TO2","","","","","","","","","","","","",""
113558527,"2023/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:18:04","NSW","LARGE","2TO2","","","","","","","","","","","","",""
113558526,"2023/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2462,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:18:04","NSW","SMALL","2TO2","","","","","","","","","","","","",""
113558522,"2023/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",139,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:18:04","NSW","SMALL","1TO2","","","","","","","","","","","","",""
113558519,"2023/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:18:04","QLD","NCONUML","1TO2","","","","","","","","","","","","",""
113558518,"2023/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:18:04","QLD","LARGE","1TO2","","","","","","","","","","","","",""
113558517,"2023/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",87,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:18:04","QLD","SMALL","1TO2","","","","","","","","","","","","",""
113558512,"2023/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",877,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:18:04","QLD","SMALL","2TO2","","","","","","","","","","","","",""
113558528,"2023/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:18:04","QLD","LARGE","2TO2","","","","","","","","","","","","",""
113558515,"2023/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:18:04","QLD","GENERATR","1TO2","","","","","","","","","","","","",""
113558524,"2023/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",62,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:18:04","SA","SMALL","1TO2","","","","","","","","","","","","",""
113558521,"2023/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",449,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:18:04","SA","SMALL","2TO2","","","","","","","","","","","","",""
113558511,"2023/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:18:04","SA","LARGE","2TO2","","","","","","","","","","","","",""
113558520,"2023/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:18:04","SA","LARGE","1TO2","","","","","","","","","","","","",""
113558523,"2023/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",277,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:18:04","VIC","SMALL","1TO2","","","","","","","","","","","","",""
113558510,"2023/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:18:04","VIC","LARGE","2TO2","","","","","","","","","","","","",""
113558508,"2023/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2224,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:18:04","VIC","SMALL","2TO2","","","","","","","","","","","","",""
113558525,"2023/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/11/23 03:11:31","2023/11/23 03:18:04","VIC","LARGE","1TO2","","","","","","","","","","","","",""
113576008,"2023/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2600,"PUBLIC","2023/11/24 03:40:19","2023/11/24 03:46:12","NSW","SMALL","2TO2","","","","","","","","","","","","",""
113576011,"2023/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2023/11/24 03:40:19","2023/11/24 03:46:12","NSW","LARGE","2TO2","","","","","","","","","","","","",""
113576005,"2023/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",237,"PUBLIC","2023/11/24 03:40:19","2023/11/24 03:46:12","NSW","SMALL","1TO2","","","","","","","","","","","","",""
113576010,"2023/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/11/24 03:40:19","2023/11/24 03:46:12","NSW","LARGE","1TO2","","","","","","","","","","","","",""
113576003,"2023/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/11/24 03:40:19","2023/11/24 03:46:12","QLD","LARGE","1TO2","","","","","","","","","","","","",""
113576009,"2023/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/11/24 03:40:19","2023/11/24 03:46:12","QLD","LARGE","2TO2","","","","","","","","","","","","",""
113576001,"2023/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",102,"PUBLIC","2023/11/24 03:40:19","2023/11/24 03:46:12","QLD","SMALL","1TO2","","","","","","","","","","","","",""
113575999,"2023/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",914,"PUBLIC","2023/11/24 03:40:19","2023/11/24 03:46:12","QLD","SMALL","2TO2","","","","","","","","","","","","",""
113576002,"2023/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/11/24 03:40:19","2023/11/24 03:46:12","QLD","NCONUML","1TO2","","","","","","","","","","","","",""
113576004,"2023/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",538,"PUBLIC","2023/11/24 03:40:19","2023/11/24 03:46:12","SA","SMALL","2TO2","","","","","","","","","","","","",""
113576007,"2023/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",46,"PUBLIC","2023/11/24 03:40:19","2023/11/24 03:46:12","SA","SMALL","1TO2","","","","","","","","","","","","",""
113575992,"2023/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2249,"PUBLIC","2023/11/24 03:40:19","2023/11/24 03:46:12","VIC","SMALL","2TO2","","","","","","","","","","","","",""
113576006,"2023/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",206,"PUBLIC","2023/11/24 03:40:19","2023/11/24 03:46:12","VIC","SMALL","1TO2","","","","","","","","","","","","",""
113575993,"2023/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2023/11/24 03:40:19","2023/11/24 03:46:12","VIC","LARGE","2TO2","","","","","","","","","","","","",""
113593455,"2023/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/11/25 03:23:54","2023/11/25 03:30:14","NSW","LARGE","1TO2","","","","","","","","","","","","",""
113593453,"2023/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2867,"PUBLIC","2023/11/25 03:23:54","2023/11/25 03:30:14","NSW","SMALL","2TO2","","","","","","","","","","","","",""
113593446,"2023/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/11/25 03:23:54","2023/11/25 03:30:14","NSW","NCONUML","1TO2","","","","","","","","","","","","",""
113593454,"2023/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/11/25 03:23:54","2023/11/25 03:30:14","NSW","LARGE","2TO2","","","","","","","","","","","","",""
113593450,"2023/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",235,"PUBLIC","2023/11/25 03:23:54","2023/11/25 03:30:14","NSW","SMALL","1TO2","","","","","","","","","","","","",""
113593447,"2023/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",130,"PUBLIC","2023/11/25 03:23:54","2023/11/25 03:30:14","QLD","SMALL","1TO2","","","","","","","","","","","","",""
113593448,"2023/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/11/25 03:23:54","2023/11/25 03:30:14","QLD","LARGE","1TO2","","","","","","","","","","","","",""
113593443,"2023/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1068,"PUBLIC","2023/11/25 03:23:54","2023/11/25 03:30:14","QLD","SMALL","2TO2","","","","","","","","","","","","",""
113593456,"2023/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/11/25 03:23:54","2023/11/25 03:30:14","QLD","LARGE","2TO2","","","","","","","","","","","","",""
113593452,"2023/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",64,"PUBLIC","2023/11/25 03:23:54","2023/11/25 03:30:14","SA","SMALL","1TO2","","","","","","","","","","","","",""
113593442,"2023/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/11/25 03:23:54","2023/11/25 03:30:14","SA","LARGE","2TO2","","","","","","","","","","","","",""
113593449,"2023/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",646,"PUBLIC","2023/11/25 03:23:54","2023/11/25 03:30:14","SA","SMALL","2TO2","","","","","","","","","","","","",""
113593459,"2023/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/11/25 03:23:54","2023/11/25 03:30:14","VIC","NCONUML","1TO2","","","","","","","","","","","","",""
113593440,"2023/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2023/11/25 03:23:54","2023/11/25 03:30:14","VIC","LARGE","2TO2","","","","","","","","","","","","",""
113593439,"2023/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2029,"PUBLIC","2023/11/25 03:23:54","2023/11/25 03:30:14","VIC","SMALL","2TO2","","","","","","","","","","","","",""
113593451,"2023/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",238,"PUBLIC","2023/11/25 03:23:54","2023/11/25 03:30:14","VIC","SMALL","1TO2","","","","","","","","","","","","",""
113608315,"2023/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",787,"PUBLIC","2023/11/26 02:29:16","2023/11/26 02:35:19","NSW","SMALL","2TO2","","","","","","","","","","","","",""
113608316,"2023/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/11/26 02:29:16","2023/11/26 02:35:19","NSW","LARGE","2TO2","","","","","","","","","","","","",""
113608312,"2023/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",60,"PUBLIC","2023/11/26 02:29:16","2023/11/26 02:35:19","QLD","SMALL","2TO2","","","","","","","","","","","","",""
113608314,"2023/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",74,"PUBLIC","2023/11/26 02:29:16","2023/11/26 02:35:19","SA","SMALL","2TO2","","","","","","","","","","","","",""
113608310,"2023/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1408,"PUBLIC","2023/11/26 02:29:16","2023/11/26 02:35:19","VIC","SMALL","2TO2","","","","","","","","","","","","",""
113608311,"2023/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/11/26 02:29:16","2023/11/26 02:35:19","VIC","LARGE","2TO2","","","","","","","","","","","","",""
113619910,"2023/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",126,"PUBLIC","2023/11/27 01:52:13","2023/11/27 01:57:53","NSW","SMALL","2TO2","","","","","","","","","","","","",""
113619907,"2023/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",36,"PUBLIC","2023/11/27 01:52:13","2023/11/27 01:57:53","QLD","SMALL","2TO2","","","","","","","","","","","","",""
113619909,"2023/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",40,"PUBLIC","2023/11/27 01:52:13","2023/11/27 01:57:53","SA","SMALL","2TO2","","","","","","","","","","","","",""
113619906,"2023/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",125,"PUBLIC","2023/11/27 01:52:13","2023/11/27 01:57:53","VIC","SMALL","2TO2","","","","","","","","","","","","",""
113634132,"2023/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",185,"PUBLIC","2023/11/28 02:17:07","2023/11/28 02:23:35","NSW","SMALL","1TO2","","","","","","","","","","","","",""
113634136,"2023/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2387,"PUBLIC","2023/11/28 02:17:07","2023/11/28 02:23:35","NSW","SMALL","2TO2","","","","","","","","","","","","",""
113634137,"2023/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2023/11/28 02:17:07","2023/11/28 02:23:35","NSW","LARGE","2TO2","","","","","","","","","","","","",""
113634120,"2023/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/11/28 02:17:07","2023/11/28 02:23:35","NSW","WHOLESAL","1TO2","","","","","","","","","","","","",""
113634139,"2023/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2023/11/28 02:17:07","2023/11/28 02:23:35","NSW","LARGE","1TO2","","","","","","","","","","","","",""
113634130,"2023/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/11/28 02:17:07","2023/11/28 02:23:35","QLD","NCONUML","1TO2","","","","","","","","","","","","",""
113634129,"2023/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/11/28 02:17:07","2023/11/28 02:23:35","QLD","LARGE","1TO2","","","","","","","","","","","","",""
113634128,"2023/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",140,"PUBLIC","2023/11/28 02:17:07","2023/11/28 02:23:35","QLD","SMALL","1TO2","","","","","","","","","","","","",""
113634125,"2023/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1136,"PUBLIC","2023/11/28 02:17:07","2023/11/28 02:23:35","QLD","SMALL","2TO2","","","","","","","","","","","","",""
113634138,"2023/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2023/11/28 02:17:07","2023/11/28 02:23:35","QLD","LARGE","2TO2","","","","","","","","","","","","",""
113634134,"2023/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",123,"PUBLIC","2023/11/28 02:17:07","2023/11/28 02:23:35","SA","SMALL","1TO2","","","","","","","","","","","","",""
113634123,"2023/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/11/28 02:17:07","2023/11/28 02:23:35","SA","LARGE","2TO2","","","","","","","","","","","","",""
113634131,"2023/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",498,"PUBLIC","2023/11/28 02:17:07","2023/11/28 02:23:35","SA","SMALL","2TO2","","","","","","","","","","","","",""
113634133,"2023/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",414,"PUBLIC","2023/11/28 02:17:07","2023/11/28 02:23:35","VIC","SMALL","1TO2","","","","","","","","","","","","",""
113634135,"2023/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/11/28 02:17:07","2023/11/28 02:23:35","VIC","LARGE","1TO2","","","","","","","","","","","","",""
113634121,"2023/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2023/11/28 02:17:07","2023/11/28 02:23:35","VIC","LARGE","2TO2","","","","","","","","","","","","",""
113634119,"2023/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1359,"PUBLIC","2023/11/28 02:17:07","2023/11/28 02:23:35","VIC","SMALL","2TO2","","","","","","","","","","","","",""
113651282,"2023/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/11/29 03:03:15","2023/11/29 03:08:46","NSW","GENERATR","2TO2","","","","","","","","","","","","",""
113651296,"2023/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2023/11/29 03:03:15","2023/11/29 03:08:46","NSW","LARGE","2TO2","","","","","","","","","","","","",""
113651295,"2023/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/11/29 03:03:15","2023/11/29 03:08:46","NSW","LARGE","1TO2","","","","","","","","","","","","",""
113651299,"2023/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/11/29 03:03:15","2023/11/29 03:08:46","NSW","WHOLESAL","2TO2","","","","","","","","","","","","",""
113651290,"2023/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",123,"PUBLIC","2023/11/29 03:03:15","2023/11/29 03:08:46","NSW","SMALL","1TO2","","","","","","","","","","","","",""
113651294,"2023/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2650,"PUBLIC","2023/11/29 03:03:15","2023/11/29 03:08:46","NSW","SMALL","2TO2","","","","","","","","","","","","",""
113651297,"2023/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2023/11/29 03:03:15","2023/11/29 03:08:46","QLD","LARGE","2TO2","","","","","","","","","","","","",""
113651284,"2023/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1005,"PUBLIC","2023/11/29 03:03:15","2023/11/29 03:08:46","QLD","SMALL","2TO2","","","","","","","","","","","","",""
113651288,"2023/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/11/29 03:03:15","2023/11/29 03:08:46","QLD","LARGE","1TO2","","","","","","","","","","","","",""
113651287,"2023/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",87,"PUBLIC","2023/11/29 03:03:15","2023/11/29 03:08:46","QLD","SMALL","1TO2","","","","","","","","","","","","",""
113651289,"2023/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",533,"PUBLIC","2023/11/29 03:03:15","2023/11/29 03:08:46","SA","SMALL","2TO2","","","","","","","","","","","","",""
113651292,"2023/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",50,"PUBLIC","2023/11/29 03:03:15","2023/11/29 03:08:46","SA","SMALL","1TO2","","","","","","","","","","","","",""
113651280,"2023/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2220,"PUBLIC","2023/11/29 03:03:15","2023/11/29 03:08:46","VIC","SMALL","2TO2","","","","","","","","","","","","",""
113651291,"2023/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",202,"PUBLIC","2023/11/29 03:03:15","2023/11/29 03:08:46","VIC","SMALL","1TO2","","","","","","","","","","","","",""
113651293,"2023/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2023/11/29 03:03:15","2023/11/29 03:08:46","VIC","LARGE","1TO2","","","","","","","","","","","","",""
113651281,"2023/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/11/29 03:03:15","2023/11/29 03:08:46","VIC","LARGE","2TO2","","","","","","","","","","","","",""
113668795,"2023/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",177,"PUBLIC","2023/11/30 02:47:30","2023/11/30 02:53:30","NSW","SMALL","1TO2","","","","","","","","","","","","",""
113668799,"2023/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2618,"PUBLIC","2023/11/30 02:47:30","2023/11/30 02:53:30","NSW","SMALL","2TO2","","","","","","","","","","","","",""
113668800,"2023/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",10,"PUBLIC","2023/11/30 02:47:30","2023/11/30 02:53:30","NSW","LARGE","1TO2","","","","","","","","","","","","",""
113668802,"2023/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2023/11/30 02:47:30","2023/11/30 02:53:30","NSW","LARGE","2TO2","","","","","","","","","","","","",""
113668793,"2023/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/11/30 02:47:30","2023/11/30 02:53:30","QLD","NCONUML","1TO2","","","","","","","","","","","","",""
113668792,"2023/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2023/11/30 02:47:30","2023/11/30 02:53:30","QLD","LARGE","1TO2","","","","","","","","","","","","",""
113668791,"2023/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",108,"PUBLIC","2023/11/30 02:47:30","2023/11/30 02:53:30","QLD","SMALL","1TO2","","","","","","","","","","","","",""
113668788,"2023/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",886,"PUBLIC","2023/11/30 02:47:30","2023/11/30 02:53:30","QLD","SMALL","2TO2","","","","","","","","","","","","",""
113668801,"2023/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2023/11/30 02:47:30","2023/11/30 02:53:30","QLD","LARGE","2TO2","","","","","","","","","","","","",""
113668797,"2023/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",86,"PUBLIC","2023/11/30 02:47:30","2023/11/30 02:53:30","SA","SMALL","1TO2","","","","","","","","","","","","",""
113668794,"2023/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",474,"PUBLIC","2023/11/30 02:47:30","2023/11/30 02:53:30","SA","SMALL","2TO2","","","","","","","","","","","","",""
113668798,"2023/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/11/30 02:47:30","2023/11/30 02:53:30","VIC","LARGE","1TO2","","","","","","","","","","","","",""
113668786,"2023/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2023/11/30 02:47:30","2023/11/30 02:53:30","VIC","LARGE","2TO2","","","","","","","","","","","","",""
113668785,"2023/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2105,"PUBLIC","2023/11/30 02:47:30","2023/11/30 02:53:30","VIC","SMALL","2TO2","","","","","","","","","","","","",""
113668796,"2023/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",109,"PUBLIC","2023/11/30 02:47:30","2023/11/30 02:53:30","VIC","SMALL","1TO2","","","","","","","","","","","","",""
113686653,"2023/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",154,"PUBLIC","2023/12/01 03:32:52","2023/12/01 03:38:24","NSW","SMALL","1TO2","","","","","","","","","","","","",""
113686659,"2023/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2023/12/01 03:32:52","2023/12/01 03:38:24","NSW","LARGE","1TO2","","","","","","","","","","","","",""
113686657,"2023/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2905,"PUBLIC","2023/12/01 03:32:52","2023/12/01 03:38:24","NSW","SMALL","2TO2","","","","","","","","","","","","",""
113686658,"2023/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2023/12/01 03:32:52","2023/12/01 03:38:24","NSW","LARGE","2TO2","","","","","","","","","","","","",""
113686651,"2023/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2023/12/01 03:32:52","2023/12/01 03:38:24","QLD","LARGE","1TO2","","","","","","","","","","","","",""
113686650,"2023/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2023/12/01 03:32:52","2023/12/01 03:38:24","QLD","NCONUML","1TO2","","","","","","","","","","","","",""
113686649,"2023/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",132,"PUBLIC","2023/12/01 03:32:52","2023/12/01 03:38:24","QLD","SMALL","1TO2","","","","","","","","","","","","",""
113686646,"2023/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",944,"PUBLIC","2023/12/01 03:32:52","2023/12/01 03:38:24","QLD","SMALL","2TO2","","","","","","","","","","","","",""
113686660,"2023/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2023/12/01 03:32:52","2023/12/01 03:38:24","QLD","LARGE","2TO2","","","","","","","","","","","","",""
