﻿post_code,state,NMI_Bus_res,Sum of Num_DER_Sites,Sum of Installed_DER_capacity_kVA,Sum of Solar_Connections,Sum of Solar_capacity_kVA,Sum of Battery_Connections,Sum of Battery_capacity_kVA,Sum of Battery_Storage_kVAh,Sum of Num_Other_Connections,Sum of Installed_OtherDER_capacity_kVA
4108,QLD,RESIDENTIAL,700,2988.6,711,2957.5,6,31.1,47.5,0,0
3300,VIC,RESIDENTIAL,701,2933.22,701,2933.22,0,0,0,0,0
5330,SA,RESIDENTIAL,702,3962.03,734,3898.53,9,63.5,137.5,0,0
7008,TAS,RESIDENTIAL,702,2690.9,712,2543.2,7,47.7,135.2,1,100
2087,NSW,RESIDENTIAL,703,3201,704,3094.6,18,106.4,166.8,0,0
2621,NSW,RESIDENTIAL,703,3784.3,702,3653.6,24,130.7,262,0,0
3217,VIC,RESIDENTIAL,705,3777.08,702,3717.18,12,59.9,110.9,0,0
2211,NSW,RESIDENTIAL,706,2827.11,705,2780.91,10,46.2,82.6,0,0
2821,NSW,RESIDENTIAL,707,3137.1,707,3132.1,1,5,6,0,0
2357,NSW,RESIDENTIAL,709,2340.3,708,2294.3,10,42,83,0,0
4715,QLD,RESIDENTIAL,711,3161,715,3120.7,7,40.4,59.6,0,0
6432,WA,WA,711,3425.3,662,3322.4,0,0,0,50,102.9
5035,SA,RESIDENTIAL,712,3416.36,733,3217.06,36,199.3,452.4,0,0
5345,SA,RESIDENTIAL,712,4149.48,729,4111.68,8,37.8,102.2,0,0
2086,NSW,RESIDENTIAL,715,3158.3,718,3029.7,23,128.6,192.1,0,0
2206,NSW,RESIDENTIAL,715,2739.1,713,2692.1,9,47,96,0,0
3128,VIC,RESIDENTIAL,715,2580.7,714,2556.6,11,24,52.9,0,0
6258,WA,WA,715,4022.7,556,3772.2,0,0,0,160,250.5
5017,SA,RESIDENTIAL,717,3225.33,736,2986.13,49,239.2,658.8,0,0
3013,VIC,RESIDENTIAL,719,2717.988,719,2709.988,2,8,12.7,0,0
3796,VIC,RESIDENTIAL,720,2589.8,718,2560,4,29.8,37.8,0,0
6175,WA,WA,722,2869,628,2759.6,3,15,40,94,94.6
3107,VIC,RESIDENTIAL,723,2855.1,724,2844.8,13,10.3,20.7,0,0
3636,VIC,RESIDENTIAL,723,3110.24,725,3110.24,0,0,0,0,0
2162,NSW,RESIDENTIAL,724,2634,725,2613.3,4,20.7,36,0,0
7248,TAS,RESIDENTIAL,724,2850.1,727,2784.8,12,60.1,78.2,0,0
5165,SA,RESIDENTIAL,725,2913.87,727,2795.17,20,118.8,234.9,0,0
2335,NSW,RESIDENTIAL,726,4317,726,4203.2,20,113.8,146.8,0,0
5212,SA,RESIDENTIAL,726,2459.43,732,2413.63,8,45.9,90.6,0,0
5373,SA,RESIDENTIAL,726,3153.82,749,3037.82,25,115.9,296.5,0,0
6566,WA,WA,727,2654.7,640,2552.2,4,15,22.2,87,87.4
2431,NSW,RESIDENTIAL,730,2461.7,730,2412.7,11,49,122,0,0
5164,SA,RESIDENTIAL,730,3100.27,742,2796.87,61,303.4,822.3,0,0
2519,NSW,RESIDENTIAL,732,3637.6,732,3637.6,0,0,0,0,0
5009,SA,RESIDENTIAL,732,3296.18,746,3171.48,23,124.7,270.8,0,0
2085,NSW,RESIDENTIAL,736,3089.62,735,2995.92,16,93.7,155.4,0,0
2558,NSW,RESIDENTIAL,739,3223.5,739,3223.5,0,0,0,0,0
2762,NSW,RESIDENTIAL,739,4680.03,740,4680.03,0,0,0,0,0
2319,NSW,RESIDENTIAL,742,2946.165,742,2871.465,16,74.7,121.1,0,0
6160,WA,WA,742,3614,661,3308.6,6,24,54.3,81,281.4
3079,VIC,RESIDENTIAL,743,3084.665,739,3066.365,5,18.3,58.4,0,0
7320,TAS,RESIDENTIAL,744,3226.299,754,3210.299,4,17,33.18,0,0
6037,WA,WA,746,3153.4,663,3032,5,19,32.3,87,102.3
6083,WA,WA,746,3139.1,580,2893.9,2,10,12.2,167,235
5007,SA,RESIDENTIAL,747,3065.36,755,2938.26,25,127.1,326.8,0,0
3078,VIC,RESIDENTIAL,748,2911.81,742,2765.31,30,146.5,378.8,0,0
4677,QLD,RESIDENTIAL,748,3465.1,752,3385.8,15,79.3,138.5,0,0
4059,QLD,RESIDENTIAL,749,3448.9,755,3403.1,9,45.8,82.1,0,0
2479,NSW,RESIDENTIAL,750,3893.5,748,3671.5,41,222,517,0,0
6070,WA,WA,751,2430.6,524,2290.1,8,32,72.7,227,108.6
3451,VIC,RESIDENTIAL,752,2941.32,751,2913.12,6,28.3,72.2,0,0
3666,VIC,RESIDENTIAL,753,2697.8,753,2641.7,6,56.2,55.2,0,0
4568,QLD,RESIDENTIAL,753,3420,758,3383.4,8,36.6,86.7,0,0
7173,TAS,RESIDENTIAL,754,2961.055,759,2892.155,11,68.2,170.3,1,0.6
6239,WA,WA,755,3416.6,680,3219.4,6,24,55.6,75,173
2720,NSW,RESIDENTIAL,756,3096.73,756,3058.73,7,38,64,0,0
3225,VIC,RESIDENTIAL,758,16408.82,755,2865.62,7,38.2,59.8,2,13505
2535,NSW,RESIDENTIAL,763,3684.6,763,3684.6,0,0,0,0,0
4883,QLD,RESIDENTIAL,767,3378,774,3335.3,9,42.7,114.9,0,0
2220,NSW,RESIDENTIAL,770,2951.3,771,2917.4,6,33.9,59.5,0,0
6012,WA,WA,770,3987.7,681,3728.4,16,69,188.2,89,190.3
4750,QLD,RESIDENTIAL,771,3938.36,774,3859.56,13,78.8,122,0,0
2515,NSW,RESIDENTIAL,772,3640,772,3640,0,0,0,0,0
2903,ACT,RESIDENTIAL,772,3495.22,777,3330.82,26,164.4,253.2,0,0
5353,SA,RESIDENTIAL,772,3742.53,789,3644.43,20,98.1,240.8,0,0
3042,VIC,RESIDENTIAL,773,2887.415,772,2871.415,3,16,25.5,0,0
3085,VIC,RESIDENTIAL,773,2926.383,773,2901.383,3,25,30.3,0,0
6158,WA,WA,773,3382.4,662,3234.3,5,22,53.3,114,126.2
3016,VIC,RESIDENTIAL,776,2837.339,775,2795.339,8,42,91.5,0,0
2326,NSW,RESIDENTIAL,779,4068.95,778,3963.85,20,105.1,161.9,0,0
2731,NSW,RESIDENTIAL,780,3708.47,780,3686.87,5,21.6,16,0,0
3033,VIC,RESIDENTIAL,780,3079.128,778,3071.128,2,8,16.9,0,0
4515,QLD,RESIDENTIAL,780,3636.9,783,3588.6,9,48.5,87.6,0,0
6525,WA,WA,780,3439.4,622,3251.7,5,24,62.4,161,163.9
5244,SA,RESIDENTIAL,781,4026.49,815,3954.89,15,71.6,168.1,0,0
2173,NSW,RESIDENTIAL,784,3460.525,784,3460.525,0,0,0,0,0
3068,VIC,RESIDENTIAL,786,2579.215,786,2509.215,7,70,73.6,0,0
7010,TAS,RESIDENTIAL,786,2991.2,792,2938.3,7,52.9,82.9,0,0
3747,VIC,RESIDENTIAL,788,3102.7,788,3102.7,0,0,0,0,0
5015,SA,RESIDENTIAL,789,3184.36,800,2971.66,42,212.7,575.8,0,0
2223,NSW,RESIDENTIAL,793,3342.75,792,3209.45,20,133.2,185,0,0
3331,VIC,RESIDENTIAL,793,3669.14,791,3653.14,4,16,38.2,0,0
4413,QLD,RESIDENTIAL,793,4041,800,4011,6,30,56,0,0
5117,SA,RESIDENTIAL,796,4963.87,840,4828.37,26,135.5,327.1,0,0
2075,NSW,RESIDENTIAL,797,4298,797,4069.7,37,228.4,346,0,0
5343,SA,RESIDENTIAL,798,4744.8,831,4658.2,12,86.6,156.8,0,0
3658,VIC,RESIDENTIAL,802,3221.1,801,3204.1,5,17,39,0,0
3915,VIC,RESIDENTIAL,802,3339.9,801,3303.3,21,36.5,48,0,0
7109,TAS,RESIDENTIAL,803,3373.88,808,3260.58,19,106,189.9,0,0
6081,WA,WA,803,3383,677,3253.7,5,23,42.9,129,106.5
3147,VIC,RESIDENTIAL,804,3168.4,809,3116.6,25,51.9,73.6,0,0
2207,NSW,RESIDENTIAL,806,2891.1,807,2835.2,10,55.9,81.8,0,0
4501,QLD,RESIDENTIAL,806,3394.4,808,3371.8,5,22.6,40.9,0,0
6015,WA,WA,806,4003.8,721,3802.9,14,57,134.2,84,144.2
6022,WA,WA,807,2892.8,725,2795.9,3,12,20.5,81,85
3197,VIC,RESIDENTIAL,810,3217,811,3183.4,14,33.5,43.5,0,0
4270,QLD,RESIDENTIAL,814,4309.514,824,4227.814,11,81.7,118.2,0,0
5152,SA,RESIDENTIAL,815,4988.15,838,4606.65,70,381.7,849,0,0
2144,NSW,RESIDENTIAL,818,2894.6,819,2870.2,5,24.5,41.2,0,0
2093,NSW,RESIDENTIAL,820,3957.4,821,3727.2,33,230.3,322.3,0,0
2518,NSW,RESIDENTIAL,822,4044.38,822,4044.38,0,0,0,0,0
6174,WA,WA,822,3648.7,760,3576.1,1,4,9.3,65,68.6
2265,NSW,RESIDENTIAL,823,3783.9,823,3728.6,10,55.4,81.3,0,0
6011,WA,WA,823,4062.7,694,3870.3,17,70,148.7,124,122.5
2035,NSW,RESIDENTIAL,825,3476.2,825,3359.6,22,116.6,233.9,0,0
3188,VIC,RESIDENTIAL,825,3423.9,827,3381.8,26,42,68.1,0,0
3218,VIC,RESIDENTIAL,827,3279.4,821,3223.4,11,56,141.6,0,0
2548,NSW,RESIDENTIAL,828,2991.2,828,2935.2,14,56,94,0,0
3860,VIC,RESIDENTIAL,828,3129.4,836,3119.4,2,10,18.5,0,0
2705,NSW,RESIDENTIAL,830,4424.4,830,4399.4,5,25,48,0,0
4550,QLD,RESIDENTIAL,830,3704.4,833,3678.9,4,25.6,39.3,0,0
2146,NSW,RESIDENTIAL,831,3593.12,831,3593.12,0,0,0,0,0
2160,NSW,RESIDENTIAL,831,3790.8,831,3790.8,0,0,0,0,0
2766,NSW,RESIDENTIAL,831,3740.3,831,3740.3,0,0,0,0,0
4064,QLD,RESIDENTIAL,831,4362.5,839,4213.5,25,149.2,280.9,0,0
3722,VIC,RESIDENTIAL,832,4187.05,835,4167.05,3,20,37,0,0
6006,WA,WA,832,4005,715,3681,8,29,49.9,117,294.9
5010,SA,RESIDENTIAL,835,4220.44,843,3798.14,80,422.4,1068.9,0,0
3116,VIC,RESIDENTIAL,839,3465.8,840,3446.5,2,19.3,19.3,0,0
2161,NSW,RESIDENTIAL,840,3780.9,840,3780.9,0,0,0,0,0
2447,NSW,RESIDENTIAL,840,3253.9,839,3175.9,16,78,169,0,0
2474,NSW,RESIDENTIAL,840,3360.3,840,3328.3,7,32,87,0,0
2156,NSW,RESIDENTIAL,841,4149.99,841,4149.99,0,0,0,0,0
2177,NSW,RESIDENTIAL,841,3845.79,841,3845.79,0,0,0,0,0
2576,NSW,RESIDENTIAL,841,4022.54,838,3988.54,0,0,0,3,34
2291,NSW,RESIDENTIAL,842,4023.49,843,3808.39,44,215.2,311.4,0,0
2380,NSW,RESIDENTIAL,843,3883.2,843,3859.2,5,24,48,0,0
6051,WA,WA,843,3204.8,707,3078,6,21,34.6,132,106
2605,ACT,RESIDENTIAL,844,4204.7,858,3798.4,67,394.8,681.9,0,0
7011,TAS,RESIDENTIAL,845,3011.24,847,2980.44,6,30.8,49.7,0,0
3129,VIC,RESIDENTIAL,846,3032.2,848,3002.2,18,30,7,0,0
3953,VIC,RESIDENTIAL,850,3482.02,860,3458.52,3,23.5,41,0,0
3804,VIC,RESIDENTIAL,851,4663.34,861,4642.94,2,20.4,20.4,0,0
2794,NSW,RESIDENTIAL,855,3731.4,855,3684.4,10,47,88,0,0
4107,QLD,RESIDENTIAL,855,3811.1,858,3761.1,9,50,74.2,0,0
7054,TAS,RESIDENTIAL,855,3414.1,860,3347.2,12,66.9,133.6,0,0
3124,VIC,RESIDENTIAL,858,3479.135,860,3464.135,3,15,42,0,0
2305,NSW,RESIDENTIAL,862,3687.2,863,3509.9,42,177.4,326.5,0,0
3127,VIC,RESIDENTIAL,862,3300.19,865,3271.49,15,28.7,56.2,0,0
6215,WA,WA,862,3428.2,674,3276.5,2,7,14.6,190,144.5
3111,VIC,RESIDENTIAL,863,3650.8,867,3606.4,16,44.2,40.7,0,0
3186,VIC,RESIDENTIAL,864,4331.5,868,4235.3,29,96,104.8,0,0
3132,VIC,RESIDENTIAL,865,3158.4,865,3136.1,12,22,39.6,0,0
2036,NSW,RESIDENTIAL,870,3864.06,871,3750.86,21,113.2,174.2,0,0
7307,TAS,RESIDENTIAL,871,4000.88,877,3943.68,9,57.3,505.9,0,0
4873,QLD,RESIDENTIAL,874,4845.4,881,4686.5,17,158.9,198.6,0,0
2190,NSW,RESIDENTIAL,876,3294.89,876,3281.59,2,13.3,16.1,0,0
2526,NSW,RESIDENTIAL,877,4182.7,877,4182.7,0,0,0,0,0
3377,VIC,RESIDENTIAL,878,3601.339,879,3596.339,1,5,7,0,0
3660,VIC,RESIDENTIAL,879,3437.63,881,3422.63,3,15,40.2,0,0
3145,VIC,RESIDENTIAL,880,3647.7,880,3624.3,14,23.3,47.7,0,0
2790,NSW,RESIDENTIAL,881,4482.7,881,4476.7,0,0,0,1,6
3220,VIC,RESIDENTIAL,881,3496.55,877,3449.55,10,47,105.4,0,0
3089,VIC,RESIDENTIAL,886,3527.12,890,3517.12,1,10,10,0,0
3101,VIC,RESIDENTIAL,886,3833.79,886,3811.79,5,22,43.6,0,0
6016,WA,WA,889,3477.3,768,3395.2,4,16,31.7,121,66
4340,QLD,RESIDENTIAL,894,4046,903,3999.2,9,46.7,80.6,0,0
4066,QLD,RESIDENTIAL,898,4386.89,908,4303.69,15,83.5,186.9,0,0
4228,QLD,RESIDENTIAL,913,4576.5,921,4515,11,61.6,108.7,0,0
2646,NSW,RESIDENTIAL,914,4030.8,914,4000.8,6,30,52,0,0
2780,NSW,RESIDENTIAL,916,3867,916,3867,0,0,0,0,0
3803,VIC,RESIDENTIAL,918,4680.9,916,3660.9,3,10,23.8,3,1010
6102,WA,WA,920,3930.6,766,3657.4,2,8,29.9,155,265
3757,VIC,RESIDENTIAL,922,3898.45,928,3850.85,6,47.6,56.5,1,0
3071,VIC,RESIDENTIAL,924,3134.7,924,3114.7,4,20,56,0,0
3056,VIC,RESIDENTIAL,925,2947.88,926,2929.08,4,18.8,32.3,0,0
5453,SA,RESIDENTIAL,925,4513.42,943,4394.82,24,118.7,274.5,0,0
2076,NSW,RESIDENTIAL,928,4450.26,926,4230.16,28,220.2,313.6,0,0
2500,NSW,RESIDENTIAL,928,4358.58,928,4358.58,0,0,0,0,0
3104,VIC,RESIDENTIAL,929,4179.115,930,4169.115,2,10,28,0,0
5033,SA,RESIDENTIAL,929,4134.49,935,3942.99,34,191.6,451.3,0,0
3442,VIC,RESIDENTIAL,930,4341.369,936,4293.369,7,48,87,0,0
3984,VIC,RESIDENTIAL,933,3939.9,942,3889.8,4,50.1,40.4,0,0
3015,VIC,RESIDENTIAL,934,3275.764,933,3262.764,3,13,30.9,0,0
4871,QLD,RESIDENTIAL,935,5067.4,944,4995.2,12,72.2,103.7,0,0
5050,SA,RESIDENTIAL,941,4343.51,955,4146.01,40,197.5,516.7,0,0
5172,SA,RESIDENTIAL,942,4622.745,965,4399.645,47,223.1,629.6,0,0
3047,VIC,RESIDENTIAL,943,3891.607,941,3874.607,3,17,18.1,0,0
2304,NSW,RESIDENTIAL,944,3569.8,945,3429.5,38,140.4,254.5,0,0
4516,QLD,RESIDENTIAL,944,4976.3,946,4941.3,7,35,57.2,0,0
4860,QLD,RESIDENTIAL,946,4923.8,951,4866.3,11,53.5,88.5,0,0
3018,VIC,RESIDENTIAL,950,3247.149,952,3236.149,2,11,23.8,0,0
7050,TAS,RESIDENTIAL,956,3929,958,3811.2,20,111.9,253.4,0,0
3629,VIC,RESIDENTIAL,957,3743.36,956,3737.36,1,6,5.8,0,0
2753,NSW,RESIDENTIAL,958,5465.98,958,5465.98,0,0,0,0,0
4741,QLD,RESIDENTIAL,958,4970.1,964,4851.2,22,115.6,294.89999,0,0
4521,QLD,RESIDENTIAL,959,4891.14,966,4787.44,20,103.7,216,0,0
5554,SA,RESIDENTIAL,959,4814.56,986,4705.46,20,109.1,256,0,0
2112,NSW,RESIDENTIAL,961,4229.7,963,4112.7,19,117.1,192.9,0,0
2164,NSW,RESIDENTIAL,961,4432.49,962,4432.49,0,0,0,0,0
4101,QLD,RESIDENTIAL,961,4174,961,4110.5,13,63.5,145.2,0,0
3764,VIC,RESIDENTIAL,963,4062.5,966,4033.5,4,25,41.5,0,0
2229,NSW,RESIDENTIAL,968,4743.58,967,4602.18,20,141.5,198.6,0,0
5052,SA,RESIDENTIAL,968,5089.13,992,4787.13,59,302.1,716.7,0,0
2749,NSW,RESIDENTIAL,969,4667.26,968,4654.26,0,0,0,1,13
2074,NSW,RESIDENTIAL,970,4825.65,978,4530.45,46,295.2,451,0,0
4129,QLD,RESIDENTIAL,970,4182.3,975,4152.4,6,30,47.1,0,0
2445,NSW,RESIDENTIAL,971,3572.5,971,3506.7,10,65.8,86,0,0
2774,NSW,RESIDENTIAL,973,4595.3,973,4595.3,0,0,0,0,0
4205,QLD,RESIDENTIAL,973,3662.6,975,3653,2,9.6,13.1,0,0
2120,NSW,RESIDENTIAL,976,4397.6,979,4276.7,20,121,164.1,0,0
3336,VIC,RESIDENTIAL,978,5751.824,979,5716.824,7,35,86.3,0,0
2100,NSW,RESIDENTIAL,983,4497.4,988,4311.9,29,185.6,258.7,0,0
2333,NSW,RESIDENTIAL,983,5405.8,983,5283.9,21,122,165.1,0,0
5083,SA,RESIDENTIAL,983,4728.3,995,4527.4,33,200.9,501.8,0,0
2571,NSW,RESIDENTIAL,985,5687.29,985,5687.29,0,0,0,0,0
3166,VIC,RESIDENTIAL,985,3821.6,986,3806.6,12,15,28,0,0
2230,NSW,RESIDENTIAL,992,5273.8,993,5040.7,35,233,345.9,0,0
3040,VIC,RESIDENTIAL,995,4046.354,992,4035.854,3,10.5,23.4,0,0
2196,NSW,RESIDENTIAL,999,3596.94,1001,3561.94,7,35,60.3,0,0
3146,VIC,RESIDENTIAL,1001,4227.9,1001,4157.2,33,70.5,102.2,0,0
4671,QLD,RESIDENTIAL,1003,4116.2,1008,4018.3,20,98,184,0,0
2066,NSW,RESIDENTIAL,1004,4947.64,1009,4594.94,60,352.8,552,0,0
2454,NSW,RESIDENTIAL,1007,3873.2,1007,3729.4,33,143.8,273,0,0
2594,NSW,RESIDENTIAL,1009,4680.8,1009,4656.8,4,24,41,0,0
5575,SA,RESIDENTIAL,1010,4083.53,1023,4000.73,16,82.9,190.2,0,0
2607,ACT,RESIDENTIAL,1013,4901.89,1033,4560.59,56,337.4,570.8,0,0
3351,VIC,RESIDENTIAL,1013,4626.897,1015,4605.897,3,21,24.6,0,0
3192,VIC,RESIDENTIAL,1018,4068.8,1023,4024,27,44.6,37.8,0,0
3108,VIC,RESIDENTIAL,1021,4196.2,1022,4171.1,24,25,70,0,0
3644,VIC,RESIDENTIAL,1021,4678.399,1023,4678.399,0,0,0,0,0
4065,QLD,RESIDENTIAL,1025,5191,1032,5028,17,163,202.3,0,0
5352,SA,RESIDENTIAL,1025,5050.91,1051,4889.81,35,161,420.6,0,0
4022,QLD,RESIDENTIAL,1026,4161.99,1028,4120.29,8,41.7,81.3,0,0
5084,SA,RESIDENTIAL,1028,4736.13,1041,4446.93,57,289.1,775.5,0,0
2141,NSW,RESIDENTIAL,1031,3495.8,1032,3459.8,7,36.1,76.8,0,0
2125,NSW,RESIDENTIAL,1032,5260.49,1032,5255.79,1,4.7,6,0,0
2464,NSW,RESIDENTIAL,1032,3364.1,1032,3310.1,12,54,75,0,0
4820,QLD,RESIDENTIAL,1034,5051.2,1044,4963.6,17,87.6,139.5,0,0
2463,NSW,RESIDENTIAL,1038,4511.8,1037,4423.8,20,88.1,151,0,0
3043,VIC,RESIDENTIAL,1039,3784.195,1038,3778.195,1,6,5.8,0,0
2482,NSW,RESIDENTIAL,1041,3981.8,1040,3829.6,26,152.2,338,0,0
3851,VIC,RESIDENTIAL,1041,4077.8,1050,4048.8,4,25,54,0,0
5271,SA,RESIDENTIAL,1045,5969.6,1061,5764.2,40,205.5,513.6,0,0
3012,VIC,RESIDENTIAL,1048,3765.271,1044,3737.671,5,27.6,51.2,0,0
3048,VIC,RESIDENTIAL,1049,4479.266,1049,4464.266,2,15,37.8,0,0
3137,VIC,RESIDENTIAL,1049,3871.87,1054,3871.87,0,0,0,0,0
4455,QLD,RESIDENTIAL,1049,4246.8,1051,4179.2,11,67.7,92.5,0,0
3193,VIC,RESIDENTIAL,1050,4758.4,1055,4680.3,39,78.1,130.4,0,0
3996,VIC,RESIDENTIAL,1050,4240.33,1055,4178.53,6,61.8,59.9,0,0
3169,VIC,RESIDENTIAL,1053,4243.9,1056,4233.9,10,10,28,0,0
2284,NSW,RESIDENTIAL,1062,4988.4,1062,4784,37,204.8,313.4,0,0
4518,QLD,RESIDENTIAL,1062,4960.5,1065,4902.9,12,57.6,123,0,0
4036,QLD,RESIDENTIAL,1063,4413.61,1069,4369.01,8,44.7,63.7,0,0
7315,TAS,RESIDENTIAL,1063,4914.03,1066,4801.48,17,105.7,609.2,1,0.65
5168,SA,RESIDENTIAL,1065,4642.99,1078,4328.49,63,314.5,806.1,0,0
2546,NSW,RESIDENTIAL,1068,3557.1,1067,3522.1,7,35,67,0,0
4119,QLD,RESIDENTIAL,1069,4779.6,1074,4728.6,10,51,97.6,0,0
3044,VIC,RESIDENTIAL,1070,3917.832,1068,3889.232,6,28.6,66,0,0
2710,NSW,RESIDENTIAL,1071,5147.7,1070,5114.3,7,29,64,0,0
2213,NSW,RESIDENTIAL,1072,4720.4,1070,4570.8,21,149.7,208.9,0,0
3777,VIC,RESIDENTIAL,1076,3918.25,1079,3848.75,6,65.5,51.2,0,0
3032,VIC,RESIDENTIAL,1077,4065.787,1076,4043.787,4,22,36.6,0,0
3585,VIC,RESIDENTIAL,1077,5836.96,1078,5818.96,3,18,17.4,0,0
5067,SA,RESIDENTIAL,1077,5584.57,1092,5243.47,72,341.2,882.6,0,0
6052,WA,WA,1077,4675.7,980,4394.1,12,47,76.6,96,234.7
2118,NSW,RESIDENTIAL,1080,5472.48,1081,5459.48,2,13,9.9,0,0
5089,SA,RESIDENTIAL,1081,5374.48,1119,5129.98,49,244.6,622.6,0,0
5031,SA,RESIDENTIAL,1082,5165.83,1094,4844.13,58,321.8,738.7,0,0
6333,WA,WA,1082,3355.5,679,3096.7,6,23,39.9,409,235.6
3163,VIC,RESIDENTIAL,1083,4007.6,1080,3950.9,23,56.7,54.9,0,0
4802,QLD,RESIDENTIAL,1084,6337.8,1101,6089,42,248.8,395.1,0,0
3198,VIC,RESIDENTIAL,1088,3975.9,1090,3957.6,12,18,31.5,0,0
2448,NSW,RESIDENTIAL,1089,3703.9,1089,3660.9,11,43,67,0,0
3074,VIC,RESIDENTIAL,1092,4051.1,1092,4051.1,0,0,0,0,0
2122,NSW,RESIDENTIAL,1094,4110.4,1092,4069.2,8,41.3,60.8,0,0
2429,NSW,RESIDENTIAL,1094,4685.9,1092,4487.9,26,149,259,0,0
5607,SA,RESIDENTIAL,1094,5619.89,1109,5517.39,21,102.4,277.7,0,0
3106,VIC,RESIDENTIAL,1095,4730.6,1094,4662.1,13,68.3,109.2,0,0
4380,QLD,RESIDENTIAL,1097,4962.8,1098,4863.3,19,99.5,213.8,0,0
3620,VIC,RESIDENTIAL,1098,5021.04,1099,5010.04,2,11,19.8,0,0
3171,VIC,RESIDENTIAL,1100,4365.1,1105,4350.1,8,14.9,14,0,0
5069,SA,RESIDENTIAL,1100,6059.43,1131,5697.43,66,362,916.1,0,0
2127,NSW,RESIDENTIAL,1106,1081,1106,1081,0,0,0,0,0
5167,SA,RESIDENTIAL,1106,4500.98,1121,4331.58,35,169.4,393.4,0,0
2121,NSW,RESIDENTIAL,1109,4747.4,1111,4677.6,14,69.8,112.2,0,0
3444,VIC,RESIDENTIAL,1109,4723.16,1110,4667.16,12,56,150.2,0,0
6532,WA,WA,1111,4637,882,4340.2,8,29,54.6,237,267.9
2256,NSW,RESIDENTIAL,1112,4491.4,1115,4371.2,21,120.3,200.8,0,0
4103,QLD,RESIDENTIAL,1122,4805.139,1127,4705.039,17,100.1,141.9,0,0
4310,QLD,RESIDENTIAL,1122,4591.8,1124,4525.9,10,65.9,106.9,0,0
4865,QLD,RESIDENTIAL,1122,6373.4,1140,6231.5,23,142,214.6,0,0
7030,TAS,RESIDENTIAL,1124,4837.374,1135,4739.474,11,98,198.6,0,0
5021,SA,RESIDENTIAL,1129,5154.33,1158,4919.73,49,234.9,615.6,0,0
3437,VIC,RESIDENTIAL,1130,5521.449,1132,5501.449,4,20,48.5,0,0
3909,VIC,RESIDENTIAL,1132,4373.19,1135,4353.19,3,20,28.5,1,0
3936,VIC,RESIDENTIAL,1132,4699.3,1136,4665.4,19,33.7,9.2,0,0
4737,QLD,RESIDENTIAL,1141,5707.55,1148,5596.85,21,110.7,176,0,0
5126,SA,RESIDENTIAL,1147,5091.6,1160,4906.8,39,184.8,476.5,0,0
5252,SA,RESIDENTIAL,1147,5736.96,1187,5479.36,44,257.7,556.9,0,0
3450,VIC,RESIDENTIAL,1148,3829.935,1148,3794.935,7,35,59.4,0,0
2200,NSW,RESIDENTIAL,1154,4460.2,1155,4423.3,5,36.8,48.5,0,0
2870,NSW,RESIDENTIAL,1155,5589.3,1155,5580.3,2,9,23,0,0
3356,VIC,RESIDENTIAL,1155,4815.96,1155,4802.96,2,13,33.1,0,0
2575,NSW,RESIDENTIAL,1167,6693.78,1165,6667.78,0,0,0,2,26
4011,QLD,RESIDENTIAL,1171,5997.96,1186,5897.46,19,100.5,261.8,0,0
3678,VIC,RESIDENTIAL,1172,5392.1,1183,5361.9,4,30.2,47.7,0,0
2577,NSW,RESIDENTIAL,1173,6550.77,1171,6524.77,0,0,0,2,26
4131,QLD,RESIDENTIAL,1176,4784.13,1181,4759.83,4,24.3,42.7,0,0
4030,QLD,RESIDENTIAL,1178,5768.425,1189,5637.125,24,131.4,238.1,0,0
5039,SA,RESIDENTIAL,1185,5417.23,1203,5178.73,49,238.5,673.7,0,0
4559,QLD,RESIDENTIAL,1187,6041.5,1190,5960.4,15,81,130.3,0,0
4031,QLD,RESIDENTIAL,1188,5686,1198,5568.9,20,117.1,186.6,0,0
2077,NSW,RESIDENTIAL,1190,5246.9,1194,5110.9,23,136.1,208,0,0
5018,SA,RESIDENTIAL,1193,4603.8,1216,4451.8,28,152.2,349.5,0,0
4032,QLD,RESIDENTIAL,1195,5229.3,1201,5150.3,16,79,166.3,0,0
2533,NSW,RESIDENTIAL,1197,5960.13,1197,5960.13,0,0,0,0,0
2769,NSW,RESIDENTIAL,1197,7230.88,1197,7230.88,0,0,0,0,0
3305,VIC,RESIDENTIAL,1201,5014.209,1203,4989.209,2,25,20,0,0
4173,QLD,RESIDENTIAL,1201,4896.3,1204,4849.6,10,46.7,86.1,0,0
2489,NSW,RESIDENTIAL,1204,4886.25,1204,4864.25,4,22,44,0,0
5204,SA,RESIDENTIAL,1204,5201.260006,1216,4992.860006,44,208.6,490.4,0,0
4151,QLD,RESIDENTIAL,1208,5954.94,1219,5822.44,23,132.6,279.5,0,0
3465,VIC,RESIDENTIAL,1209,4757.388,1212,4732.588,2,19.8,21.7,1,5
5280,SA,RESIDENTIAL,1211,6398.77,1211,5839.47,88,559.3,979.9,0,0
3223,VIC,RESIDENTIAL,1212,4986.799,1207,4919.199,12,67.6,145.9,0,0
4615,QLD,RESIDENTIAL,1214,4679.5,1222,4599.4,16,80.1,184,0,0
3140,VIC,RESIDENTIAL,1217,4599,1216,4557.2,4,41.8,42.3,0,0
5556,SA,RESIDENTIAL,1219,5443.86,1244,5334.96,22,108.9,283.7,0,0
