"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
100061080,"2021/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3,"PUBLIC","2021/07/17 03:45:59","2021/07/17 03:53:12","NSW","XBOUNDRY","","","","","","","","","","","","","",""
100061077,"2021/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/07/17 03:45:59","2021/07/17 03:53:12","NSW","BULK","","","","","","","","","","","","","",""
100061081,"2021/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1345150,"PUBLIC","2021/07/17 03:45:59","2021/07/17 03:53:12","QLD","SMALL","","","","","","","","","","","","","",""
100061064,"2021/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16618,"PUBLIC","2021/07/17 03:45:59","2021/07/17 03:53:12","QLD","LARGE","","","","","","","","","","","","","",""
100061069,"2021/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2021/07/17 03:45:59","2021/07/17 03:53:12","QLD","WHOLESAL","","","","","","","","","","","","","",""
100061088,"2021/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",359,"PUBLIC","2021/07/17 03:45:59","2021/07/17 03:53:12","QLD","GENERATR","","","","","","","","","","","","","",""
100061089,"2021/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3948,"PUBLIC","2021/07/17 03:45:59","2021/07/17 03:53:12","SA","LARGE","","","","","","","","","","","","","",""
100061083,"2021/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",544916,"PUBLIC","2021/07/17 03:45:59","2021/07/17 03:53:12","SA","SMALL","","","","","","","","","","","","","",""
100061092,"2021/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",371,"PUBLIC","2021/07/17 03:45:59","2021/07/17 03:53:12","SA","GENERATR","","","","","","","","","","","","","",""
100061075,"2021/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2021/07/17 03:45:59","2021/07/17 03:53:12","SA","BULK","","","","","","","","","","","","","",""
100061071,"2021/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",34,"PUBLIC","2021/07/17 03:45:59","2021/07/17 03:53:12","SA","WHOLESAL","","","","","","","","","","","","","",""
100061091,"2021/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2425801,"PUBLIC","2021/07/17 03:45:59","2021/07/17 03:53:12","VIC","SMALL","","","","","","","","","","","","","",""
100061076,"2021/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",344,"PUBLIC","2021/07/17 03:45:59","2021/07/17 03:53:12","VIC","WHOLESAL","","","","","","","","","","","","","",""
100061068,"2021/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",212,"PUBLIC","2021/07/17 03:45:59","2021/07/17 03:53:12","VIC","GENERATR","","","","","","","","","","","","","",""
100061065,"2021/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20622,"PUBLIC","2021/07/17 03:45:59","2021/07/17 03:53:12","VIC","LARGE","","","","","","","","","","","","","",""
100080553,"2021/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3,"PUBLIC","2021/07/18 02:48:09","2021/07/18 02:54:45","NSW","XBOUNDRY","","","","","","","","","","","","","",""
100080550,"2021/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/07/18 02:48:09","2021/07/18 02:54:45","NSW","BULK","","","","","","","","","","","","","",""
100080558,"2021/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",166,"PUBLIC","2021/07/18 02:48:09","2021/07/18 02:54:45","NSW","GENERATR","","","","","","","","","","","","","",""
100080555,"2021/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2865150,"PUBLIC","2021/07/18 02:48:09","2021/07/18 02:54:45","NSW","SMALL","","","","","","","","","","","","","",""
100080539,"2021/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24582,"PUBLIC","2021/07/18 02:48:09","2021/07/18 02:54:45","NSW","LARGE","","","","","","","","","","","","","",""
100080563,"2021/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",323,"PUBLIC","2021/07/18 02:48:09","2021/07/18 02:54:45","NSW","WHOLESAL","","","","","","","","","","","","","",""
100080542,"2021/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2021/07/18 02:48:09","2021/07/18 02:54:45","QLD","WHOLESAL","","","","","","","","","","","","","",""
100080561,"2021/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",359,"PUBLIC","2021/07/18 02:48:09","2021/07/18 02:54:45","QLD","GENERATR","","","","","","","","","","","","","",""
100080537,"2021/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16619,"PUBLIC","2021/07/18 02:48:09","2021/07/18 02:54:45","QLD","LARGE","","","","","","","","","","","","","",""
100080554,"2021/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1345216,"PUBLIC","2021/07/18 02:48:09","2021/07/18 02:54:45","QLD","SMALL","","","","","","","","","","","","","",""
100080562,"2021/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3949,"PUBLIC","2021/07/18 02:48:09","2021/07/18 02:54:45","SA","LARGE","","","","","","","","","","","","","",""
100080544,"2021/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",34,"PUBLIC","2021/07/18 02:48:09","2021/07/18 02:54:45","SA","WHOLESAL","","","","","","","","","","","","","",""
100080565,"2021/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",371,"PUBLIC","2021/07/18 02:48:09","2021/07/18 02:54:45","SA","GENERATR","","","","","","","","","","","","","",""
100080548,"2021/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2021/07/18 02:48:09","2021/07/18 02:54:45","SA","BULK","","","","","","","","","","","","","",""
100080556,"2021/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",544918,"PUBLIC","2021/07/18 02:48:09","2021/07/18 02:54:45","SA","SMALL","","","","","","","","","","","","","",""
100080564,"2021/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2425993,"PUBLIC","2021/07/18 02:48:09","2021/07/18 02:54:45","VIC","SMALL","","","","","","","","","","","","","",""
100080538,"2021/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20621,"PUBLIC","2021/07/18 02:48:09","2021/07/18 02:54:45","VIC","LARGE","","","","","","","","","","","","","",""
100080541,"2021/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",212,"PUBLIC","2021/07/18 02:48:09","2021/07/18 02:54:45","VIC","GENERATR","","","","","","","","","","","","","",""
100080549,"2021/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",344,"PUBLIC","2021/07/18 02:48:09","2021/07/18 02:54:45","VIC","WHOLESAL","","","","","","","","","","","","","",""
100096920,"2021/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24583,"PUBLIC","2021/07/19 01:15:06","2021/07/19 01:21:37","NSW","LARGE","","","","","","","","","","","","","",""
100096944,"2021/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",323,"PUBLIC","2021/07/19 01:15:06","2021/07/19 01:21:37","NSW","WHOLESAL","","","","","","","","","","","","","",""
100096939,"2021/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",166,"PUBLIC","2021/07/19 01:15:06","2021/07/19 01:21:37","NSW","GENERATR","","","","","","","","","","","","","",""
100096936,"2021/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2865197,"PUBLIC","2021/07/19 01:15:06","2021/07/19 01:21:37","NSW","SMALL","","","","","","","","","","","","","",""
100096934,"2021/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3,"PUBLIC","2021/07/19 01:15:06","2021/07/19 01:21:37","NSW","XBOUNDRY","","","","","","","","","","","","","",""
100096931,"2021/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/07/19 01:15:06","2021/07/19 01:21:37","NSW","BULK","","","","","","","","","","","","","",""
100096935,"2021/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1345297,"PUBLIC","2021/07/19 01:15:06","2021/07/19 01:21:37","QLD","SMALL","","","","","","","","","","","","","",""
100096918,"2021/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16619,"PUBLIC","2021/07/19 01:15:06","2021/07/19 01:21:37","QLD","LARGE","","","","","","","","","","","","","",""
100096923,"2021/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2021/07/19 01:15:06","2021/07/19 01:21:37","QLD","WHOLESAL","","","","","","","","","","","","","",""
100096942,"2021/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",359,"PUBLIC","2021/07/19 01:15:06","2021/07/19 01:21:37","QLD","GENERATR","","","","","","","","","","","","","",""
100096943,"2021/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3949,"PUBLIC","2021/07/19 01:15:06","2021/07/19 01:21:37","SA","LARGE","","","","","","","","","","","","","",""
100096937,"2021/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",544918,"PUBLIC","2021/07/19 01:15:06","2021/07/19 01:21:37","SA","SMALL","","","","","","","","","","","","","",""
100096946,"2021/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",371,"PUBLIC","2021/07/19 01:15:06","2021/07/19 01:21:37","SA","GENERATR","","","","","","","","","","","","","",""
100096929,"2021/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2021/07/19 01:15:06","2021/07/19 01:21:37","SA","BULK","","","","","","","","","","","","","",""
100096925,"2021/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",34,"PUBLIC","2021/07/19 01:15:06","2021/07/19 01:21:37","SA","WHOLESAL","","","","","","","","","","","","","",""
100096945,"2021/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2426131,"PUBLIC","2021/07/19 01:15:06","2021/07/19 01:21:37","VIC","SMALL","","","","","","","","","","","","","",""
100096930,"2021/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",344,"PUBLIC","2021/07/19 01:15:06","2021/07/19 01:21:37","VIC","WHOLESAL","","","","","","","","","","","","","",""
100096922,"2021/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",212,"PUBLIC","2021/07/19 01:15:06","2021/07/19 01:21:37","VIC","GENERATR","","","","","","","","","","","","","",""
100096919,"2021/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20621,"PUBLIC","2021/07/19 01:15:06","2021/07/19 01:21:37","VIC","LARGE","","","","","","","","","","","","","",""
100109996,"2021/07/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24590,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:23:27","NSW","LARGE","","","","","","","","","","","","","",""
100110020,"2021/07/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",323,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:23:27","NSW","WHOLESAL","","","","","","","","","","","","","",""
100110015,"2021/07/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",166,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:23:27","NSW","GENERATR","","","","","","","","","","","","","",""
100110012,"2021/07/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2865467,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:23:27","NSW","SMALL","","","","","","","","","","","","","",""
100110010,"2021/07/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:23:27","NSW","XBOUNDRY","","","","","","","","","","","","","",""
100110007,"2021/07/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:23:27","NSW","BULK","","","","","","","","","","","","","",""
100110011,"2021/07/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1345418,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:23:27","QLD","SMALL","","","","","","","","","","","","","",""
100109994,"2021/07/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16625,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:23:27","QLD","LARGE","","","","","","","","","","","","","",""
100109999,"2021/07/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:23:27","QLD","WHOLESAL","","","","","","","","","","","","","",""
100110018,"2021/07/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",359,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:23:27","QLD","GENERATR","","","","","","","","","","","","","",""
100110019,"2021/07/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3949,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:23:27","SA","LARGE","","","","","","","","","","","","","",""
100110013,"2021/07/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",544917,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:23:27","SA","SMALL","","","","","","","","","","","","","",""
100110022,"2021/07/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",374,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:23:27","SA","GENERATR","","","","","","","","","","","","","",""
100110005,"2021/07/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:23:27","SA","BULK","","","","","","","","","","","","","",""
100110001,"2021/07/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",34,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:23:27","SA","WHOLESAL","","","","","","","","","","","","","",""
100110021,"2021/07/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2426314,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:23:27","VIC","SMALL","","","","","","","","","","","","","",""
100110006,"2021/07/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",344,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:23:27","VIC","WHOLESAL","","","","","","","","","","","","","",""
100109998,"2021/07/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",212,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:23:27","VIC","GENERATR","","","","","","","","","","","","","",""
100109995,"2021/07/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20623,"PUBLIC","2021/07/20 02:08:37","2021/07/20 02:23:27","VIC","LARGE","","","","","","","","","","","","","",""
100128053,"2021/07/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24591,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:17:15","NSW","LARGE","","","","","","","","","","","","","",""
100128077,"2021/07/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",323,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:17:15","NSW","WHOLESAL","","","","","","","","","","","","","",""
100128072,"2021/07/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",166,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:17:15","NSW","GENERATR","","","","","","","","","","","","","",""
100128069,"2021/07/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2865722,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:17:15","NSW","SMALL","","","","","","","","","","","","","",""
100128067,"2021/07/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:17:15","NSW","XBOUNDRY","","","","","","","","","","","","","",""
100128064,"2021/07/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:17:15","NSW","BULK","","","","","","","","","","","","","",""
100128068,"2021/07/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1345537,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:17:15","QLD","SMALL","","","","","","","","","","","","","",""
100128051,"2021/07/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16623,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:17:15","QLD","LARGE","","","","","","","","","","","","","",""
100128056,"2021/07/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:17:15","QLD","WHOLESAL","","","","","","","","","","","","","",""
100128075,"2021/07/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",359,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:17:15","QLD","GENERATR","","","","","","","","","","","","","",""
100128076,"2021/07/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3949,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:17:15","SA","LARGE","","","","","","","","","","","","","",""
100128070,"2021/07/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",544977,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:17:15","SA","SMALL","","","","","","","","","","","","","",""
100128079,"2021/07/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",376,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:17:15","SA","GENERATR","","","","","","","","","","","","","",""
100128062,"2021/07/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:17:15","SA","BULK","","","","","","","","","","","","","",""
100128058,"2021/07/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",34,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:17:15","SA","WHOLESAL","","","","","","","","","","","","","",""
100128078,"2021/07/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2426468,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:17:15","VIC","SMALL","","","","","","","","","","","","","",""
100128063,"2021/07/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",344,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:17:15","VIC","WHOLESAL","","","","","","","","","","","","","",""
100128055,"2021/07/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",212,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:17:15","VIC","GENERATR","","","","","","","","","","","","","",""
100128052,"2021/07/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20626,"PUBLIC","2021/07/21 02:01:17","2021/07/21 02:17:15","VIC","LARGE","","","","","","","","","","","","","",""
100147655,"2021/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",166,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:47:23","NSW","GENERATR","","","","","","","","","","","","","",""
100147636,"2021/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24592,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:47:23","NSW","LARGE","","","","","","","","","","","","","",""
100147660,"2021/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",323,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:47:23","NSW","WHOLESAL","","","","","","","","","","","","","",""
100147652,"2021/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2865968,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:47:23","NSW","SMALL","","","","","","","","","","","","","",""
100147650,"2021/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:47:23","NSW","XBOUNDRY","","","","","","","","","","","","","",""
100147647,"2021/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:47:23","NSW","BULK","","","","","","","","","","","","","",""
100147658,"2021/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",359,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:47:23","QLD","GENERATR","","","","","","","","","","","","","",""
100147639,"2021/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:47:23","QLD","WHOLESAL","","","","","","","","","","","","","",""
100147634,"2021/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16625,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:47:23","QLD","LARGE","","","","","","","","","","","","","",""
100147651,"2021/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1345678,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:47:23","QLD","SMALL","","","","","","","","","","","","","",""
100147662,"2021/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",378,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:47:23","SA","GENERATR","","","","","","","","","","","","","",""
100147659,"2021/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3949,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:47:23","SA","LARGE","","","","","","","","","","","","","",""
100147653,"2021/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",545028,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:47:23","SA","SMALL","","","","","","","","","","","","","",""
100147645,"2021/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:47:23","SA","BULK","","","","","","","","","","","","","",""
100147641,"2021/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",34,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:47:23","SA","WHOLESAL","","","","","","","","","","","","","",""
100147646,"2021/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",344,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:47:23","VIC","WHOLESAL","","","","","","","","","","","","","",""
100147661,"2021/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2427008,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:47:23","VIC","SMALL","","","","","","","","","","","","","",""
100147638,"2021/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",212,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:47:23","VIC","GENERATR","","","","","","","","","","","","","",""
100147635,"2021/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20626,"PUBLIC","2021/07/22 02:41:44","2021/07/22 02:47:23","VIC","LARGE","","","","","","","","","","","","","",""
100166979,"2021/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24586,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:42:45","NSW","LARGE","","","","","","","","","","","","","",""
100167003,"2021/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",323,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:42:45","NSW","WHOLESAL","","","","","","","","","","","","","",""
100166998,"2021/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",166,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:42:45","NSW","GENERATR","","","","","","","","","","","","","",""
100166995,"2021/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2866163,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:42:45","NSW","SMALL","","","","","","","","","","","","","",""
100166993,"2021/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:42:45","NSW","XBOUNDRY","","","","","","","","","","","","","",""
100166990,"2021/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:42:45","NSW","BULK","","","","","","","","","","","","","",""
100166994,"2021/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1345793,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:42:45","QLD","SMALL","","","","","","","","","","","","","",""
100166977,"2021/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16624,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:42:45","QLD","LARGE","","","","","","","","","","","","","",""
100166982,"2021/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:42:45","QLD","WHOLESAL","","","","","","","","","","","","","",""
100167001,"2021/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",359,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:42:45","QLD","GENERATR","","","","","","","","","","","","","",""
100167002,"2021/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3949,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:42:45","SA","LARGE","","","","","","","","","","","","","",""
100166996,"2021/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",545053,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:42:45","SA","SMALL","","","","","","","","","","","","","",""
100167005,"2021/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",378,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:42:45","SA","GENERATR","","","","","","","","","","","","","",""
100166988,"2021/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:42:45","SA","BULK","","","","","","","","","","","","","",""
100166984,"2021/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",34,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:42:45","SA","WHOLESAL","","","","","","","","","","","","","",""
100167004,"2021/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2427272,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:42:45","VIC","SMALL","","","","","","","","","","","","","",""
100166989,"2021/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",344,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:42:45","VIC","WHOLESAL","","","","","","","","","","","","","",""
100166981,"2021/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",212,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:42:45","VIC","GENERATR","","","","","","","","","","","","","",""
100166978,"2021/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20627,"PUBLIC","2021/07/23 02:37:05","2021/07/23 02:42:45","VIC","LARGE","","","","","","","","","","","","","",""
100186353,"2021/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:11:46","NSW","BULK","","","","","","","","","","","","","",""
100186361,"2021/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",166,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:11:46","NSW","GENERATR","","","","","","","","","","","","","",""
100186342,"2021/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24585,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:11:46","NSW","LARGE","","","","","","","","","","","","","",""
100186358,"2021/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2866415,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:11:46","NSW","SMALL","","","","","","","","","","","","","",""
100186356,"2021/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3,"PUBLIC","2021/07/24 02:05:43","2021/07/24 02:11:46","NSW","XBOUNDRY","","","","","","","","","","","","","",""
