"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2021/04/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/04/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/04/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",108,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","SA","SMALL","","","","","","","","","","","","","",""
,"2021/04/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","SA","LARGE","","","","","","","","","","","","","",""
,"2021/04/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1631,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/04/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/04/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2282,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/04/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2469,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/04/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",186,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","SA","SMALL","","","","","","","","","","","","","",""
,"2021/04/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/04/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",414,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/04/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/04/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",430,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","SA","SMALL","","","","","","","","","","","","","",""
,"2021/04/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1079,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/04/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2253,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/04/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/04/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/04/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2215,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/04/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/04/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","SA","LARGE","","","","","","","","","","","","","",""
,"2021/04/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1088,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/04/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/04/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2243,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/04/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/04/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/04/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2443,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/04/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",464,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","SA","SMALL","","","","","","","","","","","","","",""
,"2021/04/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/04/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",560,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","SA","SMALL","","","","","","","","","","","","","",""
,"2021/04/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1165,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/04/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2617,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/04/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2633,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/04/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/04/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2021/05/03 07:52:29","2021/05/03 07:52:29","QLD","LARGE","","","","","","","","","","","","","",""
98181903,"2021/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",161,"PUBLIC","2021/04/02 01:21:09","2021/04/02 01:27:49","NSW","GENERATR","","","","","","","","","","","","","",""
98181887,"2021/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24505,"PUBLIC","2021/04/02 01:21:09","2021/04/02 01:27:49","NSW","LARGE","","","","","","","","","","","","","",""
98181900,"2021/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2834825,"PUBLIC","2021/04/02 01:21:09","2021/04/02 01:27:49","NSW","SMALL","","","","","","","","","","","","","",""
98181908,"2021/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",483,"PUBLIC","2021/04/02 01:21:09","2021/04/02 01:27:49","NSW","WHOLESAL","","","","","","","","","","","","","",""
98181885,"2021/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16632,"PUBLIC","2021/04/02 01:21:09","2021/04/02 01:27:49","QLD","LARGE","","","","","","","","","","","","","",""
98181890,"2021/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2021/04/02 01:21:09","2021/04/02 01:27:49","QLD","WHOLESAL","","","","","","","","","","","","","",""
98181906,"2021/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",357,"PUBLIC","2021/04/02 01:21:09","2021/04/02 01:27:49","QLD","GENERATR","","","","","","","","","","","","","",""
98181899,"2021/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1333886,"PUBLIC","2021/04/02 01:21:09","2021/04/02 01:27:49","QLD","SMALL","","","","","","","","","","","","","",""
98181901,"2021/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546875,"PUBLIC","2021/04/02 01:21:09","2021/04/02 01:27:49","SA","SMALL","","","","","","","","","","","","","",""
98181910,"2021/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",285,"PUBLIC","2021/04/02 01:21:09","2021/04/02 01:27:49","SA","GENERATR","","","","","","","","","","","","","",""
98181907,"2021/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3973,"PUBLIC","2021/04/02 01:21:09","2021/04/02 01:27:49","SA","LARGE","","","","","","","","","","","","","",""
98181892,"2021/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2021/04/02 01:21:09","2021/04/02 01:27:49","SA","WHOLESAL","","","","","","","","","","","","","",""
98181909,"2021/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2413195,"PUBLIC","2021/04/02 01:21:09","2021/04/02 01:27:49","VIC","SMALL","","","","","","","","","","","","","",""
98181896,"2021/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",344,"PUBLIC","2021/04/02 01:21:09","2021/04/02 01:27:49","VIC","WHOLESAL","","","","","","","","","","","","","",""
98181889,"2021/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",198,"PUBLIC","2021/04/02 01:21:09","2021/04/02 01:27:49","VIC","GENERATR","","","","","","","","","","","","","",""
98181886,"2021/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20404,"PUBLIC","2021/04/02 01:21:09","2021/04/02 01:27:49","VIC","LARGE","","","","","","","","","","","","","",""
98202536,"2021/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",161,"PUBLIC","2021/04/03 00:56:16","2021/04/03 01:07:53","NSW","GENERATR","","","","","","","","","","","","","",""
98202520,"2021/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24472,"PUBLIC","2021/04/03 00:56:16","2021/04/03 01:07:53","NSW","LARGE","","","","","","","","","","","","","",""
98202533,"2021/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2835177,"PUBLIC","2021/04/03 00:56:16","2021/04/03 01:07:53","NSW","SMALL","","","","","","","","","","","","","",""
98202541,"2021/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",483,"PUBLIC","2021/04/03 00:56:16","2021/04/03 01:07:53","NSW","WHOLESAL","","","","","","","","","","","","","",""
98202518,"2021/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16631,"PUBLIC","2021/04/03 00:56:16","2021/04/03 01:07:53","QLD","LARGE","","","","","","","","","","","","","",""
98202523,"2021/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2021/04/03 00:56:16","2021/04/03 01:07:53","QLD","WHOLESAL","","","","","","","","","","","","","",""
98202539,"2021/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",357,"PUBLIC","2021/04/03 00:56:16","2021/04/03 01:07:53","QLD","GENERATR","","","","","","","","","","","","","",""
98202532,"2021/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1333940,"PUBLIC","2021/04/03 00:56:16","2021/04/03 01:07:53","QLD","SMALL","","","","","","","","","","","","","",""
98202534,"2021/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546904,"PUBLIC","2021/04/03 00:56:16","2021/04/03 01:07:53","SA","SMALL","","","","","","","","","","","","","",""
98202543,"2021/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",285,"PUBLIC","2021/04/03 00:56:16","2021/04/03 01:07:53","SA","GENERATR","","","","","","","","","","","","","",""
98202540,"2021/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3972,"PUBLIC","2021/04/03 00:56:16","2021/04/03 01:07:53","SA","LARGE","","","","","","","","","","","","","",""
98202525,"2021/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2021/04/03 00:56:16","2021/04/03 01:07:53","SA","WHOLESAL","","","","","","","","","","","","","",""
98202542,"2021/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2413272,"PUBLIC","2021/04/03 00:56:16","2021/04/03 01:07:53","VIC","SMALL","","","","","","","","","","","","","",""
98202529,"2021/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",344,"PUBLIC","2021/04/03 00:56:16","2021/04/03 01:07:53","VIC","WHOLESAL","","","","","","","","","","","","","",""
98202522,"2021/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",198,"PUBLIC","2021/04/03 00:56:16","2021/04/03 01:07:53","VIC","GENERATR","","","","","","","","","","","","","",""
98202519,"2021/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20405,"PUBLIC","2021/04/03 00:56:16","2021/04/03 01:07:53","VIC","LARGE","","","","","","","","","","","","","",""
98219179,"2021/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",161,"PUBLIC","2021/04/04 01:12:19","2021/04/04 01:18:56","NSW","GENERATR","","","","","","","","","","","","","",""
98219163,"2021/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24472,"PUBLIC","2021/04/04 01:12:19","2021/04/04 01:18:56","NSW","LARGE","","","","","","","","","","","","","",""
98219176,"2021/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2835221,"PUBLIC","2021/04/04 01:12:19","2021/04/04 01:18:56","NSW","SMALL","","","","","","","","","","","","","",""
98219184,"2021/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",483,"PUBLIC","2021/04/04 01:12:19","2021/04/04 01:18:56","NSW","WHOLESAL","","","","","","","","","","","","","",""
98219161,"2021/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16631,"PUBLIC","2021/04/04 01:12:19","2021/04/04 01:18:56","QLD","LARGE","","","","","","","","","","","","","",""
98219166,"2021/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2021/04/04 01:12:19","2021/04/04 01:18:56","QLD","WHOLESAL","","","","","","","","","","","","","",""
98219182,"2021/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",357,"PUBLIC","2021/04/04 01:12:19","2021/04/04 01:18:56","QLD","GENERATR","","","","","","","","","","","","","",""
98219175,"2021/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1333946,"PUBLIC","2021/04/04 01:12:19","2021/04/04 01:18:56","QLD","SMALL","","","","","","","","","","","","","",""
98219177,"2021/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",541327,"PUBLIC","2021/04/04 01:12:19","2021/04/04 01:18:56","SA","SMALL","","","","","","","","","","","","","",""
98219186,"2021/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",290,"PUBLIC","2021/04/04 01:12:19","2021/04/04 01:18:56","SA","GENERATR","","","","","","","","","","","","","",""
98219183,"2021/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3972,"PUBLIC","2021/04/04 01:12:19","2021/04/04 01:18:56","SA","LARGE","","","","","","","","","","","","","",""
98219168,"2021/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2021/04/04 01:12:19","2021/04/04 01:18:56","SA","WHOLESAL","","","","","","","","","","","","","",""
98219185,"2021/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2405814,"PUBLIC","2021/04/04 01:12:19","2021/04/04 01:18:56","VIC","SMALL","","","","","","","","","","","","","",""
98219172,"2021/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",344,"PUBLIC","2021/04/04 01:12:19","2021/04/04 01:18:56","VIC","WHOLESAL","","","","","","","","","","","","","",""
98219165,"2021/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",198,"PUBLIC","2021/04/04 01:12:19","2021/04/04 01:18:56","VIC","GENERATR","","","","","","","","","","","","","",""
98219162,"2021/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20405,"PUBLIC","2021/04/04 01:12:19","2021/04/04 01:18:56","VIC","LARGE","","","","","","","","","","","","","",""
98231666,"2021/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",161,"PUBLIC","2021/04/05 01:03:25","2021/04/05 01:09:58","NSW","GENERATR","","","","","","","","","","","","","",""
98231650,"2021/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24472,"PUBLIC","2021/04/05 01:03:25","2021/04/05 01:09:58","NSW","LARGE","","","","","","","","","","","","","",""
98231663,"2021/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2835259,"PUBLIC","2021/04/05 01:03:25","2021/04/05 01:09:58","NSW","SMALL","","","","","","","","","","","","","",""
98231671,"2021/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",483,"PUBLIC","2021/04/05 01:03:25","2021/04/05 01:09:58","NSW","WHOLESAL","","","","","","","","","","","","","",""
98231648,"2021/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16631,"PUBLIC","2021/04/05 01:03:25","2021/04/05 01:09:58","QLD","LARGE","","","","","","","","","","","","","",""
98231653,"2021/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2021/04/05 01:03:25","2021/04/05 01:09:58","QLD","WHOLESAL","","","","","","","","","","","","","",""
98231669,"2021/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",357,"PUBLIC","2021/04/05 01:03:25","2021/04/05 01:09:58","QLD","GENERATR","","","","","","","","","","","","","",""
98231662,"2021/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1333946,"PUBLIC","2021/04/05 01:03:25","2021/04/05 01:09:58","QLD","SMALL","","","","","","","","","","","","","",""
98231664,"2021/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",541327,"PUBLIC","2021/04/05 01:03:25","2021/04/05 01:09:58","SA","SMALL","","","","","","","","","","","","","",""
98231673,"2021/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",290,"PUBLIC","2021/04/05 01:03:25","2021/04/05 01:09:58","SA","GENERATR","","","","","","","","","","","","","",""
98231670,"2021/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3972,"PUBLIC","2021/04/05 01:03:25","2021/04/05 01:09:58","SA","LARGE","","","","","","","","","","","","","",""
98231655,"2021/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2021/04/05 01:03:25","2021/04/05 01:09:58","SA","WHOLESAL","","","","","","","","","","","","","",""
98231672,"2021/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2405814,"PUBLIC","2021/04/05 01:03:25","2021/04/05 01:09:58","VIC","SMALL","","","","","","","","","","","","","",""
98231659,"2021/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",344,"PUBLIC","2021/04/05 01:03:25","2021/04/05 01:09:58","VIC","WHOLESAL","","","","","","","","","","","","","",""
98231652,"2021/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",198,"PUBLIC","2021/04/05 01:03:25","2021/04/05 01:09:58","VIC","GENERATR","","","","","","","","","","","","","",""
98231649,"2021/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20405,"PUBLIC","2021/04/05 01:03:25","2021/04/05 01:09:58","VIC","LARGE","","","","","","","","","","","","","",""
98243401,"2021/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",161,"PUBLIC","2021/04/06 00:28:28","2021/04/06 00:34:47","NSW","GENERATR","","","","","","","","","","","","","",""
98243385,"2021/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24472,"PUBLIC","2021/04/06 00:28:28","2021/04/06 00:34:47","NSW","LARGE","","","","","","","","","","","","","",""
98243398,"2021/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2835257,"PUBLIC","2021/04/06 00:28:28","2021/04/06 00:34:47","NSW","SMALL","","","","","","","","","","","","","",""
98243406,"2021/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",483,"PUBLIC","2021/04/06 00:28:28","2021/04/06 00:34:47","NSW","WHOLESAL","","","","","","","","","","","","","",""
98243383,"2021/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16631,"PUBLIC","2021/04/06 00:28:28","2021/04/06 00:34:47","QLD","LARGE","","","","","","","","","","","","","",""
98243388,"2021/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2021/04/06 00:28:28","2021/04/06 00:34:47","QLD","WHOLESAL","","","","","","","","","","","","","",""
98243404,"2021/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",357,"PUBLIC","2021/04/06 00:28:28","2021/04/06 00:34:47","QLD","GENERATR","","","","","","","","","","","","","",""
98243397,"2021/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1333947,"PUBLIC","2021/04/06 00:28:28","2021/04/06 00:34:47","QLD","SMALL","","","","","","","","","","","","","",""
98243399,"2021/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",541327,"PUBLIC","2021/04/06 00:28:28","2021/04/06 00:34:47","SA","SMALL","","","","","","","","","","","","","",""
98243408,"2021/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",290,"PUBLIC","2021/04/06 00:28:28","2021/04/06 00:34:47","SA","GENERATR","","","","","","","","","","","","","",""
98243405,"2021/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3972,"PUBLIC","2021/04/06 00:28:28","2021/04/06 00:34:47","SA","LARGE","","","","","","","","","","","","","",""
98243390,"2021/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2021/04/06 00:28:28","2021/04/06 00:34:47","SA","WHOLESAL","","","","","","","","","","","","","",""
98243407,"2021/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2405802,"PUBLIC","2021/04/06 00:28:28","2021/04/06 00:34:47","VIC","SMALL","","","","","","","","","","","","","",""
98243394,"2021/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",344,"PUBLIC","2021/04/06 00:28:28","2021/04/06 00:34:47","VIC","WHOLESAL","","","","","","","","","","","","","",""
98243387,"2021/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",198,"PUBLIC","2021/04/06 00:28:28","2021/04/06 00:34:47","VIC","GENERATR","","","","","","","","","","","","","",""
98243384,"2021/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20405,"PUBLIC","2021/04/06 00:28:28","2021/04/06 00:34:47","VIC","LARGE","","","","","","","","","","","","","",""
98255623,"2021/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",161,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:11:45","NSW","GENERATR","","","","","","","","","","","","","",""
98255607,"2021/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24474,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:11:45","NSW","LARGE","","","","","","","","","","","","","",""
98255620,"2021/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2835336,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:11:45","NSW","SMALL","","","","","","","","","","","","","",""
98255628,"2021/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",486,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:11:45","NSW","WHOLESAL","","","","","","","","","","","","","",""
98255605,"2021/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16632,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:11:45","QLD","LARGE","","","","","","","","","","","","","",""
98255610,"2021/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:11:45","QLD","WHOLESAL","","","","","","","","","","","","","",""
98255626,"2021/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",357,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:11:45","QLD","GENERATR","","","","","","","","","","","","","",""
98255619,"2021/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1334049,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:11:45","QLD","SMALL","","","","","","","","","","","","","",""
98255621,"2021/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",541319,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:11:45","SA","SMALL","","","","","","","","","","","","","",""
98255630,"2021/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",290,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:11:45","SA","GENERATR","","","","","","","","","","","","","",""
98255627,"2021/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3972,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:11:45","SA","LARGE","","","","","","","","","","","","","",""
98255612,"2021/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:11:45","SA","WHOLESAL","","","","","","","","","","","","","",""
98255629,"2021/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2406070,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:11:45","VIC","SMALL","","","","","","","","","","","","","",""
98255616,"2021/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",344,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:11:45","VIC","WHOLESAL","","","","","","","","","","","","","",""
98255609,"2021/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",198,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:11:45","VIC","GENERATR","","","","","","","","","","","","","",""
98255606,"2021/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20408,"PUBLIC","2021/04/07 01:00:09","2021/04/07 01:11:45","VIC","LARGE","","","","","","","","","","","","","",""
98272904,"2021/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",161,"PUBLIC","2021/04/08 01:09:00","2021/04/08 01:20:03","NSW","GENERATR","","","","","","","","","","","","","",""
98272888,"2021/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24481,"PUBLIC","2021/04/08 01:09:00","2021/04/08 01:20:03","NSW","LARGE","","","","","","","","","","","","","",""
98272901,"2021/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2835659,"PUBLIC","2021/04/08 01:09:00","2021/04/08 01:20:03","NSW","SMALL","","","","","","","","","","","","","",""
98272909,"2021/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",463,"PUBLIC","2021/04/08 01:09:00","2021/04/08 01:20:03","NSW","WHOLESAL","","","","","","","","","","","","","",""
