"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
86167354,"2019/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:10:01","QLD","GENERATR","","","","","","","","","","","","","",""
86167334,"2019/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16842,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:10:01","QLD","LARGE","","","","","","","","","","","","","",""
86167337,"2019/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:10:01","QLD","WHOLESAL","","","","","","","","","","","","","",""
86167346,"2019/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1259084,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:10:01","QLD","SMALL","","","","","","","","","","","","","",""
86167336,"2019/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:10:01","SA","WHOLESAL","","","","","","","","","","","","","",""
86167357,"2019/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:10:01","SA","GENERATR","","","","","","","","","","","","","",""
86167353,"2019/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4109,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:10:01","SA","LARGE","","","","","","","","","","","","","",""
86167348,"2019/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",534324,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:10:01","SA","SMALL","","","","","","","","","","","","","",""
86167356,"2019/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2289946,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:10:01","VIC","SMALL","","","","","","","","","","","","","",""
86167333,"2019/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18875,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:10:01","VIC","LARGE","","","","","","","","","","","","","",""
86167339,"2019/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",106,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:10:01","VIC","GENERATR","","","","","","","","","","","","","",""
86167343,"2019/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",337,"PUBLIC","2019/04/05 01:04:17","2019/04/05 01:10:01","VIC","WHOLESAL","","","","","","","","","","","","","",""
86185395,"2019/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2613721,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:25:10","NSW","SMALL","","","","","","","","","","","","","",""
86185406,"2019/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:25:10","NSW","SAMPLE","","","","","","","","","","","","","",""
86185383,"2019/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",27594,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:25:10","NSW","LARGE","","","","","","","","","","","","","",""
86185398,"2019/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",126,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:25:10","NSW","GENERATR","","","","","","","","","","","","","",""
86185403,"2019/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",460,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:25:10","NSW","WHOLESAL","","","","","","","","","","","","","",""
86185385,"2019/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:25:10","QLD","WHOLESAL","","","","","","","","","","","","","",""
86185382,"2019/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16839,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:25:10","QLD","LARGE","","","","","","","","","","","","","",""
86185402,"2019/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:25:10","QLD","GENERATR","","","","","","","","","","","","","",""
86185394,"2019/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1259398,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:25:10","QLD","SMALL","","","","","","","","","","","","","",""
86185396,"2019/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",534521,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:25:10","SA","SMALL","","","","","","","","","","","","","",""
86185384,"2019/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:25:10","SA","WHOLESAL","","","","","","","","","","","","","",""
86185401,"2019/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4109,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:25:10","SA","LARGE","","","","","","","","","","","","","",""
86185405,"2019/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:25:10","SA","GENERATR","","","","","","","","","","","","","",""
86185381,"2019/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18886,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:25:10","VIC","LARGE","","","","","","","","","","","","","",""
86185387,"2019/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",106,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:25:10","VIC","GENERATR","","","","","","","","","","","","","",""
86185404,"2019/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2290372,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:25:10","VIC","SMALL","","","","","","","","","","","","","",""
86185391,"2019/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",337,"PUBLIC","2019/04/06 01:19:38","2019/04/06 01:25:10","VIC","WHOLESAL","","","","","","","","","","","","","",""
86203490,"2019/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2614099,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:47:01","NSW","SMALL","","","","","","","","","","","","","",""
86203501,"2019/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:47:01","NSW","SAMPLE","","","","","","","","","","","","","",""
86203478,"2019/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",27592,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:47:01","NSW","LARGE","","","","","","","","","","","","","",""
86203493,"2019/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",126,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:47:01","NSW","GENERATR","","","","","","","","","","","","","",""
86203498,"2019/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",460,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:47:01","NSW","WHOLESAL","","","","","","","","","","","","","",""
86203480,"2019/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:47:01","QLD","WHOLESAL","","","","","","","","","","","","","",""
86203477,"2019/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16840,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:47:01","QLD","LARGE","","","","","","","","","","","","","",""
86203497,"2019/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:47:01","QLD","GENERATR","","","","","","","","","","","","","",""
86203489,"2019/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1259494,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:47:01","QLD","SMALL","","","","","","","","","","","","","",""
86203491,"2019/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",534557,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:47:01","SA","SMALL","","","","","","","","","","","","","",""
86203479,"2019/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:47:01","SA","WHOLESAL","","","","","","","","","","","","","",""
86203496,"2019/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4109,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:47:01","SA","LARGE","","","","","","","","","","","","","",""
86203500,"2019/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:47:01","SA","GENERATR","","","","","","","","","","","","","",""
86203476,"2019/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18885,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:47:01","VIC","LARGE","","","","","","","","","","","","","",""
86203482,"2019/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",106,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:47:01","VIC","GENERATR","","","","","","","","","","","","","",""
86203499,"2019/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2290475,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:47:01","VIC","SMALL","","","","","","","","","","","","","",""
86203486,"2019/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",337,"PUBLIC","2019/04/07 00:42:23","2019/04/07 00:47:01","VIC","WHOLESAL","","","","","","","","","","","","","",""
86218458,"2019/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2614137,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:50:06","NSW","SMALL","","","","","","","","","","","","","",""
86218469,"2019/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:50:06","NSW","SAMPLE","","","","","","","","","","","","","",""
86218446,"2019/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",27592,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:50:06","NSW","LARGE","","","","","","","","","","","","","",""
86218461,"2019/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",126,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:50:06","NSW","GENERATR","","","","","","","","","","","","","",""
86218466,"2019/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",460,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:50:06","NSW","WHOLESAL","","","","","","","","","","","","","",""
86218448,"2019/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:50:06","QLD","WHOLESAL","","","","","","","","","","","","","",""
86218445,"2019/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16841,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:50:06","QLD","LARGE","","","","","","","","","","","","","",""
86218465,"2019/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:50:06","QLD","GENERATR","","","","","","","","","","","","","",""
86218457,"2019/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1259499,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:50:06","QLD","SMALL","","","","","","","","","","","","","",""
86218459,"2019/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",534541,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:50:06","SA","SMALL","","","","","","","","","","","","","",""
86218447,"2019/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:50:06","SA","WHOLESAL","","","","","","","","","","","","","",""
86218464,"2019/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4109,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:50:06","SA","LARGE","","","","","","","","","","","","","",""
86218468,"2019/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:50:06","SA","GENERATR","","","","","","","","","","","","","",""
86218444,"2019/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18885,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:50:06","VIC","LARGE","","","","","","","","","","","","","",""
86218450,"2019/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",106,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:50:06","VIC","GENERATR","","","","","","","","","","","","","",""
86218467,"2019/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2290515,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:50:06","VIC","SMALL","","","","","","","","","","","","","",""
86218454,"2019/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",337,"PUBLIC","2019/04/08 00:35:52","2019/04/08 00:50:06","VIC","WHOLESAL","","","","","","","","","","","","","",""
86229979,"2019/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2019/04/09 00:48:40","2019/04/09 00:54:55","NSW","SAMPLE","","","","","","","","","","","","","",""
86229971,"2019/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",126,"PUBLIC","2019/04/09 00:48:40","2019/04/09 00:54:55","NSW","GENERATR","","","","","","","","","","","","","",""
86229956,"2019/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",27593,"PUBLIC","2019/04/09 00:48:40","2019/04/09 00:54:55","NSW","LARGE","","","","","","","","","","","","","",""
86229968,"2019/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2614208,"PUBLIC","2019/04/09 00:48:40","2019/04/09 00:54:55","NSW","SMALL","","","","","","","","","","","","","",""
86229976,"2019/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",460,"PUBLIC","2019/04/09 00:48:40","2019/04/09 00:54:55","NSW","WHOLESAL","","","","","","","","","","","","","",""
86229975,"2019/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2019/04/09 00:48:40","2019/04/09 00:54:55","QLD","GENERATR","","","","","","","","","","","","","",""
86229967,"2019/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1259640,"PUBLIC","2019/04/09 00:48:40","2019/04/09 00:54:55","QLD","SMALL","","","","","","","","","","","","","",""
86229958,"2019/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2019/04/09 00:48:40","2019/04/09 00:54:55","QLD","WHOLESAL","","","","","","","","","","","","","",""
86229955,"2019/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16842,"PUBLIC","2019/04/09 00:48:40","2019/04/09 00:54:55","QLD","LARGE","","","","","","","","","","","","","",""
86229974,"2019/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4109,"PUBLIC","2019/04/09 00:48:40","2019/04/09 00:54:55","SA","LARGE","","","","","","","","","","","","","",""
86229957,"2019/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2019/04/09 00:48:40","2019/04/09 00:54:55","SA","WHOLESAL","","","","","","","","","","","","","",""
86229969,"2019/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",534497,"PUBLIC","2019/04/09 00:48:40","2019/04/09 00:54:55","SA","SMALL","","","","","","","","","","","","","",""
86229978,"2019/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2019/04/09 00:48:40","2019/04/09 00:54:55","SA","GENERATR","","","","","","","","","","","","","",""
86229964,"2019/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",337,"PUBLIC","2019/04/09 00:48:40","2019/04/09 00:54:55","VIC","WHOLESAL","","","","","","","","","","","","","",""
86229960,"2019/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",106,"PUBLIC","2019/04/09 00:48:40","2019/04/09 00:54:55","VIC","GENERATR","","","","","","","","","","","","","",""
86229954,"2019/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18888,"PUBLIC","2019/04/09 00:48:40","2019/04/09 00:54:55","VIC","LARGE","","","","","","","","","","","","","",""
86229977,"2019/04/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2290923,"PUBLIC","2019/04/09 00:48:40","2019/04/09 00:54:55","VIC","SMALL","","","","","","","","","","","","","",""
86245979,"2019/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2614557,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:14:06","NSW","SMALL","","","","","","","","","","","","","",""
86245990,"2019/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:14:06","NSW","SAMPLE","","","","","","","","","","","","","",""
86245967,"2019/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",27590,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:14:06","NSW","LARGE","","","","","","","","","","","","","",""
86245982,"2019/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",126,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:14:06","NSW","GENERATR","","","","","","","","","","","","","",""
86245987,"2019/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",460,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:14:06","NSW","WHOLESAL","","","","","","","","","","","","","",""
86245969,"2019/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:14:06","QLD","WHOLESAL","","","","","","","","","","","","","",""
86245966,"2019/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16841,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:14:06","QLD","LARGE","","","","","","","","","","","","","",""
86245986,"2019/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:14:06","QLD","GENERATR","","","","","","","","","","","","","",""
86245978,"2019/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1259815,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:14:06","QLD","SMALL","","","","","","","","","","","","","",""
86245980,"2019/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",534542,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:14:06","SA","SMALL","","","","","","","","","","","","","",""
86245968,"2019/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:14:06","SA","WHOLESAL","","","","","","","","","","","","","",""
86245985,"2019/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4109,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:14:06","SA","LARGE","","","","","","","","","","","","","",""
86245989,"2019/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:14:06","SA","GENERATR","","","","","","","","","","","","","",""
86245965,"2019/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18892,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:14:06","VIC","LARGE","","","","","","","","","","","","","",""
86245971,"2019/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",106,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:14:06","VIC","GENERATR","","","","","","","","","","","","","",""
86245988,"2019/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2291145,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:14:06","VIC","SMALL","","","","","","","","","","","","","",""
86245975,"2019/04/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",337,"PUBLIC","2019/04/10 01:00:02","2019/04/10 01:14:06","VIC","WHOLESAL","","","","","","","","","","","","","",""
86263736,"2019/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2614895,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:04:50","NSW","SMALL","","","","","","","","","","","","","",""
86263747,"2019/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:04:50","NSW","SAMPLE","","","","","","","","","","","","","",""
86263724,"2019/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",27592,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:04:50","NSW","LARGE","","","","","","","","","","","","","",""
86263739,"2019/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",126,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:04:50","NSW","GENERATR","","","","","","","","","","","","","",""
86263744,"2019/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",460,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:04:50","NSW","WHOLESAL","","","","","","","","","","","","","",""
86263726,"2019/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:04:50","QLD","WHOLESAL","","","","","","","","","","","","","",""
86263723,"2019/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16847,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:04:50","QLD","LARGE","","","","","","","","","","","","","",""
86263743,"2019/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:04:50","QLD","GENERATR","","","","","","","","","","","","","",""
86263735,"2019/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1259885,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:04:50","QLD","SMALL","","","","","","","","","","","","","",""
86263737,"2019/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",534575,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:04:50","SA","SMALL","","","","","","","","","","","","","",""
86263725,"2019/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:04:50","SA","WHOLESAL","","","","","","","","","","","","","",""
86263742,"2019/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4110,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:04:50","SA","LARGE","","","","","","","","","","","","","",""
86263746,"2019/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:04:50","SA","GENERATR","","","","","","","","","","","","","",""
86263722,"2019/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18893,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:04:50","VIC","LARGE","","","","","","","","","","","","","",""
86263728,"2019/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",106,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:04:50","VIC","GENERATR","","","","","","","","","","","","","",""
86263745,"2019/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2291399,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:04:50","VIC","SMALL","","","","","","","","","","","","","",""
86263732,"2019/04/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",337,"PUBLIC","2019/04/11 00:59:14","2019/04/11 01:04:50","VIC","WHOLESAL","","","","","","","","","","","","","",""
86281725,"2019/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2615278,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:14:02","NSW","SMALL","","","","","","","","","","","","","",""
86281736,"2019/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:14:02","NSW","SAMPLE","","","","","","","","","","","","","",""
86281713,"2019/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",27590,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:14:02","NSW","LARGE","","","","","","","","","","","","","",""
86281728,"2019/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",126,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:14:02","NSW","GENERATR","","","","","","","","","","","","","",""
86281733,"2019/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",460,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:14:02","NSW","WHOLESAL","","","","","","","","","","","","","",""
86281715,"2019/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:14:02","QLD","WHOLESAL","","","","","","","","","","","","","",""
86281712,"2019/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16852,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:14:02","QLD","LARGE","","","","","","","","","","","","","",""
86281732,"2019/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",129,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:14:02","QLD","GENERATR","","","","","","","","","","","","","",""
86281724,"2019/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1260019,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:14:02","QLD","SMALL","","","","","","","","","","","","","",""
86281726,"2019/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",534571,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:14:02","SA","SMALL","","","","","","","","","","","","","",""
86281714,"2019/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:14:02","SA","WHOLESAL","","","","","","","","","","","","","",""
86281731,"2019/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4110,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:14:02","SA","LARGE","","","","","","","","","","","","","",""
86281735,"2019/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:14:02","SA","GENERATR","","","","","","","","","","","","","",""
86281711,"2019/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18890,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:14:02","VIC","LARGE","","","","","","","","","","","","","",""
86281717,"2019/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",106,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:14:02","VIC","GENERATR","","","","","","","","","","","","","",""
86281734,"2019/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2291705,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:14:02","VIC","SMALL","","","","","","","","","","","","","",""
86281721,"2019/04/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",337,"PUBLIC","2019/04/12 01:07:52","2019/04/12 01:14:02","VIC","WHOLESAL","","","","","","","","","","","","","",""
86299957,"2019/04/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2019/04/13 01:12:09","2019/04/13 01:21:13","NSW","SAMPLE","","","","","","","","","","","","","",""
86299934,"2019/04/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",27592,"PUBLIC","2019/04/13 01:12:09","2019/04/13 01:21:13","NSW","LARGE","","","","","","","","","","","","","",""
86299949,"2019/04/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",126,"PUBLIC","2019/04/13 01:12:09","2019/04/13 01:21:13","NSW","GENERATR","","","","","","","","","","","","","",""
