"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
87967190,"2019/07/24 00:00:00","M53","TFR_COM_JUR_CLASS",571,"PUBLIC","2019/07/25 01:08:03","2019/07/25 01:23:49","SA","SMALL","","","","","","","","","","","","","",""
87967186,"2019/07/24 00:00:00","M53","TFR_COM_JUR_CLASS",2137,"PUBLIC","2019/07/25 01:08:03","2019/07/25 01:23:49","VIC","SMALL","","","","","","","","","","","","","",""
87967191,"2019/07/24 00:00:00","M53","TFR_COM_JUR_CLASS",8,"PUBLIC","2019/07/25 01:08:03","2019/07/25 01:23:49","VIC","LARGE","","","","","","","","","","","","","",""
87984757,"2019/07/25 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2019/07/26 01:44:19","2019/07/26 02:01:39","NSW","LARGE","","","","","","","","","","","","","",""
87984762,"2019/07/25 00:00:00","M53","TFR_COM_JUR_CLASS",2530,"PUBLIC","2019/07/26 01:44:19","2019/07/26 02:01:39","NSW","SMALL","","","","","","","","","","","","","",""
87984756,"2019/07/25 00:00:00","M53","TFR_COM_JUR_CLASS",924,"PUBLIC","2019/07/26 01:44:19","2019/07/26 02:01:39","QLD","SMALL","","","","","","","","","","","","","",""
87984759,"2019/07/25 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2019/07/26 01:44:19","2019/07/26 02:01:39","QLD","LARGE","","","","","","","","","","","","","",""
87984760,"2019/07/25 00:00:00","M53","TFR_COM_JUR_CLASS",563,"PUBLIC","2019/07/26 01:44:19","2019/07/26 02:01:39","SA","SMALL","","","","","","","","","","","","","",""
87984758,"2019/07/25 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2019/07/26 01:44:19","2019/07/26 02:01:39","SA","LARGE","","","","","","","","","","","","","",""
87984761,"2019/07/25 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2019/07/26 01:44:19","2019/07/26 02:01:39","VIC","LARGE","","","","","","","","","","","","","",""
87984755,"2019/07/25 00:00:00","M53","TFR_COM_JUR_CLASS",2374,"PUBLIC","2019/07/26 01:44:19","2019/07/26 02:01:39","VIC","SMALL","","","","","","","","","","","","","",""
88002641,"2019/07/26 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2019/07/27 01:08:14","2019/07/27 01:31:26","NSW","LARGE","","","","","","","","","","","","","",""
88002646,"2019/07/26 00:00:00","M53","TFR_COM_JUR_CLASS",2365,"PUBLIC","2019/07/27 01:08:14","2019/07/27 01:31:26","NSW","SMALL","","","","","","","","","","","","","",""
88002640,"2019/07/26 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2019/07/27 01:08:14","2019/07/27 01:31:26","NSW","WHOLESAL","","","","","","","","","","","","","",""
88002643,"2019/07/26 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2019/07/27 01:08:14","2019/07/27 01:31:26","QLD","LARGE","","","","","","","","","","","","","",""
88002639,"2019/07/26 00:00:00","M53","TFR_COM_JUR_CLASS",1082,"PUBLIC","2019/07/27 01:08:14","2019/07/27 01:31:26","QLD","SMALL","","","","","","","","","","","","","",""
88002642,"2019/07/26 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2019/07/27 01:08:14","2019/07/27 01:31:26","SA","LARGE","","","","","","","","","","","","","",""
88002644,"2019/07/26 00:00:00","M53","TFR_COM_JUR_CLASS",595,"PUBLIC","2019/07/27 01:08:14","2019/07/27 01:31:26","SA","SMALL","","","","","","","","","","","","","",""
88002638,"2019/07/26 00:00:00","M53","TFR_COM_JUR_CLASS",2645,"PUBLIC","2019/07/27 01:08:14","2019/07/27 01:31:26","VIC","SMALL","","","","","","","","","","","","","",""
88002645,"2019/07/26 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2019/07/27 01:08:14","2019/07/27 01:31:26","VIC","LARGE","","","","","","","","","","","","","",""
88018711,"2019/07/27 00:00:00","M53","TFR_COM_JUR_CLASS",1488,"PUBLIC","2019/07/28 00:47:37","2019/07/28 00:59:04","NSW","SMALL","","","","","","","","","","","","","",""
88018708,"2019/07/27 00:00:00","M53","TFR_COM_JUR_CLASS",99,"PUBLIC","2019/07/28 00:47:37","2019/07/28 00:59:04","QLD","SMALL","","","","","","","","","","","","","",""
88018709,"2019/07/27 00:00:00","M53","TFR_COM_JUR_CLASS",666,"PUBLIC","2019/07/28 00:47:37","2019/07/28 00:59:04","SA","SMALL","","","","","","","","","","","","","",""
88018710,"2019/07/27 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2019/07/28 00:47:37","2019/07/28 00:59:04","VIC","LARGE","","","","","","","","","","","","","",""
88018707,"2019/07/27 00:00:00","M53","TFR_COM_JUR_CLASS",1770,"PUBLIC","2019/07/28 00:47:37","2019/07/28 00:59:04","VIC","SMALL","","","","","","","","","","","","","",""
88031084,"2019/07/28 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2019/07/29 00:55:36","2019/07/29 01:07:17","NSW","SMALL","","","","","","","","","","","","","",""
88031081,"2019/07/28 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2019/07/29 00:55:36","2019/07/29 01:07:17","QLD","SMALL","","","","","","","","","","","","","",""
88031082,"2019/07/28 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2019/07/29 00:55:36","2019/07/29 01:07:17","QLD","LARGE","","","","","","","","","","","","","",""
88031083,"2019/07/28 00:00:00","M53","TFR_COM_JUR_CLASS",60,"PUBLIC","2019/07/29 00:55:36","2019/07/29 01:07:17","SA","SMALL","","","","","","","","","","","","","",""
88031080,"2019/07/28 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2019/07/29 00:55:36","2019/07/29 01:07:17","VIC","SMALL","","","","","","","","","","","","","",""
88044896,"2019/07/29 00:00:00","M53","TFR_COM_JUR_CLASS",1278,"PUBLIC","2019/07/30 00:50:07","2019/07/30 01:01:52","NSW","SMALL","","","","","","","","","","","","","",""
88044891,"2019/07/29 00:00:00","M53","TFR_COM_JUR_CLASS",17,"PUBLIC","2019/07/30 00:50:07","2019/07/30 01:01:52","NSW","LARGE","","","","","","","","","","","","","",""
88044890,"2019/07/29 00:00:00","M53","TFR_COM_JUR_CLASS",1439,"PUBLIC","2019/07/30 00:50:07","2019/07/30 01:01:52","QLD","SMALL","","","","","","","","","","","","","",""
88044893,"2019/07/29 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2019/07/30 00:50:07","2019/07/30 01:01:52","QLD","LARGE","","","","","","","","","","","","","",""
88044894,"2019/07/29 00:00:00","M53","TFR_COM_JUR_CLASS",93,"PUBLIC","2019/07/30 00:50:07","2019/07/30 01:01:52","SA","SMALL","","","","","","","","","","","","","",""
88044892,"2019/07/29 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2019/07/30 00:50:07","2019/07/30 01:01:52","SA","LARGE","","","","","","","","","","","","","",""
88044889,"2019/07/29 00:00:00","M53","TFR_COM_JUR_CLASS",1814,"PUBLIC","2019/07/30 00:50:07","2019/07/30 01:01:52","VIC","SMALL","","","","","","","","","","","","","",""
88044895,"2019/07/29 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2019/07/30 00:50:07","2019/07/30 01:01:52","VIC","LARGE","","","","","","","","","","","","","",""
88061306,"2019/07/30 00:00:00","M53","TFR_COM_JUR_CLASS",2385,"PUBLIC","2019/07/31 00:57:00","2019/07/31 01:09:20","NSW","SMALL","","","","","","","","","","","","","",""
88061301,"2019/07/30 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2019/07/31 00:57:00","2019/07/31 01:09:20","NSW","LARGE","","","","","","","","","","","","","",""
88061300,"2019/07/30 00:00:00","M53","TFR_COM_JUR_CLASS",1211,"PUBLIC","2019/07/31 00:57:00","2019/07/31 01:09:20","QLD","SMALL","","","","","","","","","","","","","",""
88061303,"2019/07/30 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2019/07/31 00:57:00","2019/07/31 01:09:20","QLD","LARGE","","","","","","","","","","","","","",""
88061302,"2019/07/30 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2019/07/31 00:57:00","2019/07/31 01:09:20","SA","LARGE","","","","","","","","","","","","","",""
88061304,"2019/07/30 00:00:00","M53","TFR_COM_JUR_CLASS",508,"PUBLIC","2019/07/31 00:57:00","2019/07/31 01:09:20","SA","SMALL","","","","","","","","","","","","","",""
88061305,"2019/07/30 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2019/07/31 00:57:00","2019/07/31 01:09:20","VIC","LARGE","","","","","","","","","","","","","",""
88061299,"2019/07/30 00:00:00","M53","TFR_COM_JUR_CLASS",2193,"PUBLIC","2019/07/31 00:57:00","2019/07/31 01:09:20","VIC","SMALL","","","","","","","","","","","","","",""
88078303,"2019/07/31 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2019/08/01 00:56:37","2019/08/01 01:07:53","NSW","GENERATR","","","","","","","","","","","","","",""
88078304,"2019/07/31 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2019/08/01 00:56:37","2019/08/01 01:07:53","NSW","LARGE","","","","","","","","","","","","","",""
88078308,"2019/07/31 00:00:00","M53","TFR_COM_JUR_CLASS",2282,"PUBLIC","2019/08/01 00:56:37","2019/08/01 01:07:53","NSW","SMALL","","","","","","","","","","","","","",""
88078302,"2019/07/31 00:00:00","M53","TFR_COM_JUR_CLASS",927,"PUBLIC","2019/08/01 00:56:37","2019/08/01 01:07:53","QLD","SMALL","","","","","","","","","","","","","",""
88078305,"2019/07/31 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2019/08/01 00:56:37","2019/08/01 01:07:53","QLD","LARGE","","","","","","","","","","","","","",""
88078306,"2019/07/31 00:00:00","M53","TFR_COM_JUR_CLASS",507,"PUBLIC","2019/08/01 00:56:37","2019/08/01 01:07:53","SA","SMALL","","","","","","","","","","","","","",""
88078307,"2019/07/31 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2019/08/01 00:56:37","2019/08/01 01:07:53","VIC","LARGE","","","","","","","","","","","","","",""
88078301,"2019/07/31 00:00:00","M53","TFR_COM_JUR_CLASS",1946,"PUBLIC","2019/08/01 00:56:37","2019/08/01 01:07:53","VIC","SMALL","","","","","","","","","","","","","",""
87589657,"2019/07/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","NSW","LARGE","2TO1","","","","","","","","","","","","",""
87589644,"2019/07/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",678,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","NSW","SMALL","1TO2","","","","","","","","","","","","",""
87589653,"2019/07/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","NSW","SMALL","2TO1","","","","","","","","","","","","",""
87589655,"2019/07/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","NSW","LARGE","1TO2","","","","","","","","","","","","",""
87589651,"2019/07/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",728,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","NSW","LARGE","2TO2","","","","","","","","","","","","",""
87589649,"2019/07/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2823,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","NSW","SMALL","2TO2","","","","","","","","","","","","",""
87589641,"2019/07/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","QLD","LARGE","2TO1","","","","","","","","","","","","",""
87589640,"2019/07/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",10,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","QLD","LARGE","1TO2","","","","","","","","","","","","",""
87589639,"2019/07/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",174,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","QLD","SMALL","1TO2","","","","","","","","","","","","",""
87589652,"2019/07/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",505,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","QLD","LARGE","2TO2","","","","","","","","","","","","",""
87589634,"2019/07/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1217,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","QLD","SMALL","2TO2","","","","","","","","","","","","",""
87589658,"2019/07/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","QLD","SMALL","2TO1","","","","","","","","","","","","",""
87589648,"2019/07/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",62,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","SA","SMALL","1TO2","","","","","","","","","","","","",""
87589643,"2019/07/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",144,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","SA","SMALL","2TO2","","","","","","","","","","","","",""
87589635,"2019/07/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",23,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","SA","SMALL","2TO1","","","","","","","","","","","","",""
87589638,"2019/07/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",19,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","SA","LARGE","1TO2","","","","","","","","","","","","",""
87589633,"2019/07/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",210,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","SA","LARGE","2TO2","","","","","","","","","","","","",""
87589631,"2019/07/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","SA","LARGE","2TO1","","","","","","","","","","","","",""
87589647,"2019/07/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",33,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","VIC","LARGE","1TO2","","","","","","","","","","","","",""
87589642,"2019/07/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","VIC","GENERATR","2TO2","","","","","","","","","","","","",""
87589627,"2019/07/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1934,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","VIC","SMALL","2TO2","","","","","","","","","","","","",""
87589650,"2019/07/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",158,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","VIC","SMALL","2TO1","","","","","","","","","","","","",""
87589646,"2019/07/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",492,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","VIC","SMALL","1TO2","","","","","","","","","","","","",""
87589630,"2019/07/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",663,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","VIC","LARGE","2TO2","","","","","","","","","","","","",""
87589628,"2019/07/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",41,"PUBLIC","2019/07/02 01:14:46","2019/07/02 01:27:56","VIC","LARGE","2TO1","","","","","","","","","","","","",""
87607393,"2019/07/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",19,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","NSW","LARGE","2TO2","","","","","","","","","","","","",""
87607392,"2019/07/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","NSW","LARGE","1TO2","","","","","","","","","","","","",""
87607389,"2019/07/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","NSW","SMALL","2TO1","","","","","","","","","","","","",""
87607388,"2019/07/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1907,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","NSW","SMALL","2TO2","","","","","","","","","","","","",""
87607384,"2019/07/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",515,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","NSW","SMALL","1TO2","","","","","","","","","","","","",""
87607377,"2019/07/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1004,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","QLD","SMALL","2TO2","","","","","","","","","","","","",""
87607397,"2019/07/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","QLD","SMALL","2TO1","","","","","","","","","","","","",""
87607395,"2019/07/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","QLD","LARGE","2TO2","","","","","","","","","","","","",""
87607382,"2019/07/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","QLD","LARGE","1TO2","","","","","","","","","","","","",""
87607381,"2019/07/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",157,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","QLD","SMALL","1TO2","","","","","","","","","","","","",""
87607376,"2019/07/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","SA","LARGE","2TO2","","","","","","","","","","","","",""
87607374,"2019/07/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","SA","LARGE","2TO1","","","","","","","","","","","","",""
87607398,"2019/07/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","SA","GENERATR","2TO2","","","","","","","","","","","","",""
87607383,"2019/07/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",280,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","SA","SMALL","2TO2","","","","","","","","","","","","",""
87607378,"2019/07/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",94,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","SA","SMALL","2TO1","","","","","","","","","","","","",""
87607386,"2019/07/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",192,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","SA","SMALL","1TO2","","","","","","","","","","","","",""
87607390,"2019/07/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",207,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","VIC","SMALL","2TO1","","","","","","","","","","","","",""
87607371,"2019/07/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2339,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","VIC","SMALL","2TO2","","","","","","","","","","","","",""
87607375,"2019/07/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","VIC","LARGE","2TO2","","","","","","","","","","","","",""
87607387,"2019/07/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","VIC","LARGE","1TO2","","","","","","","","","","","","",""
87607372,"2019/07/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","VIC","LARGE","2TO1","","","","","","","","","","","","",""
87607385,"2019/07/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",504,"PUBLIC","2019/07/03 01:04:30","2019/07/03 01:18:20","VIC","SMALL","1TO2","","","","","","","","","","","","",""
87625177,"2019/07/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2151,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:49:52","NSW","SMALL","2TO2","","","","","","","","","","","","",""
87625179,"2019/07/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:49:52","NSW","LARGE","1TO2","","","","","","","","","","","","",""
87625178,"2019/07/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:49:52","NSW","SMALL","2TO1","","","","","","","","","","","","",""
87625181,"2019/07/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:49:52","NSW","LARGE","2TO2","","","","","","","","","","","","",""
87625172,"2019/07/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",610,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:49:52","NSW","SMALL","1TO2","","","","","","","","","","","","",""
87625171,"2019/07/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",10,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:49:52","QLD","LARGE","1TO2","","","","","","","","","","","","",""
87625169,"2019/07/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",138,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:49:52","QLD","SMALL","1TO2","","","","","","","","","","","","",""
87625185,"2019/07/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:49:52","QLD","SMALL","2TO1","","","","","","","","","","","","",""
87625184,"2019/07/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:49:52","QLD","LARGE","2TO2","","","","","","","","","","","","",""
87625165,"2019/07/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1017,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:49:52","QLD","SMALL","2TO2","","","","","","","","","","","","",""
87625176,"2019/07/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",175,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:49:52","SA","SMALL","1TO2","","","","","","","","","","","","",""
87625170,"2019/07/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:49:52","SA","LARGE","1TO2","","","","","","","","","","","","",""
87625167,"2019/07/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",94,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:49:52","SA","SMALL","2TO1","","","","","","","","","","","","",""
87625164,"2019/07/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:49:52","SA","LARGE","2TO2","","","","","","","","","","","","",""
87625173,"2019/07/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",326,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:49:52","SA","SMALL","2TO2","","","","","","","","","","","","",""
87625174,"2019/07/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",485,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:49:52","VIC","SMALL","1TO2","","","","","","","","","","","","",""
87625162,"2019/07/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:49:52","VIC","LARGE","2TO2","","","","","","","","","","","","",""
87625180,"2019/07/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",179,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:49:52","VIC","SMALL","2TO1","","","","","","","","","","","","",""
87625161,"2019/07/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:49:52","VIC","LARGE","2TO1","","","","","","","","","","","","",""
87625160,"2019/07/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2466,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:49:52","VIC","SMALL","2TO2","","","","","","","","","","","","",""
87625175,"2019/07/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2019/07/04 01:22:31","2019/07/04 01:49:52","VIC","LARGE","1TO2","","","","","","","","","","","","",""
87642872,"2019/07/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",555,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:30:01","NSW","SMALL","1TO2","","","","","","","","","","","","",""
87642878,"2019/07/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:30:01","NSW","SMALL","2TO1","","","","","","","","","","","","",""
87642880,"2019/07/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:30:01","NSW","LARGE","1TO2","","","","","","","","","","","","",""
87642882,"2019/07/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:30:01","NSW","LARGE","2TO2","","","","","","","","","","","","",""
87642877,"2019/07/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1993,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:30:01","NSW","SMALL","2TO2","","","","","","","","","","","","",""
87642870,"2019/07/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",167,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:30:01","QLD","SMALL","1TO2","","","","","","","","","","","","",""
87642866,"2019/07/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",886,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:30:01","QLD","SMALL","2TO2","","","","","","","","","","","","",""
87642883,"2019/07/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:30:01","QLD","LARGE","2TO2","","","","","","","","","","","","",""
87642871,"2019/07/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:30:01","QLD","LARGE","1TO2","","","","","","","","","","","","",""
87642885,"2019/07/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:30:01","QLD","SMALL","2TO1","","","","","","","","","","","","",""
87642865,"2019/07/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:30:01","SA","LARGE","2TO1","","","","","","","","","","","","",""
87642876,"2019/07/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",186,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:30:01","SA","SMALL","1TO2","","","","","","","","","","","","",""
87642867,"2019/07/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",115,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:30:01","SA","SMALL","2TO1","","","","","","","","","","","","",""
87642873,"2019/07/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",344,"PUBLIC","2019/07/05 01:12:06","2019/07/05 01:30:01","SA","SMALL","2TO2","","","","","","","","","","","","",""
