"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
85265554,"2019/02/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",124,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:27:26","SA","SMALL","2TO1","","","","","","","","","","","","",""
85265552,"2019/02/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:27:26","SA","LARGE","2TO1","","","","","","","","","","","","",""
85265560,"2019/02/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",458,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:27:26","VIC","SMALL","1TO2","","","","","","","","","","","","",""
85265547,"2019/02/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2075,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:27:26","VIC","SMALL","2TO2","","","","","","","","","","","","",""
85265548,"2019/02/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:27:26","VIC","LARGE","2TO1","","","","","","","","","","","","",""
85265564,"2019/02/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",208,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:27:26","VIC","SMALL","2TO1","","","","","","","","","","","","",""
85265551,"2019/02/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2019/02/09 01:21:22","2019/02/09 01:27:26","VIC","LARGE","2TO2","","","","","","","","","","","","",""
85282186,"2019/02/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",178,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:12:01","NSW","SMALL","1TO2","","","","","","","","","","","","",""
85282190,"2019/02/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1442,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:12:01","NSW","SMALL","2TO2","","","","","","","","","","","","",""
85282181,"2019/02/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",178,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:12:01","QLD","SMALL","2TO2","","","","","","","","","","","","",""
85282184,"2019/02/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",21,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:12:01","QLD","SMALL","1TO2","","","","","","","","","","","","",""
85282191,"2019/02/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:12:01","QLD","LARGE","2TO2","","","","","","","","","","","","",""
85282185,"2019/02/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",345,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:12:01","SA","SMALL","2TO2","","","","","","","","","","","","",""
85282182,"2019/02/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",144,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:12:01","SA","SMALL","2TO1","","","","","","","","","","","","",""
85282188,"2019/02/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",164,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:12:01","SA","SMALL","1TO2","","","","","","","","","","","","",""
85282189,"2019/02/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",159,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:12:01","VIC","SMALL","2TO1","","","","","","","","","","","","",""
85282179,"2019/02/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1539,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:12:01","VIC","SMALL","2TO2","","","","","","","","","","","","",""
85282187,"2019/02/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",219,"PUBLIC","2019/02/10 00:56:52","2019/02/10 01:12:01","VIC","SMALL","1TO2","","","","","","","","","","","","",""
85294820,"2019/02/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:52:54","NSW","LARGE","2TO2","","","","","","","","","","","","",""
85294818,"2019/02/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:52:54","NSW","SMALL","2TO2","","","","","","","","","","","","",""
85294812,"2019/02/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",11,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:52:54","QLD","SMALL","2TO2","","","","","","","","","","","","",""
85294814,"2019/02/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:52:54","QLD","SMALL","1TO2","","","","","","","","","","","","",""
85294816,"2019/02/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",11,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:52:54","SA","SMALL","1TO2","","","","","","","","","","","","",""
85294813,"2019/02/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",36,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:52:54","SA","SMALL","2TO1","","","","","","","","","","","","",""
85294815,"2019/02/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",29,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:52:54","SA","SMALL","2TO2","","","","","","","","","","","","",""
85294811,"2019/02/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:52:54","VIC","SMALL","2TO2","","","","","","","","","","","","",""
85294819,"2019/02/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",15,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:52:54","VIC","SMALL","2TO1","","","","","","","","","","","","",""
85294817,"2019/02/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/02/11 00:41:37","2019/02/11 00:52:54","VIC","SMALL","1TO2","","","","","","","","","","","","",""
85308851,"2019/02/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",348,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:58:30","NSW","SMALL","1TO2","","","","","","","","","","","","",""
85308860,"2019/02/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:58:30","NSW","SMALL","2TO1","","","","","","","","","","","","",""
85308858,"2019/02/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:58:30","NSW","LARGE","2TO2","","","","","","","","","","","","",""
85308856,"2019/02/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1045,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:58:30","NSW","SMALL","2TO2","","","","","","","","","","","","",""
85308861,"2019/02/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:58:30","QLD","SMALL","2TO1","","","","","","","","","","","","",""
85308849,"2019/02/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",183,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:58:30","QLD","SMALL","1TO2","","","","","","","","","","","","",""
85308845,"2019/02/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1331,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:58:30","QLD","SMALL","2TO2","","","","","","","","","","","","",""
85308848,"2019/02/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:58:30","QLD","LARGE","1TO2","","","","","","","","","","","","",""
85308846,"2019/02/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",10,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:58:30","SA","SMALL","2TO1","","","","","","","","","","","","",""
85308843,"2019/02/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:58:30","SA","LARGE","2TO2","","","","","","","","","","","","",""
85308842,"2019/02/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:58:30","SA","LARGE","2TO1","","","","","","","","","","","","",""
85308850,"2019/02/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",27,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:58:30","SA","SMALL","2TO2","","","","","","","","","","","","",""
85308854,"2019/02/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",49,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:58:30","SA","SMALL","1TO2","","","","","","","","","","","","",""
85308855,"2019/02/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:58:30","VIC","LARGE","1TO2","","","","","","","","","","","","",""
85308841,"2019/02/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:58:30","VIC","LARGE","2TO2","","","","","","","","","","","","",""
85308857,"2019/02/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",93,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:58:30","VIC","SMALL","2TO1","","","","","","","","","","","","",""
85308840,"2019/02/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:58:30","VIC","LARGE","2TO1","","","","","","","","","","","","",""
85308839,"2019/02/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5247,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:58:30","VIC","SMALL","2TO2","","","","","","","","","","","","",""
85308853,"2019/02/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",487,"PUBLIC","2019/02/12 00:52:44","2019/02/12 00:58:30","VIC","SMALL","1TO2","","","","","","","","","","","","",""
85325979,"2019/02/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2267,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:22:17","NSW","SMALL","2TO2","","","","","","","","","","","","",""
85325980,"2019/02/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:22:17","NSW","SMALL","2TO1","","","","","","","","","","","","",""
85325974,"2019/02/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",431,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:22:17","NSW","SMALL","1TO2","","","","","","","","","","","","",""
85325983,"2019/02/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:22:17","NSW","LARGE","1TO2","","","","","","","","","","","","",""
85325984,"2019/02/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:22:17","NSW","LARGE","2TO2","","","","","","","","","","","","",""
85325985,"2019/02/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:22:17","QLD","SMALL","2TO1","","","","","","","","","","","","",""
85325967,"2019/02/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1962,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:22:17","QLD","SMALL","2TO2","","","","","","","","","","","","",""
85325972,"2019/02/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:22:17","QLD","LARGE","1TO2","","","","","","","","","","","","",""
85325970,"2019/02/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",148,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:22:17","QLD","SMALL","1TO2","","","","","","","","","","","","",""
85325977,"2019/02/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",163,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:22:17","SA","SMALL","1TO2","","","","","","","","","","","","",""
85325964,"2019/02/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:22:17","SA","LARGE","2TO1","","","","","","","","","","","","",""
85325973,"2019/02/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",311,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:22:17","SA","SMALL","2TO2","","","","","","","","","","","","",""
85325971,"2019/02/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:22:17","SA","LARGE","1TO2","","","","","","","","","","","","",""
85325968,"2019/02/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",86,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:22:17","SA","SMALL","2TO1","","","","","","","","","","","","",""
85325963,"2019/02/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",15261,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:22:17","VIC","SMALL","2TO2","","","","","","","","","","","","",""
85325981,"2019/02/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",137,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:22:17","VIC","SMALL","2TO1","","","","","","","","","","","","",""
85325976,"2019/02/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",425,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:22:17","VIC","SMALL","1TO2","","","","","","","","","","","","",""
85325965,"2019/02/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:22:17","VIC","LARGE","2TO2","","","","","","","","","","","","",""
85325978,"2019/02/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/02/13 01:14:57","2019/02/13 01:22:17","VIC","LARGE","1TO2","","","","","","","","","","","","",""
85343916,"2019/02/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2019/02/14 01:13:08","2019/02/14 01:19:10","NSW","SMALL","2TO1","","","","","","","","","","","","",""
85343915,"2019/02/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2108,"PUBLIC","2019/02/14 01:13:08","2019/02/14 01:19:10","NSW","SMALL","2TO2","","","","","","","","","","","","",""
85343918,"2019/02/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2019/02/14 01:13:08","2019/02/14 01:19:10","NSW","LARGE","1TO2","","","","","","","","","","","","",""
85343912,"2019/02/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",517,"PUBLIC","2019/02/14 01:13:08","2019/02/14 01:19:10","NSW","SMALL","1TO2","","","","","","","","","","","","",""
85343917,"2019/02/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2019/02/14 01:13:08","2019/02/14 01:19:10","NSW","LARGE","2TO2","","","","","","","","","","","","",""
85343922,"2019/02/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2019/02/14 01:13:08","2019/02/14 01:19:10","QLD","SMALL","2TO1","","","","","","","","","","","","",""
85343910,"2019/02/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2019/02/14 01:13:08","2019/02/14 01:19:10","QLD","LARGE","1TO2","","","","","","","","","","","","",""
85343909,"2019/02/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",132,"PUBLIC","2019/02/14 01:13:08","2019/02/14 01:19:10","QLD","SMALL","1TO2","","","","","","","","","","","","",""
85343921,"2019/02/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2019/02/14 01:13:08","2019/02/14 01:19:10","QLD","LARGE","2TO2","","","","","","","","","","","","",""
85343906,"2019/02/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1072,"PUBLIC","2019/02/14 01:13:08","2019/02/14 01:19:10","QLD","SMALL","2TO2","","","","","","","","","","","","",""
85343911,"2019/02/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",301,"PUBLIC","2019/02/14 01:13:08","2019/02/14 01:19:10","SA","SMALL","2TO2","","","","","","","","","","","","",""
85343905,"2019/02/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",101,"PUBLIC","2019/02/14 01:13:08","2019/02/14 01:19:10","SA","SMALL","2TO1","","","","","","","","","","","","",""
85343914,"2019/02/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",187,"PUBLIC","2019/02/14 01:13:08","2019/02/14 01:19:10","SA","SMALL","1TO2","","","","","","","","","","","","",""
85343902,"2019/02/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3741,"PUBLIC","2019/02/14 01:13:08","2019/02/14 01:19:10","VIC","SMALL","2TO2","","","","","","","","","","","","",""
85343903,"2019/02/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2019/02/14 01:13:08","2019/02/14 01:19:10","VIC","LARGE","2TO2","","","","","","","","","","","","",""
85343913,"2019/02/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",512,"PUBLIC","2019/02/14 01:13:08","2019/02/14 01:19:10","VIC","SMALL","1TO2","","","","","","","","","","","","",""
85343919,"2019/02/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",175,"PUBLIC","2019/02/14 01:13:08","2019/02/14 01:19:10","VIC","SMALL","2TO1","","","","","","","","","","","","",""
85362344,"2019/02/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:35:20","NSW","LARGE","2TO2","","","","","","","","","","","","",""
85362333,"2019/02/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",624,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:35:20","NSW","SMALL","1TO2","","","","","","","","","","","","",""
85362339,"2019/02/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:35:20","NSW","SMALL","2TO1","","","","","","","","","","","","",""
85362341,"2019/02/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:35:20","NSW","LARGE","1TO2","","","","","","","","","","","","",""
85362338,"2019/02/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2362,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:35:20","NSW","SMALL","2TO2","","","","","","","","","","","","",""
85362342,"2019/02/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:35:20","QLD","LARGE","2TO2","","","","","","","","","","","","",""
85362331,"2019/02/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",186,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:35:20","QLD","SMALL","1TO2","","","","","","","","","","","","",""
85362345,"2019/02/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:35:20","QLD","SMALL","2TO1","","","","","","","","","","","","",""
85362326,"2019/02/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1017,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:35:20","QLD","SMALL","2TO2","","","","","","","","","","","","",""
85362330,"2019/02/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:35:20","QLD","LARGE","1TO2","","","","","","","","","","","","",""
85362336,"2019/02/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",184,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:35:20","SA","SMALL","1TO2","","","","","","","","","","","","",""
85362334,"2019/02/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",343,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:35:20","SA","SMALL","2TO2","","","","","","","","","","","","",""
85362327,"2019/02/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",120,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:35:20","SA","SMALL","2TO1","","","","","","","","","","","","",""
85362332,"2019/02/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:35:20","SA","LARGE","1TO2","","","","","","","","","","","","",""
85362340,"2019/02/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",167,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:35:20","VIC","SMALL","2TO1","","","","","","","","","","","","",""
85362337,"2019/02/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:35:20","VIC","LARGE","1TO2","","","","","","","","","","","","",""
85362335,"2019/02/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",545,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:35:20","VIC","SMALL","1TO2","","","","","","","","","","","","",""
85362323,"2019/02/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3673,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:35:20","VIC","SMALL","2TO2","","","","","","","","","","","","",""
85362325,"2019/02/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/02/15 01:28:31","2019/02/15 01:35:20","VIC","LARGE","2TO2","","","","","","","","","","","","",""
85381029,"2019/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",585,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:31:57","NSW","SMALL","1TO2","","","","","","","","","","","","",""
85381036,"2019/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:31:57","NSW","LARGE","1TO2","","","","","","","","","","","","",""
85381034,"2019/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2431,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:31:57","NSW","SMALL","2TO2","","","","","","","","","","","","",""
85381035,"2019/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:31:57","NSW","LARGE","2TO2","","","","","","","","","","","","",""
85381027,"2019/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:31:57","QLD","LARGE","1TO2","","","","","","","","","","","","",""
85381040,"2019/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:31:57","QLD","SMALL","2TO1","","","","","","","","","","","","",""
85381038,"2019/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:31:57","QLD","LARGE","2TO2","","","","","","","","","","","","",""
85381023,"2019/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1333,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:31:57","QLD","SMALL","2TO2","","","","","","","","","","","","",""
85381026,"2019/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",177,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:31:57","QLD","SMALL","1TO2","","","","","","","","","","","","",""
85381032,"2019/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",180,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:31:57","SA","SMALL","1TO2","","","","","","","","","","","","",""
85381028,"2019/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:31:57","SA","LARGE","1TO2","","","","","","","","","","","","",""
85381024,"2019/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",126,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:31:57","SA","SMALL","2TO1","","","","","","","","","","","","",""
85381030,"2019/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",333,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:31:57","SA","SMALL","2TO2","","","","","","","","","","","","",""
85381031,"2019/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",456,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:31:57","VIC","SMALL","1TO2","","","","","","","","","","","","",""
85381021,"2019/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:31:57","VIC","LARGE","2TO2","","","","","","","","","","","","",""
85381037,"2019/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",197,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:31:57","VIC","SMALL","2TO1","","","","","","","","","","","","",""
85381019,"2019/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3699,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:31:57","VIC","SMALL","2TO2","","","","","","","","","","","","",""
85381033,"2019/02/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/02/16 01:14:28","2019/02/16 01:31:57","VIC","LARGE","1TO2","","","","","","","","","","","","",""
85397814,"2019/02/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1553,"PUBLIC","2019/02/17 00:59:29","2019/02/17 01:11:38","NSW","SMALL","2TO2","","","","","","","","","","","","",""
85397811,"2019/02/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",187,"PUBLIC","2019/02/17 00:59:29","2019/02/17 01:11:38","NSW","SMALL","1TO2","","","","","","","","","","","","",""
85397807,"2019/02/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",69,"PUBLIC","2019/02/17 00:59:29","2019/02/17 01:11:38","QLD","SMALL","2TO2","","","","","","","","","","","","",""
85397809,"2019/02/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2019/02/17 00:59:29","2019/02/17 01:11:38","QLD","SMALL","1TO2","","","","","","","","","","","","",""
85397817,"2019/02/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/02/17 00:59:29","2019/02/17 01:11:38","QLD","LARGE","2TO2","","","","","","","","","","","","",""
85397818,"2019/02/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/02/17 00:59:29","2019/02/17 01:11:38","QLD","SMALL","2TO1","","","","","","","","","","","","",""
85397810,"2019/02/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",339,"PUBLIC","2019/02/17 00:59:29","2019/02/17 01:11:38","SA","SMALL","2TO2","","","","","","","","","","","","",""
85397808,"2019/02/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",142,"PUBLIC","2019/02/17 00:59:29","2019/02/17 01:11:38","SA","SMALL","2TO1","","","","","","","","","","","","",""
85397812,"2019/02/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",188,"PUBLIC","2019/02/17 00:59:29","2019/02/17 01:11:38","SA","SMALL","1TO2","","","","","","","","","","","","",""
85397806,"2019/02/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/02/17 00:59:29","2019/02/17 01:11:38","VIC","LARGE","2TO2","","","","","","","","","","","","",""
85397805,"2019/02/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1666,"PUBLIC","2019/02/17 00:59:29","2019/02/17 01:11:38","VIC","SMALL","2TO2","","","","","","","","","","","","",""
85397813,"2019/02/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",281,"PUBLIC","2019/02/17 00:59:29","2019/02/17 01:11:38","VIC","SMALL","1TO2","","","","","","","","","","","","",""
