"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2019/12/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",131,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","SMALL","","","","","","","","","","","","","",""
,"2019/12/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/12/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1503,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/12/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/12/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2480,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/12/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/12/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2531,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/12/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",539,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","SMALL","","","","","","","","","","","","","",""
,"2019/12/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/12/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1248,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/12/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/12/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2500,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/12/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/12/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2556,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/12/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","LARGE","","","","","","","","","","","","","",""
,"2019/12/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",579,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","SMALL","","","","","","","","","","","","","",""
,"2019/12/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/12/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1131,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/12/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",15,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/12/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2516,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/12/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",13,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/12/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2635,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/12/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",577,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","SMALL","","","","","","","","","","","","","",""
,"2019/12/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/12/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1095,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/12/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/12/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2608,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/12/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/12/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2694,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/12/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","LARGE","","","","","","","","","","","","","",""
,"2019/12/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",657,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","SMALL","","","","","","","","","","","","","",""
,"2019/12/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/12/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1254,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/12/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1487,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/12/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1916,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/12/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",569,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","SMALL","","","","","","","","","","","","","",""
,"2019/12/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",131,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/12/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",27,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/12/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",35,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/12/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",75,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","SMALL","","","","","","","","","","","","","",""
,"2019/12/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",14,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/12/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/12/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1455,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/12/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/12/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1752,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/12/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",139,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","SMALL","","","","","","","","","","","","","",""
,"2019/12/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/12/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1707,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/12/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/12/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2775,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/12/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1198,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/12/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2697,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/12/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",567,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","SMALL","","","","","","","","","","","","","",""
,"2019/12/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",15,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/12/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","LARGE","","","","","","","","","","","","","",""
,"2019/12/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/12/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2720,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/12/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/12/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2378,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/12/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","LARGE","","","","","","","","","","","","","",""
,"2019/12/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",934,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","SMALL","","","","","","","","","","","","","",""
,"2019/12/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/12/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1164,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/12/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/12/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2534,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/12/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/12/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2839,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/12/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","LARGE","","","","","","","","","","","","","",""
,"2019/12/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",576,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","SMALL","","","","","","","","","","","","","",""
,"2019/12/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/12/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1196,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/12/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/12/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2736,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/12/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/12/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2814,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/12/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","LARGE","","","","","","","","","","","","","",""
,"2019/12/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",609,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","SMALL","","","","","","","","","","","","","",""
,"2019/12/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/12/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1261,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/12/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/12/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1592,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/12/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/12/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2013,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/12/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",560,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","SMALL","","","","","","","","","","","","","",""
,"2019/12/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/12/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",150,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/12/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",24,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/12/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",32,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/12/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",116,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","SMALL","","","","","","","","","","","","","",""
,"2019/12/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/12/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/12/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1336,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/12/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/12/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1812,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/12/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","LARGE","","","","","","","","","","","","","",""
,"2019/12/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",102,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","SMALL","","","","","","","","","","","","","",""
,"2019/12/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/12/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1501,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/12/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/12/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2421,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/12/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2372,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/12/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",470,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","SMALL","","","","","","","","","","","","","",""
,"2019/12/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/12/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1127,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/12/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1545,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/12/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",686,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/12/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1013,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/12/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/12/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",403,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","SMALL","","","","","","","","","","","","","",""
,"2019/12/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",280,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/12/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",18,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/12/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",33,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/12/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",95,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","SMALL","","","","","","","","","","","","","",""
,"2019/12/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","LARGE","","","","","","","","","","","","","",""
,"2019/12/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/12/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",969,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/12/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",371,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/12/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","LARGE","","","","","","","","","","","","","",""
,"2019/12/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",98,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","SMALL","","","","","","","","","","","","","",""
,"2019/12/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/12/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1342,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/12/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",783,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/12/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",73,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/12/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",264,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","SMALL","","","","","","","","","","","","","",""
,"2019/12/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/12/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1307,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/12/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",24,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/12/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/12/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",65,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","SMALL","","","","","","","","","","","","","",""
,"2019/12/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",20,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/12/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/12/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",747,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/12/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","SA","LARGE","","","","","","","","","","","","","",""
,"2019/12/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",938,"PUBLIC","2020/01/02 06:24:34","2020/01/02 06:24:34","VIC","SMALL","","","","","","","","","","","","","",""
