"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
88889277,"2019/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",116,"PUBLIC","2019/09/20 01:07:36","2019/09/20 01:27:20","SA","SMALL","2TO1","","","","","","","","","","","","",""
88889273,"2019/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1887,"PUBLIC","2019/09/20 01:07:36","2019/09/20 01:27:20","VIC","SMALL","2TO2","","","","","","","","","","","","",""
88889285,"2019/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",448,"PUBLIC","2019/09/20 01:07:36","2019/09/20 01:27:20","VIC","SMALL","1TO2","","","","","","","","","","","","",""
88889275,"2019/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/09/20 01:07:36","2019/09/20 01:27:20","VIC","LARGE","2TO2","","","","","","","","","","","","",""
88889292,"2019/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",171,"PUBLIC","2019/09/20 01:07:36","2019/09/20 01:27:20","VIC","SMALL","2TO1","","","","","","","","","","","","",""
88889287,"2019/09/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2019/09/20 01:07:36","2019/09/20 01:27:20","VIC","LARGE","1TO2","","","","","","","","","","","","",""
88907496,"2019/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",549,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:31","NSW","SMALL","1TO2","","","","","","","","","","","","",""
88907506,"2019/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:31","NSW","LARGE","2TO2","","","","","","","","","","","","",""
88907502,"2019/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:31","NSW","LARGE","1TO2","","","","","","","","","","","","",""
88907501,"2019/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1976,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:31","NSW","SMALL","2TO2","","","","","","","","","","","","",""
88907494,"2019/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:31","QLD","LARGE","1TO2","","","","","","","","","","","","",""
88907492,"2019/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",142,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:31","QLD","SMALL","1TO2","","","","","","","","","","","","",""
88907507,"2019/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:31","QLD","SMALL","2TO1","","","","","","","","","","","","",""
88907504,"2019/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:31","QLD","LARGE","2TO2","","","","","","","","","","","","",""
88907488,"2019/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",885,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:31","QLD","SMALL","2TO2","","","","","","","","","","","","",""
88907489,"2019/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",131,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:31","SA","SMALL","2TO1","","","","","","","","","","","","",""
88907497,"2019/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",250,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:31","SA","SMALL","2TO2","","","","","","","","","","","","",""
88907499,"2019/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",164,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:31","SA","SMALL","1TO2","","","","","","","","","","","","",""
88907487,"2019/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:31","SA","LARGE","2TO1","","","","","","","","","","","","",""
88907495,"2019/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:31","SA","LARGE","1TO2","","","","","","","","","","","","",""
88907485,"2019/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:31","VIC","LARGE","2TO2","","","","","","","","","","","","",""
88907503,"2019/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",172,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:31","VIC","SMALL","2TO1","","","","","","","","","","","","",""
88907500,"2019/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:31","VIC","LARGE","1TO2","","","","","","","","","","","","",""
88907484,"2019/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2309,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:31","VIC","SMALL","2TO2","","","","","","","","","","","","",""
88907493,"2019/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:31","VIC","GENERATR","2TO2","","","","","","","","","","","","",""
88907498,"2019/09/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",665,"PUBLIC","2019/09/21 01:11:39","2019/09/21 01:25:31","VIC","SMALL","1TO2","","","","","","","","","","","","",""
88923977,"2019/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:03:13","NSW","LARGE","2TO2","","","","","","","","","","","","",""
88923972,"2019/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",179,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:03:13","NSW","SMALL","1TO2","","","","","","","","","","","","",""
88923975,"2019/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1289,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:03:13","NSW","SMALL","2TO2","","","","","","","","","","","","",""
88923967,"2019/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",138,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:03:13","QLD","SMALL","2TO2","","","","","","","","","","","","",""
88923970,"2019/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",25,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:03:13","QLD","SMALL","1TO2","","","","","","","","","","","","",""
88923968,"2019/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",123,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:03:13","SA","SMALL","2TO1","","","","","","","","","","","","",""
88923971,"2019/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",290,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:03:13","SA","SMALL","2TO2","","","","","","","","","","","","",""
88923973,"2019/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",177,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:03:13","SA","SMALL","1TO2","","","","","","","","","","","","",""
88923974,"2019/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",221,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:03:13","VIC","SMALL","1TO2","","","","","","","","","","","","",""
88923964,"2019/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1478,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:03:13","VIC","SMALL","2TO2","","","","","","","","","","","","",""
88923976,"2019/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",164,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:03:13","VIC","SMALL","2TO1","","","","","","","","","","","","",""
88923966,"2019/09/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/22 00:52:56","2019/09/22 01:03:13","VIC","LARGE","2TO2","","","","","","","","","","","","",""
88936573,"2019/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/09/23 00:25:12","2019/09/23 00:36:06","QLD","SMALL","2TO2","","","","","","","","","","","","",""
88936572,"2019/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",30,"PUBLIC","2019/09/23 00:25:12","2019/09/23 00:36:06","SA","SMALL","2TO1","","","","","","","","","","","","",""
88936574,"2019/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",18,"PUBLIC","2019/09/23 00:25:12","2019/09/23 00:36:06","SA","SMALL","2TO2","","","","","","","","","","","","",""
88936575,"2019/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2019/09/23 00:25:12","2019/09/23 00:36:06","SA","SMALL","1TO2","","","","","","","","","","","","",""
88936576,"2019/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/23 00:25:12","2019/09/23 00:36:06","VIC","SMALL","2TO1","","","","","","","","","","","","",""
88936571,"2019/09/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/23 00:25:12","2019/09/23 00:36:06","VIC","SMALL","2TO2","","","","","","","","","","","","",""
88950874,"2019/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",535,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:53","NSW","SMALL","1TO2","","","","","","","","","","","","",""
88950879,"2019/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1132,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:53","NSW","SMALL","2TO2","","","","","","","","","","","","",""
88950882,"2019/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:53","NSW","SMALL","2TO1","","","","","","","","","","","","",""
88950883,"2019/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:53","NSW","LARGE","2TO2","","","","","","","","","","","","",""
88950884,"2019/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:53","NSW","LARGE","1TO2","","","","","","","","","","","","",""
88950873,"2019/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:53","QLD","LARGE","1TO2","","","","","","","","","","","","",""
88950872,"2019/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",179,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:53","QLD","SMALL","1TO2","","","","","","","","","","","","",""
88950868,"2019/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1191,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:53","QLD","SMALL","2TO2","","","","","","","","","","","","",""
88950886,"2019/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:53","QLD","SMALL","2TO1","","","","","","","","","","","","",""
88950885,"2019/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:53","QLD","LARGE","2TO2","","","","","","","","","","","","",""
88950869,"2019/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",17,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:53","SA","SMALL","2TO1","","","","","","","","","","","","",""
88950875,"2019/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",63,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:53","SA","SMALL","2TO2","","","","","","","","","","","","",""
88950877,"2019/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",72,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:53","SA","SMALL","1TO2","","","","","","","","","","","","",""
88950880,"2019/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",95,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:53","VIC","SMALL","2TO1","","","","","","","","","","","","",""
88950878,"2019/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:53","VIC","LARGE","1TO2","","","","","","","","","","","","",""
88950876,"2019/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",477,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:53","VIC","SMALL","1TO2","","","","","","","","","","","","",""
88950865,"2019/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1562,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:53","VIC","SMALL","2TO2","","","","","","","","","","","","",""
88950867,"2019/09/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",10,"PUBLIC","2019/09/24 00:42:44","2019/09/24 00:56:53","VIC","LARGE","2TO2","","","","","","","","","","","","",""
88967812,"2019/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:38","NSW","LARGE","2TO2","","","","","","","","","","","","",""
88967801,"2019/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",488,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:38","NSW","SMALL","1TO2","","","","","","","","","","","","",""
88967809,"2019/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:38","NSW","LARGE","1TO2","","","","","","","","","","","","",""
88967808,"2019/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:38","NSW","SMALL","2TO1","","","","","","","","","","","","",""
88967806,"2019/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1873,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:38","NSW","SMALL","2TO2","","","","","","","","","","","","",""
88967798,"2019/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",156,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:38","QLD","SMALL","1TO2","","","","","","","","","","","","",""
88967797,"2019/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:38","QLD","LARGE","1TO2","","","","","","","","","","","","",""
88967793,"2019/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",949,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:38","QLD","SMALL","2TO2","","","","","","","","","","","","",""
88967813,"2019/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:38","QLD","SMALL","2TO1","","","","","","","","","","","","",""
88967807,"2019/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:38","QLD","LARGE","2TO2","","","","","","","","","","","","",""
88967799,"2019/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:38","SA","LARGE","1TO2","","","","","","","","","","","","",""
88967803,"2019/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",185,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:38","SA","SMALL","1TO2","","","","","","","","","","","","",""
88967794,"2019/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",84,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:38","SA","SMALL","2TO1","","","","","","","","","","","","",""
88967800,"2019/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",273,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:38","SA","SMALL","2TO2","","","","","","","","","","","","",""
88967802,"2019/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",393,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:38","VIC","SMALL","1TO2","","","","","","","","","","","","",""
88967804,"2019/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:38","VIC","LARGE","1TO2","","","","","","","","","","","","",""
88967792,"2019/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:38","VIC","LARGE","2TO2","","","","","","","","","","","","",""
88967790,"2019/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1893,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:38","VIC","SMALL","2TO2","","","","","","","","","","","","",""
88967811,"2019/09/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",165,"PUBLIC","2019/09/25 01:06:35","2019/09/25 01:25:38","VIC","SMALL","2TO1","","","","","","","","","","","","",""
88985400,"2019/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1966,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:05","NSW","SMALL","2TO2","","","","","","","","","","","","",""
88985396,"2019/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",457,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:05","NSW","SMALL","1TO2","","","","","","","","","","","","",""
88985405,"2019/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:05","NSW","LARGE","2TO2","","","","","","","","","","","","",""
88985403,"2019/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:05","NSW","LARGE","1TO2","","","","","","","","","","","","",""
88985402,"2019/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:05","NSW","SMALL","2TO1","","","","","","","","","","","","",""
88985406,"2019/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:05","QLD","LARGE","2TO2","","","","","","","","","","","","",""
88985388,"2019/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",873,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:05","QLD","SMALL","2TO2","","","","","","","","","","","","",""
88985410,"2019/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:05","QLD","SMALL","2TO1","","","","","","","","","","","","",""
88985394,"2019/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:05","QLD","LARGE","1TO2","","","","","","","","","","","","",""
88985393,"2019/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",183,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:05","QLD","SMALL","1TO2","","","","","","","","","","","","",""
88985389,"2019/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",128,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:05","SA","SMALL","2TO1","","","","","","","","","","","","",""
88985395,"2019/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",235,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:05","SA","SMALL","2TO2","","","","","","","","","","","","",""
88985398,"2019/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",179,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:05","SA","SMALL","1TO2","","","","","","","","","","","","",""
88985409,"2019/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:05","SA","GENERATR","2TO2","","","","","","","","","","","","",""
88985392,"2019/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:05","SA","LARGE","1TO2","","","","","","","","","","","","",""
88985401,"2019/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",174,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:05","VIC","SMALL","2TO1","","","","","","","","","","","","",""
88985399,"2019/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:05","VIC","LARGE","1TO2","","","","","","","","","","","","",""
88985397,"2019/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",468,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:05","VIC","SMALL","1TO2","","","","","","","","","","","","",""
88985387,"2019/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:05","VIC","LARGE","2TO2","","","","","","","","","","","","",""
88985384,"2019/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1699,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:05","VIC","SMALL","2TO2","","","","","","","","","","","","",""
88985385,"2019/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/26 01:11:30","2019/09/26 01:30:05","VIC","WHOLESAL","1TO2","","","","","","","","","","","","",""
89003257,"2019/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1941,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:04","NSW","SMALL","2TO2","","","","","","","","","","","","",""
89003256,"2019/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:04","NSW","LARGE","2TO2","","","","","","","","","","","","",""
89003251,"2019/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",466,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:04","NSW","SMALL","1TO2","","","","","","","","","","","","",""
89003249,"2019/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:04","QLD","LARGE","1TO2","","","","","","","","","","","","",""
89003248,"2019/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",169,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:04","QLD","SMALL","1TO2","","","","","","","","","","","","",""
89003244,"2019/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",908,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:04","QLD","SMALL","2TO2","","","","","","","","","","","","",""
89003258,"2019/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:04","QLD","LARGE","2TO2","","","","","","","","","","","","",""
89003262,"2019/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:04","QLD","SMALL","2TO1","","","","","","","","","","","","",""
89003254,"2019/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",154,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:04","SA","SMALL","1TO2","","","","","","","","","","","","",""
89003246,"2019/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",90,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:04","SA","SMALL","2TO1","","","","","","","","","","","","",""
89003250,"2019/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",229,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:04","SA","SMALL","2TO2","","","","","","","","","","","","",""
89003252,"2019/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",373,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:04","VIC","SMALL","1TO2","","","","","","","","","","","","",""
89003253,"2019/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:04","VIC","LARGE","1TO2","","","","","","","","","","","","",""
89003255,"2019/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",132,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:04","VIC","SMALL","2TO1","","","","","","","","","","","","",""
89003243,"2019/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:04","VIC","LARGE","2TO2","","","","","","","","","","","","",""
89003241,"2019/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1716,"PUBLIC","2019/09/27 01:14:05","2019/09/27 01:30:04","VIC","SMALL","2TO2","","","","","","","","","","","","",""
89021684,"2019/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:21","NSW","LARGE","1TO2","","","","","","","","","","","","",""
89021685,"2019/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:21","NSW","LARGE","2TO2","","","","","","","","","","","","",""
89021681,"2019/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:21","NSW","SMALL","2TO1","","","","","","","","","","","","",""
89021680,"2019/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1978,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:21","NSW","SMALL","2TO2","","","","","","","","","","","","",""
89021675,"2019/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",515,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:21","NSW","SMALL","1TO2","","","","","","","","","","","","",""
89021687,"2019/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:21","QLD","SMALL","2TO1","","","","","","","","","","","","",""
89021674,"2019/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:21","QLD","LARGE","1TO2","","","","","","","","","","","","",""
89021669,"2019/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1094,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:21","QLD","SMALL","2TO2","","","","","","","","","","","","",""
89021673,"2019/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",160,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:21","QLD","SMALL","1TO2","","","","","","","","","","","","",""
89021670,"2019/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",102,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:21","SA","SMALL","2TO1","","","","","","","","","","","","",""
89021668,"2019/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:21","SA","LARGE","2TO2","","","","","","","","","","","","",""
89021676,"2019/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",321,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:21","SA","SMALL","2TO2","","","","","","","","","","","","",""
89021678,"2019/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",193,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:21","SA","SMALL","1TO2","","","","","","","","","","","","",""
89021679,"2019/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/09/28 01:04:16","2019/09/28 01:22:21","VIC","LARGE","1TO2","","","","","","","","","","","","",""
