"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
88566003,"2019/08/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/08/31 01:02:22","2019/08/31 01:22:56","QLD","LARGE","1TO2","","","","","","","","","","","","",""
88566017,"2019/08/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/08/31 01:02:22","2019/08/31 01:22:56","QLD","LARGE","2TO2","","","","","","","","","","","","",""
88566004,"2019/08/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",201,"PUBLIC","2019/08/31 01:02:22","2019/08/31 01:22:56","QLD","SMALL","1TO2","","","","","","","","","","","","",""
88565999,"2019/08/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1032,"PUBLIC","2019/08/31 01:02:22","2019/08/31 01:22:56","QLD","SMALL","2TO2","","","","","","","","","","","","",""
88566019,"2019/08/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/08/31 01:02:22","2019/08/31 01:22:56","QLD","SMALL","2TO1","","","","","","","","","","","","",""
88566011,"2019/08/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",198,"PUBLIC","2019/08/31 01:02:22","2019/08/31 01:22:56","SA","SMALL","1TO2","","","","","","","","","","","","",""
88566006,"2019/08/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",284,"PUBLIC","2019/08/31 01:02:22","2019/08/31 01:22:56","SA","SMALL","2TO2","","","","","","","","","","","","",""
88566000,"2019/08/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",118,"PUBLIC","2019/08/31 01:02:22","2019/08/31 01:22:56","SA","SMALL","2TO1","","","","","","","","","","","","",""
88566013,"2019/08/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",177,"PUBLIC","2019/08/31 01:02:22","2019/08/31 01:22:56","VIC","SMALL","2TO1","","","","","","","","","","","","",""
88566009,"2019/08/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2019/08/31 01:02:22","2019/08/31 01:22:56","VIC","LARGE","1TO2","","","","","","","","","","","","",""
88566008,"2019/08/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",479,"PUBLIC","2019/08/31 01:02:22","2019/08/31 01:22:56","VIC","SMALL","1TO2","","","","","","","","","","","","",""
88565996,"2019/08/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1885,"PUBLIC","2019/08/31 01:02:22","2019/08/31 01:22:56","VIC","SMALL","2TO2","","","","","","","","","","","","",""
88565998,"2019/08/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2019/08/31 01:02:22","2019/08/31 01:22:56","VIC","LARGE","2TO2","","","","","","","","","","","","",""
88582389,"2019/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",148,"PUBLIC","2019/09/01 00:43:39","2019/09/01 00:54:21","NSW","SMALL","1TO2","","","","","","","","","","","","",""
88582394,"2019/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1201,"PUBLIC","2019/09/01 00:43:39","2019/09/01 00:54:21","NSW","SMALL","2TO2","","","","","","","","","","","","",""
88582385,"2019/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",12,"PUBLIC","2019/09/01 00:43:39","2019/09/01 00:54:21","QLD","SMALL","2TO2","","","","","","","","","","","","",""
88582387,"2019/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/01 00:43:39","2019/09/01 00:54:21","QLD","SMALL","1TO2","","","","","","","","","","","","",""
88582388,"2019/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/01 00:43:39","2019/09/01 00:54:21","QLD","LARGE","1TO2","","","","","","","","","","","","",""
88582390,"2019/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",340,"PUBLIC","2019/09/01 00:43:39","2019/09/01 00:54:21","SA","SMALL","2TO2","","","","","","","","","","","","",""
88582384,"2019/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",136,"PUBLIC","2019/09/01 00:43:39","2019/09/01 00:54:21","SA","SMALL","2TO1","","","","","","","","","","","","",""
88582391,"2019/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",189,"PUBLIC","2019/09/01 00:43:39","2019/09/01 00:54:21","SA","SMALL","1TO2","","","","","","","","","","","","",""
88582392,"2019/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",239,"PUBLIC","2019/09/01 00:43:39","2019/09/01 00:54:21","VIC","SMALL","1TO2","","","","","","","","","","","","",""
88582393,"2019/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2019/09/01 00:43:39","2019/09/01 00:54:21","VIC","LARGE","1TO2","","","","","","","","","","","","",""
88582382,"2019/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1622,"PUBLIC","2019/09/01 00:43:39","2019/09/01 00:54:21","VIC","SMALL","2TO2","","","","","","","","","","","","",""
88582395,"2019/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",182,"PUBLIC","2019/09/01 00:43:39","2019/09/01 00:54:21","VIC","SMALL","2TO1","","","","","","","","","","","","",""
,"2019/08/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",96,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/08/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2358,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/08/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",43,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/08/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2522,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/08/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","SA","LARGE","","","","","","","","","","","","","",""
,"2019/08/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",554,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","SA","SMALL","","","","","","","","","","","","","",""
,"2019/08/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",61,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/08/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",848,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/08/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",21,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/08/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3446,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/08/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/08/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2828,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/08/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",940,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","SA","SMALL","","","","","","","","","","","","","",""
,"2019/08/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/08/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1717,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/08/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1415,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/08/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/08/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1578,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/08/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",558,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","SA","SMALL","","","","","","","","","","","","","",""
,"2019/08/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/08/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",156,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/08/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/08/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",33,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","SA","SMALL","","","","","","","","","","","","","",""
,"2019/08/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/08/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1224,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/08/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/08/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2030,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/08/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","SA","LARGE","","","","","","","","","","","","","",""
,"2019/08/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",71,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","SA","SMALL","","","","","","","","","","","","","",""
,"2019/08/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/08/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1202,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/08/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/08/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2750,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/08/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/08/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2685,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/08/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","SA","LARGE","","","","","","","","","","","","","",""
,"2019/08/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",700,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","SA","SMALL","","","","","","","","","","","","","",""
,"2019/08/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/08/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1320,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/08/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/08/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2242,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/08/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/08/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2311,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/08/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","SA","LARGE","","","","","","","","","","","","","",""
,"2019/08/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",544,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","SA","SMALL","","","","","","","","","","","","","",""
,"2019/08/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/08/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",976,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/08/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/08/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2174,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/08/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",17,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/08/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2537,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/08/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",526,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","SA","SMALL","","","","","","","","","","","","","",""
,"2019/08/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/08/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",905,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/08/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/08/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2371,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/08/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2624,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/08/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",576,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","SA","SMALL","","","","","","","","","","","","","",""
,"2019/08/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/08/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1071,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/08/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1229,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/08/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",141,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/08/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1758,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/08/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",491,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","SA","SMALL","","","","","","","","","","","","","",""
,"2019/08/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","SA","LARGE","","","","","","","","","","","","","",""
,"2019/08/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/08/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/08/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",60,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","SA","SMALL","","","","","","","","","","","","","",""
,"2019/08/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/08/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/08/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1292,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/08/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/08/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2024,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/08/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",145,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","SA","SMALL","","","","","","","","","","","","","",""
,"2019/08/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/08/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1244,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/08/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/08/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2417,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/08/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/08/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2458,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/08/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","SA","LARGE","","","","","","","","","","","","","",""
,"2019/08/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",518,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","SA","SMALL","","","","","","","","","","","","","",""
,"2019/08/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/08/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",831,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/08/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/08/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2290,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/08/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/08/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2034,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/08/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",712,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","SA","SMALL","","","","","","","","","","","","","",""
,"2019/08/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/08/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1180,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/08/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/08/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2322,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/08/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/08/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2372,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/08/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","SA","LARGE","","","","","","","","","","","","","",""
,"2019/08/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",509,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","SA","SMALL","","","","","","","","","","","","","",""
,"2019/08/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/08/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",710,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/08/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","LARGE","","","","","","","","","","","","","",""
,"2019/08/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2330,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/08/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","LARGE","","","","","","","","","","","","","",""
,"2019/08/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2590,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","SMALL","","","","","","","","","","","","","",""
,"2019/08/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","SA","LARGE","","","","","","","","","","","","","",""
,"2019/08/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",748,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","SA","SMALL","","","","","","","","","","","","","",""
,"2019/08/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","LARGE","","","","","","","","","","","","","",""
,"2019/08/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",990,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","QLD","SMALL","","","","","","","","","","","","","",""
,"2019/08/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1344,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","NSW","SMALL","","","","","","","","","","","","","",""
,"2019/08/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1369,"PUBLIC","2019/09/02 08:15:08","2019/09/02 08:15:08","VIC","SMALL","","","","","","","","","","","","","",""
