Region,TNI,cpName,NSP,Season,Reconciled,seasonYr,Percentile,MW,MVAr
TAS,TixTRA2,Railton,TasNetworks,Winter,Non-Coincident,2021,poe10,43.76961751,10.98769277
TAS,TixTRA2,Railton,TasNetworks,Winter,Non-Coincident,2021,poe50,42.41643751,10.64799764
TAS,TixTRA2,Railton,TasNetworks,Winter,Non-Coincident,2022,poe10,43.76122751,10.98558659
TAS,TixTRA2,Railton,TasNetworks,Winter,Non-Coincident,2022,poe50,42.40231751,10.64445303
TAS,TixTRA2,Railton,TasNetworks,Winter,Non-Coincident,2023,poe10,43.86655751,11.01202807
TAS,TixTRA2,Railton,TasNetworks,Winter,Non-Coincident,2023,poe50,42.56183751,10.68449808
TAS,TixTRA2,Railton,TasNetworks,Winter,Non-Coincident,2024,poe10,44.00141751,11.04588261
TAS,TixTRA2,Railton,TasNetworks,Winter,Non-Coincident,2024,poe50,42.63555751,10.70300436
TAS,TK13,Kingston 33kV,TasNetworks,Summer,Non-Coincident,2015,poe10,8.21274,0.477945904
TAS,TK13,Kingston 33kV,TasNetworks,Summer,Non-Coincident,2015,poe50,7.221735,0.420273704
TAS,TK13,Kingston 33kV,TasNetworks,Summer,Non-Coincident,2016,poe10,8.35518,0.486235295
TAS,TK13,Kingston 33kV,TasNetworks,Summer,Non-Coincident,2016,poe50,7.350812,0.427785426
TAS,TK13,Kingston 33kV,TasNetworks,Summer,Non-Coincident,2017,poe10,8.420355,0.490028197
TAS,TK13,Kingston 33kV,TasNetworks,Summer,Non-Coincident,2017,poe50,7.364748,0.428596441
TAS,TK13,Kingston 33kV,TasNetworks,Summer,Non-Coincident,2018,poe10,8.668668,0.504478939
TAS,TK13,Kingston 33kV,TasNetworks,Summer,Non-Coincident,2018,poe50,7.593464,0.441906722
TAS,TK13,Kingston 33kV,TasNetworks,Summer,Non-Coincident,2019,poe10,8.767515,0.510231406
TAS,TK13,Kingston 33kV,TasNetworks,Summer,Non-Coincident,2019,poe50,7.666739,0.44617101
TAS,TK13,Kingston 33kV,TasNetworks,Summer,Non-Coincident,2020,poe10,8.962456,0.521576128
TAS,TK13,Kingston 33kV,TasNetworks,Summer,Non-Coincident,2020,poe50,7.873181,0.45818504
TAS,TK13,Kingston 33kV,TasNetworks,Summer,Non-Coincident,2021,poe10,9.224194,0.536808146
TAS,TK13,Kingston 33kV,TasNetworks,Summer,Non-Coincident,2021,poe50,8.04402,0.46812713
TAS,TK13,Kingston 33kV,TasNetworks,Summer,Non-Coincident,2022,poe10,9.43604,0.549136666
TAS,TK13,Kingston 33kV,TasNetworks,Summer,Non-Coincident,2022,poe50,8.183104,0.476221217
TAS,TK13,Kingston 33kV,TasNetworks,Summer,Non-Coincident,2023,poe10,9.613764,0.559479433
TAS,TK13,Kingston 33kV,TasNetworks,Summer,Non-Coincident,2023,poe50,8.368842,0.487030364
TAS,TK13,Kingston 33kV,TasNetworks,Summer,Non-Coincident,2024,poe10,9.79762,0.570179056
TAS,TK13,Kingston 33kV,TasNetworks,Summer,Non-Coincident,2024,poe50,8.521964,0.495941401
TAS,TK13,Kingston 33kV,TasNetworks,Winter,Non-Coincident,2015,poe10,12.83603,7.964744149
TAS,TK13,Kingston 33kV,TasNetworks,Winter,Non-Coincident,2015,poe50,11.4183,7.085044061
TAS,TK13,Kingston 33kV,TasNetworks,Winter,Non-Coincident,2016,poe10,12.92527,8.020117482
TAS,TK13,Kingston 33kV,TasNetworks,Winter,Non-Coincident,2016,poe50,11.47155,7.118085634
TAS,TK13,Kingston 33kV,TasNetworks,Winter,Non-Coincident,2017,poe10,12.90719,8.00889886
TAS,TK13,Kingston 33kV,TasNetworks,Winter,Non-Coincident,2017,poe50,11.41574,7.083455583
TAS,TK13,Kingston 33kV,TasNetworks,Winter,Non-Coincident,2018,poe10,13.03175,8.086188219
TAS,TK13,Kingston 33kV,TasNetworks,Winter,Non-Coincident,2018,poe50,11.54926,7.166304614
TAS,TK13,Kingston 33kV,TasNetworks,Winter,Non-Coincident,2019,poe10,13.13242,8.148653856
TAS,TK13,Kingston 33kV,TasNetworks,Winter,Non-Coincident,2019,poe50,11.70529,7.263121077
TAS,TK13,Kingston 33kV,TasNetworks,Winter,Non-Coincident,2020,poe10,13.24292,8.217218999
TAS,TK13,Kingston 33kV,TasNetworks,Winter,Non-Coincident,2020,poe50,11.77414,7.305842435
TAS,TK13,Kingston 33kV,TasNetworks,Winter,Non-Coincident,2021,poe10,13.3318,8.272368953
TAS,TK13,Kingston 33kV,TasNetworks,Winter,Non-Coincident,2021,poe50,11.76709,7.301467917
TAS,TK13,Kingston 33kV,TasNetworks,Winter,Non-Coincident,2022,poe10,13.24352,8.217591298
TAS,TK13,Kingston 33kV,TasNetworks,Winter,Non-Coincident,2022,poe50,11.69164,7.254651266
TAS,TK13,Kingston 33kV,TasNetworks,Winter,Non-Coincident,2023,poe10,13.16756,8.170458192
TAS,TK13,Kingston 33kV,TasNetworks,Winter,Non-Coincident,2023,poe50,11.67126,7.242005495
TAS,TK13,Kingston 33kV,TasNetworks,Winter,Non-Coincident,2024,poe10,13.02232,8.080336913
TAS,TK13,Kingston 33kV,TasNetworks,Winter,Non-Coincident,2024,poe50,11.53076,7.154825382
TAS,TKE2,Kermandie,TasNetworks,Summer,Non-Coincident,2015,poe10,4.22828,1.20733075
TAS,TKE2,Kermandie,TasNetworks,Summer,Non-Coincident,2015,poe50,3.944478,1.126294754
TAS,TKE2,Kermandie,TasNetworks,Summer,Non-Coincident,2016,poe10,4.111044,1.173855524
TAS,TKE2,Kermandie,TasNetworks,Summer,Non-Coincident,2016,poe50,3.81927,1.090543226
TAS,TKE2,Kermandie,TasNetworks,Summer,Non-Coincident,2017,poe10,3.982725,1.137215691
TAS,TKE2,Kermandie,TasNetworks,Summer,Non-Coincident,2017,poe50,3.655847,1.043879899
TAS,TKE2,Kermandie,TasNetworks,Summer,Non-Coincident,2018,poe10,3.944191,1.126212805
TAS,TKE2,Kermandie,TasNetworks,Summer,Non-Coincident,2018,poe50,3.620186,1.033697361
TAS,TKE2,Kermandie,TasNetworks,Summer,Non-Coincident,2019,poe10,3.853343,1.100272332
TAS,TKE2,Kermandie,TasNetworks,Summer,Non-Coincident,2019,poe50,3.52785,1.007332009
TAS,TKE2,Kermandie,TasNetworks,Summer,Non-Coincident,2020,poe10,3.824141,1.091934078
TAS,TKE2,Kermandie,TasNetworks,Summer,Non-Coincident,2020,poe50,3.516339,1.004045191
TAS,TKE2,Kermandie,TasNetworks,Summer,Non-Coincident,2021,poe10,3.868738,1.104668175
TAS,TKE2,Kermandie,TasNetworks,Summer,Non-Coincident,2021,poe50,3.53175,1.008445603
TAS,TKE2,Kermandie,TasNetworks,Summer,Non-Coincident,2022,poe10,3.922833,1.120114304
TAS,TKE2,Kermandie,TasNetworks,Summer,Non-Coincident,2022,poe50,3.562556,1.017241859
TAS,TKE2,Kermandie,TasNetworks,Summer,Non-Coincident,2023,poe10,3.97035,1.133682169
TAS,TKE2,Kermandie,TasNetworks,Summer,Non-Coincident,2023,poe50,3.62125,1.034001173
TAS,TKE2,Kermandie,TasNetworks,Summer,Non-Coincident,2024,poe10,4.050779,1.156647632
TAS,TKE2,Kermandie,TasNetworks,Summer,Non-Coincident,2024,poe50,3.694338,1.054870507
TAS,TKE2,Kermandie,TasNetworks,Winter,Non-Coincident,2015,poe10,5.882258,1.150876941
TAS,TKE2,Kermandie,TasNetworks,Winter,Non-Coincident,2015,poe50,5.495286,1.075165003
TAS,TKE2,Kermandie,TasNetworks,Winter,Non-Coincident,2016,poe10,5.771324,1.129172456
TAS,TKE2,Kermandie,TasNetworks,Winter,Non-Coincident,2016,poe50,5.377051,1.052032061
TAS,TKE2,Kermandie,TasNetworks,Winter,Non-Coincident,2017,poe10,5.629407,1.101406077
TAS,TKE2,Kermandie,TasNetworks,Winter,Non-Coincident,2017,poe50,5.224204,1.022127203
TAS,TKE2,Kermandie,TasNetworks,Winter,Non-Coincident,2018,poe10,5.555589,1.08696342
TAS,TKE2,Kermandie,TasNetworks,Winter,Non-Coincident,2018,poe50,5.163141,1.010180091
TAS,TKE2,Kermandie,TasNetworks,Winter,Non-Coincident,2019,poe10,5.491813,1.074485503
TAS,TKE2,Kermandie,TasNetworks,Winter,Non-Coincident,2019,poe50,5.130231,1.003741176
TAS,TKE2,Kermandie,TasNetworks,Winter,Non-Coincident,2020,poe10,5.454132,1.067113131
TAS,TKE2,Kermandie,TasNetworks,Winter,Non-Coincident,2020,poe50,5.079488,0.993813194
TAS,TKE2,Kermandie,TasNetworks,Winter,Non-Coincident,2021,poe10,5.45363,1.067014914
TAS,TKE2,Kermandie,TasNetworks,Winter,Non-Coincident,2021,poe50,5.040682,0.986220713
TAS,TKE2,Kermandie,TasNetworks,Winter,Non-Coincident,2022,poe10,5.411663,1.058803976
TAS,TKE2,Kermandie,TasNetworks,Winter,Non-Coincident,2022,poe50,5.00216,0.978683798
TAS,TKE2,Kermandie,TasNetworks,Winter,Non-Coincident,2023,poe10,5.38387,1.053366214
TAS,TKE2,Kermandie,TasNetworks,Winter,Non-Coincident,2023,poe50,4.995418,0.977364711
TAS,TKE2,Kermandie,TasNetworks,Winter,Non-Coincident,2024,poe10,5.354898,1.047697777
TAS,TKE2,Kermandie,TasNetworks,Winter,Non-Coincident,2024,poe50,4.963048,0.971031448
TAS,TKI2,Kingston 11kV,TasNetworks,Summer,Non-Coincident,2015,poe10,15.91045,0.925919291
TAS,TKI2,Kingston 11kV,TasNetworks,Summer,Non-Coincident,2015,poe50,14.26132,0.829947067
TAS,TKI2,Kingston 11kV,TasNetworks,Summer,Non-Coincident,2016,poe10,15.8171,0.920486726
TAS,TKI2,Kingston 11kV,TasNetworks,Summer,Non-Coincident,2016,poe50,14.23949,0.828676655
TAS,TKI2,Kingston 11kV,TasNetworks,Summer,Non-Coincident,2017,poe10,15.52367,0.90341037
TAS,TKI2,Kingston 11kV,TasNetworks,Summer,Non-Coincident,2017,poe50,13.94915,0.811780125
TAS,TKI2,Kingston 11kV,TasNetworks,Summer,Non-Coincident,2018,poe10,15.49316,0.90163482
TAS,TKI2,Kingston 11kV,TasNetworks,Summer,Non-Coincident,2018,poe50,14.00133,0.814816775
TAS,TKI2,Kingston 11kV,TasNetworks,Summer,Non-Coincident,2019,poe10,15.16962,0.882806193
TAS,TKI2,Kingston 11kV,TasNetworks,Summer,Non-Coincident,2019,poe50,13.74523,0.799912864
TAS,TKI2,Kingston 11kV,TasNetworks,Summer,Non-Coincident,2020,poe10,14.99686,0.87275231
TAS,TKI2,Kingston 11kV,TasNetworks,Summer,Non-Coincident,2020,poe50,13.71373,0.7980797
TAS,TKI2,Kingston 11kV,TasNetworks,Summer,Non-Coincident,2021,poe10,15.00158,0.873026993
TAS,TKI2,Kingston 11kV,TasNetworks,Summer,Non-Coincident,2021,poe50,13.68457,0.796382714
TAS,TKI2,Kingston 11kV,TasNetworks,Summer,Non-Coincident,2022,poe10,14.93258,0.869011492
TAS,TKI2,Kingston 11kV,TasNetworks,Summer,Non-Coincident,2022,poe50,13.61564,0.792371287
TAS,TKI2,Kingston 11kV,TasNetworks,Summer,Non-Coincident,2023,poe10,14.75511,0.858683506
TAS,TKI2,Kingston 11kV,TasNetworks,Summer,Non-Coincident,2023,poe50,13.57755,0.790154614
TAS,TKI2,Kingston 11kV,TasNetworks,Summer,Non-Coincident,2024,poe10,14.60646,0.85003272
TAS,TKI2,Kingston 11kV,TasNetworks,Summer,Non-Coincident,2024,poe50,13.50539,0.785955214
TAS,TKI2,Kingston 11kV,TasNetworks,Winter,Non-Coincident,2015,poe10,25.87164,1.490309495
TAS,TKI2,Kingston 11kV,TasNetworks,Winter,Non-Coincident,2015,poe50,23.86464,1.374698302
TAS,TKI2,Kingston 11kV,TasNetworks,Winter,Non-Coincident,2016,poe10,25.28151,1.456315656
TAS,TKI2,Kingston 11kV,TasNetworks,Winter,Non-Coincident,2016,poe50,23.23343,1.338338092
TAS,TKI2,Kingston 11kV,TasNetworks,Winter,Non-Coincident,2017,poe10,24.62309,1.418388042
TAS,TKI2,Kingston 11kV,TasNetworks,Winter,Non-Coincident,2017,poe50,22.50721,1.296504928
TAS,TKI2,Kingston 11kV,TasNetworks,Winter,Non-Coincident,2018,poe10,24.35844,1.403143148
TAS,TKI2,Kingston 11kV,TasNetworks,Winter,Non-Coincident,2018,poe50,22.2575,1.282120638
TAS,TKI2,Kingston 11kV,TasNetworks,Winter,Non-Coincident,2019,poe10,24.20419,1.394257734
TAS,TKI2,Kingston 11kV,TasNetworks,Winter,Non-Coincident,2019,poe50,22.18586,1.277993888
TAS,TKI2,Kingston 11kV,TasNetworks,Winter,Non-Coincident,2020,poe10,24.22551,1.395485851
TAS,TKI2,Kingston 11kV,TasNetworks,Winter,Non-Coincident,2020,poe50,22.10969,1.273606193
TAS,TKI2,Kingston 11kV,TasNetworks,Winter,Non-Coincident,2021,poe10,24.43522,1.407565982
TAS,TKI2,Kingston 11kV,TasNetworks,Winter,Non-Coincident,2021,poe50,22.12123,1.274270943
TAS,TKI2,Kingston 11kV,TasNetworks,Winter,Non-Coincident,2022,poe10,24.48933,1.410682934
TAS,TKI2,Kingston 11kV,TasNetworks,Winter,Non-Coincident,2022,poe50,22.15486,1.276208165
TAS,TKI2,Kingston 11kV,TasNetworks,Winter,Non-Coincident,2023,poe10,24.66932,1.421051074
TAS,TKI2,Kingston 11kV,TasNetworks,Winter,Non-Coincident,2023,poe50,22.38222,1.289305006
TAS,TKI2,Kingston 11kV,TasNetworks,Winter,Non-Coincident,2024,poe10,24.86523,1.432336271
TAS,TKI2,Kingston 11kV,TasNetworks,Winter,Non-Coincident,2024,poe50,22.51125,1.296737648
TAS,TKR2,Knights Road,TasNetworks,Summer,Non-Coincident,2015,poe10,12.42872,3.520427458
TAS,TKR2,Knights Road,TasNetworks,Summer,Non-Coincident,2015,poe50,11.66547,3.304237355
TAS,TKR2,Knights Road,TasNetworks,Summer,Non-Coincident,2016,poe10,12.41196,3.515680199
TAS,TKR2,Knights Road,TasNetworks,Summer,Non-Coincident,2016,poe50,11.67714,3.307542876
TAS,TKR2,Knights Road,TasNetworks,Summer,Non-Coincident,2017,poe10,12.29507,3.482571176
TAS,TKR2,Knights Road,TasNetworks,Summer,Non-Coincident,2017,poe50,11.47648,3.250706052
TAS,TKR2,Knights Road,TasNetworks,Summer,Non-Coincident,2018,poe10,12.39448,3.510728999
TAS,TKR2,Knights Road,TasNetworks,Summer,Non-Coincident,2018,poe50,11.56484,3.275733968
TAS,TKR2,Knights Road,TasNetworks,Summer,Non-Coincident,2019,poe10,12.26528,3.474133177
TAS,TKR2,Knights Road,TasNetworks,Summer,Non-Coincident,2019,poe50,11.43043,3.237662417
TAS,TKR2,Knights Road,TasNetworks,Summer,Non-Coincident,2020,poe10,12.26279,3.473427886
TAS,TKR2,Knights Road,TasNetworks,Summer,Non-Coincident,2020,poe50,11.48468,3.253028697
TAS,TKR2,Knights Road,TasNetworks,Summer,Non-Coincident,2021,poe10,12.39927,3.512085764
TAS,TKR2,Knights Road,TasNetworks,Summer,Non-Coincident,2021,poe50,11.53001,3.265868392
TAS,TKR2,Knights Road,TasNetworks,Summer,Non-Coincident,2022,poe10,12.48298,3.535796571
TAS,TKR2,Knights Road,TasNetworks,Summer,Non-Coincident,2022,poe50,11.54372,3.269751741
TAS,TKR2,Knights Road,TasNetworks,Summer,Non-Coincident,2023,poe10,12.48828,3.537297793
TAS,TKR2,Knights Road,TasNetworks,Summer,Non-Coincident,2023,poe50,11.59114,3.283183428
TAS,TKR2,Knights Road,TasNetworks,Summer,Non-Coincident,2024,poe10,12.51891,3.545973722
TAS,TKR2,Knights Road,TasNetworks,Summer,Non-Coincident,2024,poe50,11.60706,3.287692758
TAS,TKR2,Knights Road,TasNetworks,Winter,Non-Coincident,2015,poe10,17.48446,3.843614026
TAS,TKR2,Knights Road,TasNetworks,Winter,Non-Coincident,2015,poe50,16.31483,3.586493916
TAS,TKR2,Knights Road,TasNetworks,Winter,Non-Coincident,2016,poe10,17.58053,3.864733122
TAS,TKR2,Knights Road,TasNetworks,Winter,Non-Coincident,2016,poe50,16.36567,3.597670088
TAS,TKR2,Knights Road,TasNetworks,Winter,Non-Coincident,2017,poe10,17.51241,3.849758283
TAS,TKR2,Knights Road,TasNetworks,Winter,Non-Coincident,2017,poe50,16.24342,3.570795835
TAS,TKR2,Knights Road,TasNetworks,Winter,Non-Coincident,2018,poe10,17.59776,3.868520798
TAS,TKR2,Knights Road,TasNetworks,Winter,Non-Coincident,2018,poe50,16.35168,3.594594663
TAS,TKR2,Knights Road,TasNetworks,Winter,Non-Coincident,2019,poe10,17.64278,3.878417558
TAS,TKR2,Knights Road,TasNetworks,Winter,Non-Coincident,2019,poe50,16.48331,3.623530925
TAS,TKR2,Knights Road,TasNetworks,Winter,Non-Coincident,2020,poe10,17.69724,3.890389516
TAS,TKR2,Knights Road,TasNetworks,Winter,Non-Coincident,2020,poe50,16.48824,3.624614688
TAS,TKR2,Knights Road,TasNetworks,Winter,Non-Coincident,2021,poe10,17.77098,3.906599802
TAS,TKR2,Knights Road,TasNetworks,Winter,Non-Coincident,2021,poe50,16.43443,3.61278562
TAS,TKR2,Knights Road,TasNetworks,Winter,Non-Coincident,2022,poe10,17.62647,3.874832126
TAS,TKR2,Knights Road,TasNetworks,Winter,Non-Coincident,2022,poe50,16.30274,3.583836168
TAS,TKR2,Knights Road,TasNetworks,Winter,Non-Coincident,2023,poe10,17.47414,3.841345377
TAS,TKR2,Knights Road,TasNetworks,Winter,Non-Coincident,2023,poe50,16.22423,3.566577291
TAS,TKR2,Knights Road,TasNetworks,Winter,Non-Coincident,2024,poe10,17.24721,3.791459288
TAS,TKR2,Knights Road,TasNetworks,Winter,Non-Coincident,2024,poe50,15.99544,3.516282318
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Non-Coincident,2015,poe10,31.61746,3.043588326
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Non-Coincident,2015,poe50,28.77378,2.769847448
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Non-Coincident,2016,poe10,31.51184,3.033421038
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Non-Coincident,2016,poe50,28.72008,2.76467813
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Non-Coincident,2017,poe10,31.02816,2.9868606
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Non-Coincident,2017,poe50,28.14326,2.709151766
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Non-Coincident,2018,poe10,31.09759,2.993544133
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Non-Coincident,2018,poe50,28.28143,2.72245241
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Non-Coincident,2019,poe10,30.5874,2.944431765
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Non-Coincident,2019,poe50,27.80254,2.676353071
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Non-Coincident,2020,poe10,30.38613,2.925056932
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Non-Coincident,2020,poe50,27.78094,2.674273792
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Non-Coincident,2021,poe10,30.51386,2.937352592
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Non-Coincident,2021,poe50,27.73225,2.669586752
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Non-Coincident,2022,poe10,30.48594,2.934664931
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Non-Coincident,2022,poe50,27.59384,2.656263004
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Non-Coincident,2023,poe10,30.2582,2.912742019
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Non-Coincident,2023,poe50,27.53414,2.650516109
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Non-Coincident,2024,poe10,30.07892,2.895484007
TAS,TLF2,Lindisfarne,TasNetworks,Summer,Non-Coincident,2024,poe50,27.3937,2.636996948
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Non-Coincident,2015,poe10,52.7649,8.851935593
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Non-Coincident,2015,poe50,48.98146,8.217218817
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Non-Coincident,2016,poe10,52.60719,8.825477876
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Non-Coincident,2016,poe50,48.79855,8.186533503
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Non-Coincident,2017,poe10,51.94156,8.713810577
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Non-Coincident,2017,poe50,48.09547,8.068583523
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Non-Coincident,2018,poe10,51.76106,8.683529568
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Non-Coincident,2018,poe50,48.10503,8.070187326
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Non-Coincident,2019,poe10,51.45946,8.632932604
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Non-Coincident,2019,poe50,48.17913,8.082618477
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Non-Coincident,2020,poe10,51.18147,8.586296496
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Non-Coincident,2020,poe50,47.88057,8.032531508
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Non-Coincident,2021,poe10,50.92779,8.543738678
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Non-Coincident,2021,poe50,47.38419,7.949257897
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Non-Coincident,2022,poe10,50.02823,8.392826856
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Non-Coincident,2022,poe50,46.65007,7.82610059
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Non-Coincident,2023,poe10,49.13351,8.242727002
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Non-Coincident,2023,poe50,46.09313,7.732667323
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Non-Coincident,2024,poe10,48.03491,8.058423867
TAS,TLF2,Lindisfarne,TasNetworks,Winter,Non-Coincident,2024,poe50,45.10981,7.567703771
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2015,poe10,6.124507,2.523414805
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2015,poe50,5.501722,2.266815394
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2016,poe10,6.706033,2.763014714
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2016,poe50,6.06248,2.497858487
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2017,poe10,7.229779,2.97880815
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2017,poe50,6.52997,2.690473368
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2018,poe10,7.91104,3.259500799
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2018,poe50,7.186555,2.96099903
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2019,poe10,7.931468,3.267917529
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2019,poe50,7.19711,2.965347893
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2020,poe10,8.036564,3.311219104
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2020,poe50,7.330516,3.020313734
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2021,poe10,8.207444,3.381624954
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2021,poe50,7.436627,3.064033509
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2022,poe10,8.336439,3.434773378
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2022,poe50,7.516593,3.096981041
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2023,poe10,8.426873,3.472033927
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2023,poe50,7.631875,3.144479444
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2024,poe10,8.523829,3.511981666
TAS,TMB2,Meadowbank,TasNetworks,Summer,Non-Coincident,2024,poe50,7.718465,3.180156191
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2015,poe10,3.336147,0.390882088
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2015,poe50,3.087283,0.361723757
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2016,poe10,3.794093,0.444537664
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2016,poe50,3.520127,0.412438239
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2017,poe10,4.218908,0.494311422
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2017,poe50,3.915694,0.458785134
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2018,poe10,4.195578,0.491577946
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2018,poe50,3.89817,0.456731921
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2019,poe10,4.162709,0.487726826
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2019,poe50,3.885961,0.455301445
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2020,poe10,4.131927,0.48412023
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2020,poe50,3.84361,0.450339359
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2021,poe10,4.101468,0.480551479
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2021,poe50,3.78397,0.443351595
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2022,poe10,4.021269,0.471154905
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2022,poe50,3.707406,0.434380919
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2023,poe10,3.940659,0.461710176
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2023,poe50,3.644074,0.426960579
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2024,poe10,3.843187,0.450289798
TAS,TMB2,Meadowbank,TasNetworks,Winter,Non-Coincident,2024,poe50,3.546844,0.415568555
TAS,TNH2,North Hobart,TasNetworks,Summer,Non-Coincident,2015,poe10,27.22889,7.236125052
TAS,TNH2,North Hobart,TasNetworks,Summer,Non-Coincident,2015,poe50,25.32349,6.729761676
TAS,TNH2,North Hobart,TasNetworks,Summer,Non-Coincident,2016,poe10,29.51136,7.842695439
TAS,TNH2,North Hobart,TasNetworks,Summer,Non-Coincident,2016,poe50,27.62929,7.342532051
TAS,TNH2,North Hobart,TasNetworks,Summer,Non-Coincident,2017,poe10,28.1653,7.484977644
TAS,TNH2,North Hobart,TasNetworks,Summer,Non-Coincident,2017,poe50,26.28544,6.985401567
TAS,TNH2,North Hobart,TasNetworks,Summer,Non-Coincident,2018,poe10,27.66861,7.35298141
TAS,TNH2,North Hobart,TasNetworks,Summer,Non-Coincident,2018,poe50,25.92691,6.890121594
TAS,TNH2,North Hobart,TasNetworks,Summer,Non-Coincident,2019,poe10,26.98639,7.171680254
TAS,TNH2,North Hobart,TasNetworks,Summer,Non-Coincident,2019,poe50,25.3098,6.726123534
TAS,TNH2,North Hobart,TasNetworks,Summer,Non-Coincident,2020,poe10,26.96203,7.165206541
TAS,TNH2,North Hobart,TasNetworks,Summer,Non-Coincident,2020,poe50,25.44646,6.762441168
TAS,TNH2,North Hobart,TasNetworks,Summer,Non-Coincident,2021,poe10,27.52877,7.315818685
TAS,TNH2,North Hobart,TasNetworks,Summer,Non-Coincident,2021,poe50,25.82053,6.861850923
