Region,cpID,Name,DB/DNSP,Season,reconciled,Year,Percentile,MW,MVAr,divFactor,powerFactor,LeadingLaggaing
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Summer,Coincident,2020,POE10,35.74851512,12.97497841,0.97582871,0.94,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Summer,Coincident,2020,POE50,31.31613968,11.36624094,0.97582871,0.94,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Summer,Non-Coincident,2021,POE10,36.8356512,13.36955612,0.97582871,0.94,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Summer,Non-Coincident,2021,POE50,32.44740891,11.77683685,0.97582871,0.94,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Summer,Coincident,2021,POE10,35.945286,13.0463967,0.97582871,0.94,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Summer,Coincident,2021,POE50,31.66311318,11.49217551,0.97582871,0.94,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Summer,Non-Coincident,2022,POE10,36.91489172,13.39831659,0.97582871,0.94,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Summer,Non-Coincident,2022,POE50,32.77091509,11.89425391,0.97582871,0.94,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Summer,Coincident,2022,POE10,36.02261117,13.07446199,0.97582871,0.94,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Summer,Coincident,2022,POE50,31.9787998,11.60675445,0.97582871,0.94,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Summer,Non-Coincident,2023,POE10,36.78489611,13.35113448,0.97582871,0.94,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Summer,Non-Coincident,2023,POE50,32.97394449,11.96794374,0.97582871,0.94,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Summer,Coincident,2023,POE10,35.89575772,13.02842034,0.97582871,0.94,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Summer,Coincident,2023,POE50,32.17692172,11.6786631,0.97582871,0.94,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Summer,Non-Coincident,2024,POE10,36.95718284,13.41366621,0.97582871,0.94,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Summer,Non-Coincident,2024,POE50,33.17480189,12.04084525,0.97582871,0.94,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Summer,Coincident,2024,POE10,36.06388006,13.0894406,0.97582871,0.94,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Summer,Coincident,2024,POE50,32.37292414,11.74980248,0.97582871,0.94,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Summer,Non-Coincident,2025,POE10,37.26325065,13.52475399,0.97582871,0.94,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Summer,Non-Coincident,2025,POE50,33.47658827,12.15037907,0.97582871,0.94,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Summer,Coincident,2025,POE10,36.36254981,13.19784324,0.97582871,0.94,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Summer,Coincident,2025,POE50,32.66741595,11.85668874,0.97582871,0.94,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Non-Coincident,2015,POE10,31.99632223,8.019034243,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Non-Coincident,2015,POE50,29.69889289,7.443244177,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Coincident,2015,POE10,31.22292984,7.825203841,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Coincident,2015,POE50,28.98103234,7.263331363,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Non-Coincident,2016,POE10,31.83602984,7.978861184,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Non-Coincident,2016,POE50,29.83657296,7.477750054,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Coincident,2016,POE10,31.06651193,7.786001817,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Coincident,2016,POE50,29.11538451,7.297003189,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Non-Coincident,2017,POE10,32.05512458,8.033771501,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Non-Coincident,2017,POE50,30.10675852,7.545464937,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Coincident,2017,POE10,31.28031087,7.83958488,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Coincident,2017,POE50,29.37903933,7.363081316,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Non-Coincident,2018,POE10,32.29079815,8.092836865,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Non-Coincident,2018,POE50,30.24501398,7.580115023,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Coincident,2018,POE10,31.5102879,7.897222558,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Coincident,2018,POE50,29.51395298,7.396893865,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Non-Coincident,2019,POE10,32.38735745,8.117036907,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Non-Coincident,2019,POE50,30.32145712,7.599273478,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Coincident,2019,POE10,31.60451324,7.920837654,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Coincident,2019,POE50,29.58854839,7.415589236,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Non-Coincident,2020,POE10,32.68090046,8.190605721,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Non-Coincident,2020,POE50,30.6889039,7.691364324,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Coincident,2020,POE10,31.89096094,7.992628215,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Coincident,2020,POE50,29.94711351,7.505454127,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Non-Coincident,2021,POE10,33.00058685,8.270726682,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Non-Coincident,2021,POE50,31.07959566,7.789280907,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Coincident,2021,POE10,32.20292009,8.070812549,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Coincident,2021,POE50,30.32836174,7.60100394,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Non-Coincident,2022,POE10,33.19728461,8.320023786,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Non-Coincident,2022,POE50,31.1973621,7.818795959,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Coincident,2022,POE10,32.39486341,8.118918079,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Coincident,2022,POE50,30.44328161,7.629805575,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Non-Coincident,2023,POE10,33.45317497,8.384155957,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Non-Coincident,2023,POE50,31.57365074,7.913102782,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Coincident,2023,POE10,32.64456858,8.181500092,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Coincident,2023,POE50,30.81047487,7.72183288,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Non-Coincident,2024,POE10,33.77868699,8.46573696,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Non-Coincident,2024,POE50,31.97699326,8.014189948,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Coincident,2024,POE10,32.96221256,8.261109178,0.97582871,0.97,Lag
NSW,NSN2,Sydney North (Endeavour Energy) 132kV,Endeavour,Winter,Coincident,2024,POE50,31.20406809,7.820476639,0.97582871,0.97,Lag
NSW,NSRD,Stroud,Essential,Summer,Non-Coincident,2016,POE10,34.66298708,-4.649325664,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Non-Coincident,2016,POE50,30.28598977,-4.06224164,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Coincident,2016,POE10,29.6342254,-3.974820877,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Coincident,2016,POE50,25.89222462,-3.472908556,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Non-Coincident,2017,POE10,34.7254958,-4.657709921,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Non-Coincident,2017,POE50,30.37759453,-4.074528532,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Coincident,2017,POE10,29.68766562,-3.981988781,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Coincident,2017,POE50,25.97053974,-3.483412917,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Non-Coincident,2018,POE10,34.95805861,-4.688903431,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Non-Coincident,2018,POE50,30.45631254,-4.085086931,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Coincident,2018,POE10,29.88648919,-4.008656867,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Coincident,2018,POE50,26.03783767,-3.492439548,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Non-Coincident,2019,POE10,35.28100964,-4.73222066,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Non-Coincident,2019,POE50,30.54360058,-4.096794825,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Coincident,2019,POE10,30.16258783,-4.045689812,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Coincident,2019,POE50,26.11246233,-3.502448909,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Non-Coincident,2020,POE10,35.53863995,-4.766776458,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Non-Coincident,2020,POE50,30.75954116,-4.125758804,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Coincident,2020,POE10,30.38284221,-4.0752324,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Coincident,2020,POE50,26.29707514,-3.527210915,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Non-Coincident,2021,POE10,35.96374565,-4.823795632,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Non-Coincident,2021,POE50,31.10319076,-4.17185232,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Coincident,2021,POE10,30.74627535,-4.123979469,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Coincident,2021,POE50,26.5908695,-3.566617375,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Non-Coincident,2022,POE10,36.26726716,-4.864506789,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Non-Coincident,2022,POE50,31.41247688,-4.213336682,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Coincident,2022,POE10,31.00576321,-4.158784421,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Coincident,2022,POE50,26.85528568,-3.602083359,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Non-Coincident,2023,POE10,36.36428129,-4.877519236,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Non-Coincident,2023,POE50,31.60579948,-4.239266926,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Coincident,2023,POE10,31.08870294,-4.169909077,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Coincident,2023,POE50,27.02056184,-3.624251751,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Non-Coincident,2024,POE10,36.75842135,-4.930385007,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Non-Coincident,2024,POE50,31.79560864,-4.264725915,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Coincident,2024,POE10,31.42566281,-4.215105302,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Coincident,2024,POE50,27.18283428,-3.646017256,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Non-Coincident,2025,POE10,37.2867088,-5.001243884,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Non-Coincident,2025,POE50,32.07651224,-4.302403346,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Coincident,2025,POE10,31.87730851,-4.275684269,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Summer,Coincident,2025,POE50,27.42298555,-3.678228603,0.854924168,0.991124235,Lead
NSW,NSRD,Stroud,Essential,Winter,Non-Coincident,2015,POE10,29.21959207,-7.822066399,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Non-Coincident,2015,POE50,27.82309202,-7.448224215,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Coincident,2015,POE10,26.5573179,-7.109377279,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Coincident,2015,POE50,25.28805665,-6.769596843,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Non-Coincident,2016,POE10,29.0423877,-7.774628901,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Non-Coincident,2016,POE50,27.87999727,-7.463457715,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Coincident,2016,POE10,26.39625909,-7.066261937,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Coincident,2016,POE50,25.33977712,-6.783442379,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Non-Coincident,2017,POE10,29.15923459,-7.805908741,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Non-Coincident,2017,POE50,28.01127381,-7.49860036,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Coincident,2017,POE10,26.50245975,-7.094691788,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Coincident,2017,POE50,25.4590927,-6.815383085,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Non-Coincident,2018,POE10,29.24427887,-7.828675039,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Non-Coincident,2018,POE50,27.97743858,-7.489542692,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Coincident,2018,POE10,26.57975541,-7.115383788,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Coincident,2018,POE50,25.42834029,-6.807150685,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Non-Coincident,2019,POE10,29.15569737,-7.804961827,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Non-Coincident,2019,POE50,27.84179474,-7.453230922,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Coincident,2019,POE10,26.49924481,-7.09383115,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Coincident,2019,POE50,25.30505532,-6.774147376,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Non-Coincident,2020,POE10,29.19941056,-7.816663821,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Non-Coincident,2020,POE50,27.93022043,-7.476902422,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Coincident,2020,POE10,26.53897518,-7.104466944,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Coincident,2020,POE50,25.38542431,-6.795662103,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Non-Coincident,2021,POE10,29.21961989,-7.822073846,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Non-Coincident,2021,POE50,27.99172782,-7.493367912,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Coincident,2021,POE10,26.55734318,-7.109384047,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Coincident,2021,POE50,25.4413276,-6.81062738,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Non-Coincident,2022,POE10,29.09067585,-7.787555609,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Non-Coincident,2022,POE50,27.76891716,-7.433721639,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Coincident,2022,POE10,26.44014758,-7.078010859,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Coincident,2022,POE50,25.23881781,-6.756415636,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Non-Coincident,2023,POE10,28.97782015,-7.757344208,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Non-Coincident,2023,POE50,27.74231151,-7.426599323,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Coincident,2023,POE10,26.33757446,-7.050552098,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Coincident,2023,POE50,25.21463627,-6.749942253,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Non-Coincident,2024,POE10,28.89087802,-7.734069854,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Non-Coincident,2024,POE50,27.7048208,-7.416563085,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Coincident,2024,POE10,26.25855385,-7.029398331,0.90888736,0.965986131,Lead
NSW,NSRD,Stroud,Essential,Winter,Coincident,2024,POE50,25.18056144,-6.740820443,0.90888736,0.965986131,Lead
NSW,NTA2,Tamworth,Essential,Summer,Non-Coincident,2016,POE10,123.7446037,28.87114272,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Non-Coincident,2016,POE50,109.399587,25.52427335,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Coincident,2016,POE10,109.4367037,25.53293314,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Coincident,2016,POE50,96.75032148,22.57304365,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Non-Coincident,2017,POE10,123.9469379,28.91834979,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Non-Coincident,2017,POE50,109.7225439,25.59962319,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Coincident,2017,POE10,109.6156431,25.57468192,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Coincident,2017,POE50,97.03593672,22.63968121,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Non-Coincident,2018,POE10,124.8637885,29.13226235,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Non-Coincident,2018,POE50,110.0397175,25.6736237,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Coincident,2018,POE10,110.4264835,25.76386096,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Coincident,2018,POE50,97.3164373,22.70512545,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Non-Coincident,2019,POE10,126.107581,29.42245449,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Non-Coincident,2019,POE50,110.3897121,25.75528175,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Coincident,2019,POE10,111.5264632,26.0204998,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Coincident,2019,POE50,97.62596392,22.77734183,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Non-Coincident,2020,POE10,127.1259378,29.66004968,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Non-Coincident,2020,POE50,111.2109491,25.94688648,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Coincident,2020,POE10,112.427073,26.23062318,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Coincident,2020,POE50,98.35224588,22.94679237,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Non-Coincident,2021,POE10,128.7052398,30.02852033,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Non-Coincident,2021,POE50,112.4492536,26.23579821,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Coincident,2021,POE10,113.8237691,26.55648962,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Coincident,2021,POE50,99.44737217,23.20229885,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Non-Coincident,2022,POE10,129.8381668,30.29284618,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Non-Coincident,2022,POE50,113.548485,26.49226245,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Coincident,2022,POE10,114.8257021,26.79025294,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Coincident,2022,POE50,100.4195055,23.42910956,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Non-Coincident,2023,POE10,130.2349739,30.38542617,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Non-Coincident,2023,POE50,114.2302854,26.65133488,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Coincident,2023,POE10,115.1766286,26.87212842,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Coincident,2023,POE50,101.0224731,23.56978933,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Non-Coincident,2024,POE10,131.6952964,30.72613743,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Non-Coincident,2024,POE50,114.8969716,26.80688101,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Coincident,2024,POE10,116.4681021,27.17344513,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Coincident,2024,POE50,101.6120741,23.70735052,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Non-Coincident,2025,POE10,133.6377982,31.17934707,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Non-Coincident,2025,POE50,115.8921889,27.03907749,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Coincident,2025,POE10,118.1860032,27.57425266,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Summer,Coincident,2025,POE50,102.49222,23.91269941,0.884375564,0.973845734,Lag
NSW,NTA2,Tamworth,Essential,Winter,Non-Coincident,2015,POE10,100.0992638,-18.26139265,0.962387552,0.983763313,Lead
NSW,NTA2,Tamworth,Essential,Winter,Non-Coincident,2015,POE50,95.70659535,-17.46002568,0.962387552,0.983763313,Lead
NSW,NTA2,Tamworth,Essential,Winter,Coincident,2015,POE10,96.33428545,-17.57453697,0.962387552,0.983763313,Lead
NSW,NTA2,Tamworth,Essential,Winter,Coincident,2015,POE50,92.10683602,-16.80331138,0.962387552,0.983763313,Lead
NSW,NTA2,Tamworth,Essential,Winter,Non-Coincident,2016,POE10,97.97182314,-17.87327761,0.962387552,0.983763313,Lead
NSW,NTA2,Tamworth,Essential,Winter,Non-Coincident,2016,POE50,94.38815596,-17.21949904,0.962387552,0.983763313,Lead
NSW,NTA2,Tamworth,Essential,Winter,Coincident,2016,POE10,94.28686304,-17.20101989,0.962387552,0.983763313,Lead
NSW,NTA2,Tamworth,Essential,Winter,Coincident,2016,POE50,90.83798636,-16.57183153,0.962387552,0.983763313,Lead
NSW,NTA2,Tamworth,Essential,Winter,Non-Coincident,2017,POE10,97.14428756,-17.72230795,0.962387552,0.983763313,Lead
NSW,NTA2,Tamworth,Essential,Winter,Non-Coincident,2017,POE50,93.61292148,-17.07807082,0.962387552,0.983763313,Lead
NSW,NTA2,Tamworth,Essential,Winter,Coincident,2017,POE10,93.4904531,-17.05572857,0.962387552,0.983763313,Lead
NSW,NTA2,Tamworth,Essential,Winter,Coincident,2017,POE50,90.09191035,-16.43572277,0.962387552,0.983763313,Lead
NSW,NTA2,Tamworth,Essential,Winter,Non-Coincident,2018,POE10,96.51975702,-17.60837307,0.962387552,0.983763313,Lead
NSW,NTA2,Tamworth,Essential,Winter,Non-Coincident,2018,POE50,92.59652553,-16.89264682,0.962387552,0.983763313,Lead
NSW,NTA2,Tamworth,Essential,Winter,Coincident,2018,POE10,92.88941268,-16.94607906,0.962387552,0.983763313,Lead
NSW,NTA2,Tamworth,Essential,Winter,Coincident,2018,POE50,89.11374354,-16.25727302,0.962387552,0.983763313,Lead
NSW,NTA2,Tamworth,Essential,Winter,Non-Coincident,2019,POE10,95.5991254,-17.44041963,0.962387552,0.983763313,Lead
NSW,NTA2,Tamworth,Essential,Winter,Non-Coincident,2019,POE50,91.51944496,-16.69615196,0.962387552,0.983763313,Lead
NSW,NTA2,Tamworth,Essential,Winter,Coincident,2019,POE10,92.00340827,-16.78444276,0.962387552,0.983763313,Lead
NSW,NTA2,Tamworth,Essential,Winter,Coincident,2019,POE50,88.07717461,-16.06816881,0.962387552,0.983763313,Lead
