PERIOD,PARTICIPANT_CODE,FACILITY_CODE,ACTUAL_MW,PCT_ALT_FUEL,PEAK_MW,PEAK_OUTAGE_MW,POTENTIAL_MWH,INTERVALS_GENERATING,TOTAL_INTERVALS,PCT_GENERATING,AS_AT
2024-04-20 05:00:00,TSLA_GER,TESLA_GERALDTON_G1,0.09,0,0.09,,,1,1,1,
2024-04-20 05:00:00,TSLA_KEM,TESLA_KEMERTON_G1,-0.12,0,-0.12,,,0,1,0,
2024-04-20 05:00:00,TSLA_NOR,TESLA_NORTHAM_G1,-0.162,0,-0.162,,,0,1,0,
2024-04-20 05:00:00,TSLA_MGT,TESLA_PICTON_G1,0.245,0,0.245,,,1,1,1,
2024-04-20 05:00:00,TIWEST,TIWEST_COG1,20,0,20,,,1,1,1,
2024-04-20 05:00:00,PERTHNRGY,WAPL_WORSLEY_IL1,0,0,0,,,0,1,0,
2024-04-20 05:00:00,WARADGE,WARRADARGE_WF1,97.79,0,97.79,,,1,1,1,
2024-04-20 05:00:00,WPGENER,WEST_KALGOORLIE_GT2,0.122,0,0.122,,,1,1,1,
2024-04-20 05:00:00,WPGENER,WEST_KALGOORLIE_GT3,0,0,0,,,0,1,0,
2024-04-20 05:00:00,WPNTWK,WP_DX_NTWK,0,0,0,,,0,1,0,
2024-04-20 05:00:00,WPNTWK,WP_TX_NTWK,0,0,0,,,0,1,0,
2024-04-20 05:00:00,ALINTA,YANDIN_WF1,198.34,0,198.34,,,1,1,1,
2024-04-20 05:30:00,ALBGRAS,ALBANY_WF1,7.75,0,7.75,,,1,1,1,
2024-04-20 05:30:00,ALCOA,ALCOA_KW_IL,0,0,0,,,0,1,0,
2024-04-20 05:30:00,ALCOA,ALCOA_PNJ_IL,0,0,0,,,0,1,0,
2024-04-20 05:30:00,ALCOA,ALCOA_WGP,1.7,0,1.7,,,1,1,1,
2024-04-20 05:30:00,ALCOA,ALCOA_WGP_IL,0,0,0,,,0,1,0,
2024-04-20 05:30:00,ALINTA,ALINTA_PNJ_U1,0,0,0,,,0,1,0,
2024-04-20 05:30:00,ALINTA,ALINTA_PNJ_U2,69.6,0,69.6,,,1,1,1,
2024-04-20 05:30:00,ALINTA,ALINTA_WGP_GT,113.9,0,113.9,,,1,1,1,
2024-04-20 05:30:00,ALINTA,ALINTA_WGP_U2,113.1,0,113.1,,,1,1,1,
2024-04-20 05:30:00,ALINTA,ALINTA_WWF,65.1,0,65.1,,,1,1,1,
2024-04-20 05:30:00,MPOWER,AMBRISOLAR_PV1,-0.067,0,-0.067,,,0,1,0,
2024-04-20 05:30:00,ALINTA,BADGINGARRA_WF1,112.76,0,112.76,,,1,1,1,
2024-04-20 05:30:00,AMENERGY,BIOGAS01,-0.205,0,-0.205,,,0,1,0,
2024-04-20 05:30:00,BLAIRFOX,BLAIRFOX_BEROSRD_WF1,2.19,0,2.19,,,1,1,1,
2024-04-20 05:30:00,BLAIRFOX,BLAIRFOX_KARAKIN_WF1,-0.441,0,-0.441,,,0,1,0,
2024-04-20 05:30:00,BLAIRFOX,BLAIRFOX_WESTHILLS_WF3,-2.016,0,-2.016,,,0,1,0,
2024-04-20 05:30:00,WPGENER,BREMER_BAY_WF1,0.034,0,0.034,,,1,1,1,
2024-04-20 05:30:00,GRIFFINP,BW1_BLUEWATERS_G2,104.4,0,104.4,,,1,1,1,
2024-04-20 05:30:00,GRIFFIN2,BW2_BLUEWATERS_G1,104.2,0,104.2,,,1,1,1,
2024-04-20 05:30:00,WPGENER,COCKBURN_CCG1,0,0,0,,,0,1,0,
2024-04-20 05:30:00,WPGENER,COLLIE_G1,-0.473,0,-0.473,,,0,1,0,
2024-04-20 05:30:00,DCWL,DCWL_DENMARK_WF1,0.333,0,0.333,,,1,1,1,
2024-04-20 05:30:00,EDWFMAN,EDWFMAN_WF1,71.66,0,71.66,,,1,1,1,
2024-04-20 05:30:00,EGPA,FLATROCKS_WF1,70.89,0,70.89,,,1,1,1,
2024-04-20 05:30:00,ALBGRAS,GRASMERE_WF1,7.57,0,7.57,,,1,1,1,
2024-04-20 05:30:00,GRENOUGH,GREENOUGH_RIVER_PV1,0,0,0,,,0,1,0,
2024-04-20 05:30:00,GRIFFINP,GRIFFINP_DSP_01,0,0,0,,,0,1,0,
2024-04-20 05:30:00,WGRES,HENDERSON_RENEWABLE_IG1,0,0,0,,,0,1,0,
2024-04-20 05:30:00,COLLGAR,INVESTEC_COLLGAR_WF1,43.1,0,43.1,,,1,1,1,
2024-04-20 05:30:00,WPGENER,KALBARRI_WF1,0.324,0,0.324,,,1,1,1,
2024-04-20 05:30:00,WPGENER,KEMERTON_GT11,-0.1,0,-0.1,,,0,1,0,
2024-04-20 05:30:00,WPGENER,KEMERTON_GT12,0,0,0,,,0,1,0,
2024-04-20 05:30:00,WPGENER,KWINANA_ESR1,0,0,0,,,0,1,0,
2024-04-20 05:30:00,WPGENER,KWINANA_GT2,52.9,0,52.9,,,1,1,1,
2024-04-20 05:30:00,WPGENER,KWINANA_GT3,0,0,0,,,0,1,0,
2024-04-20 05:30:00,SUNAUST22,MERSOLAR_PV1,0,0,0,,,0,1,0,
2024-04-20 05:30:00,WPGENER,MUJA_G6,0.11,0,0.11,,,1,1,1,
2024-04-20 05:30:00,WPGENER,MUJA_G7,108.19,0,108.19,,,1,1,1,
2024-04-20 05:30:00,WPGENER,MUJA_G8,130.96,0,130.96,,,1,1,1,
2024-04-20 05:30:00,WPGENER,MUNGARRA_GT1,-0.062,0,-0.062,,,0,1,0,
2024-04-20 05:30:00,WPGENER,MUNGARRA_GT3,-0.312,0,-0.312,,,0,1,0,
2024-04-20 05:30:00,MUMBIDA,MWF_MUMBIDA_WF1,37.5,0,37.5,,,1,1,1,
2024-04-20 05:30:00,MERREDIN,NAMKKN_MERR_SG1,0,0,0,,,0,1,0,
2024-04-20 05:30:00,NEWGEN,NEWGEN_KWINANA_CCG1,226.5,0,226.5,,,1,1,1,
2024-04-20 05:30:00,NGENEERP,NEWGEN_NEERABUP_GT1,-1.4,0,-1.4,,,0,1,0,
2024-04-20 05:30:00,MEGHP1,NORTHAM_SF_PV1,-0.008,0,-0.008,,,0,1,0,
2024-04-20 05:30:00,NWMNTMN,NWNMTMN_FIM_INML1,0,0,0,,,0,1,0,
2024-04-20 05:30:00,WENERGY,PERTHENERGY_KWINANA_GT1,0.1,1,0.1,,,1,1,1,
2024-04-20 05:30:00,WPGENER,PINJAR_GT1,-0.272,0,-0.272,,,0,1,0,
2024-04-20 05:30:00,WPGENER,PINJAR_GT10,-0.232,0,-0.232,,,0,1,0,
2024-04-20 05:30:00,WPGENER,PINJAR_GT11,18.764,0,18.764,,,1,1,1,
2024-04-20 05:30:00,WPGENER,PINJAR_GT2,-0.272,0,-0.272,,,0,1,0,
2024-04-20 05:30:00,WPGENER,PINJAR_GT3,-0.129,0,-0.129,,,0,1,0,
2024-04-20 05:30:00,WPGENER,PINJAR_GT4,0,0,0,,,0,1,0,
2024-04-20 05:30:00,WPGENER,PINJAR_GT5,-0.34,0,-0.34,,,0,1,0,
2024-04-20 05:30:00,WPGENER,PINJAR_GT7,0.679,0,0.679,,,1,1,1,
2024-04-20 05:30:00,WPGENER,PINJAR_GT9,0,0,0,,,0,1,0,
2024-04-20 05:30:00,PREMPWR,PREMPWR_DSP_02,0,0,0,,,0,1,0,
2024-04-20 05:30:00,GLDFLDPW,PRK_AG,0,1,0,,,0,1,0,
2024-04-20 05:30:00,LNDFLLGP,RED_HILL,2.451,0,2.451,,,1,1,1,
2024-04-20 05:30:00,PERTHNRGY,ROCKINGHAM,0.643,0,0.643,,,1,1,1,
2024-04-20 05:30:00,SIMCOA,SIMCOA_IPT_LD_01,0,0,0,,,0,1,0,
2024-04-20 05:30:00,MBARKER,SKYFRM_MTBARKER_WF1,1.349,0,1.349,,,1,1,1,
2024-04-20 05:30:00,PERTHNRGY,SOUTH_CARDUP,1.303,0,1.303,,,1,1,1,
2024-04-20 05:30:00,STHRNCRS,STHRNCRS_EG,0,0,0,,,0,1,0,
2024-04-20 05:30:00,STHRNCRS,STHRNCRS_IL,0,0,0,,,0,1,0,
2024-04-20 05:30:00,WPGENER,SYNERGY_DSP_04,0,0,0,,,0,1,0,
2024-04-20 05:30:00,WPGENER,SYNERGY_TOWN_OF_KAMBALDA,0,0,0,,,0,1,0,
2024-04-20 05:30:00,LNDFLLGP,TAMALA_PARK,2.933,0,2.933,,,1,1,1,
2024-04-20 05:30:00,TSLA_GER,TESLA_GERALDTON_G1,0.09,0,0.09,,,1,1,1,
2024-04-20 05:30:00,TSLA_KEM,TESLA_KEMERTON_G1,-0.12,0,-0.12,,,0,1,0,
2024-04-20 05:30:00,TSLA_NOR,TESLA_NORTHAM_G1,-0.162,0,-0.162,,,0,1,0,
2024-04-20 05:30:00,TSLA_MGT,TESLA_PICTON_G1,0.245,0,0.245,,,1,1,1,
2024-04-20 05:30:00,TIWEST,TIWEST_COG1,19.8,0,19.8,,,1,1,1,
2024-04-20 05:30:00,PERTHNRGY,WAPL_WORSLEY_IL1,0,0,0,,,0,1,0,
2024-04-20 05:30:00,WARADGE,WARRADARGE_WF1,97.78,0,97.78,,,1,1,1,
2024-04-20 05:30:00,WPGENER,WEST_KALGOORLIE_GT2,0.122,0,0.122,,,1,1,1,
2024-04-20 05:30:00,WPGENER,WEST_KALGOORLIE_GT3,0,0,0,,,0,1,0,
2024-04-20 05:30:00,WPNTWK,WP_DX_NTWK,0,0,0,,,0,1,0,
2024-04-20 05:30:00,WPNTWK,WP_TX_NTWK,0,0,0,,,0,1,0,
2024-04-20 05:30:00,ALINTA,YANDIN_WF1,198.2,0,198.2,,,1,1,1,
2024-04-20 06:00:00,ALBGRAS,ALBANY_WF1,8.84,0,8.84,,,1,1,1,
2024-04-20 06:00:00,ALCOA,ALCOA_KW_IL,0,0,0,,,0,1,0,
2024-04-20 06:00:00,ALCOA,ALCOA_PNJ_IL,0,0,0,,,0,1,0,
2024-04-20 06:00:00,ALCOA,ALCOA_WGP,1.5,0,1.5,,,1,1,1,
2024-04-20 06:00:00,ALCOA,ALCOA_WGP_IL,0,0,0,,,0,1,0,
2024-04-20 06:00:00,ALINTA,ALINTA_PNJ_U1,0,0,0,,,0,1,0,
2024-04-20 06:00:00,ALINTA,ALINTA_PNJ_U2,69,0,69,,,1,1,1,
2024-04-20 06:00:00,ALINTA,ALINTA_WGP_GT,114.1,0,114.1,,,1,1,1,
2024-04-20 06:00:00,ALINTA,ALINTA_WGP_U2,113,0,113,,,1,1,1,
2024-04-20 06:00:00,ALINTA,ALINTA_WWF,64.9,0,64.9,,,1,1,1,
2024-04-20 06:00:00,MPOWER,AMBRISOLAR_PV1,-0.051,0,-0.051,,,0,1,0,
2024-04-20 06:00:00,ALINTA,BADGINGARRA_WF1,111.88,0,111.88,,,1,1,1,
2024-04-20 06:00:00,AMENERGY,BIOGAS01,0.336,0,0.336,,,1,1,1,
2024-04-20 06:00:00,BLAIRFOX,BLAIRFOX_BEROSRD_WF1,2.33,0,2.33,,,1,1,1,
2024-04-20 06:00:00,BLAIRFOX,BLAIRFOX_KARAKIN_WF1,-0.573,0,-0.573,,,0,1,0,
2024-04-20 06:00:00,BLAIRFOX,BLAIRFOX_WESTHILLS_WF3,-1.857,0,-1.857,,,0,1,0,
2024-04-20 06:00:00,WPGENER,BREMER_BAY_WF1,0.014,0,0.014,,,1,1,1,
2024-04-20 06:00:00,GRIFFINP,BW1_BLUEWATERS_G2,104,0,104,,,1,1,1,
2024-04-20 06:00:00,GRIFFIN2,BW2_BLUEWATERS_G1,104.2,0,104.2,,,1,1,1,
2024-04-20 06:00:00,WPGENER,COCKBURN_CCG1,0,0,0,,,0,1,0,
2024-04-20 06:00:00,WPGENER,COLLIE_G1,-0.473,0,-0.473,,,0,1,0,
2024-04-20 06:00:00,DCWL,DCWL_DENMARK_WF1,0.155,0,0.155,,,1,1,1,
2024-04-20 06:00:00,EDWFMAN,EDWFMAN_WF1,73.18,0,73.18,,,1,1,1,
2024-04-20 06:00:00,EGPA,FLATROCKS_WF1,67.73,0,67.73,,,1,1,1,
2024-04-20 06:00:00,ALBGRAS,GRASMERE_WF1,9.76,0,9.76,,,1,1,1,
2024-04-20 06:00:00,GRENOUGH,GREENOUGH_RIVER_PV1,0,0,0,,,0,1,0,
2024-04-20 06:00:00,GRIFFINP,GRIFFINP_DSP_01,0,0,0,,,0,1,0,
2024-04-20 06:00:00,WGRES,HENDERSON_RENEWABLE_IG1,0,0,0,,,0,1,0,
2024-04-20 06:00:00,COLLGAR,INVESTEC_COLLGAR_WF1,59.6,0,59.6,,,1,1,1,
2024-04-20 06:00:00,WPGENER,KALBARRI_WF1,0.192,0,0.192,,,1,1,1,
2024-04-20 06:00:00,WPGENER,KEMERTON_GT11,-0.1,0,-0.1,,,0,1,0,
2024-04-20 06:00:00,WPGENER,KEMERTON_GT12,0,0,0,,,0,1,0,
2024-04-20 06:00:00,WPGENER,KWINANA_ESR1,27.5,0,27.5,,,1,1,1,
2024-04-20 06:00:00,WPGENER,KWINANA_GT2,45.5,0,45.5,,,1,1,1,
2024-04-20 06:00:00,WPGENER,KWINANA_GT3,0,0,0,,,0,1,0,
2024-04-20 06:00:00,SUNAUST22,MERSOLAR_PV1,0.1,0,0.1,,,1,1,1,
2024-04-20 06:00:00,WPGENER,MUJA_G6,0.15,0,0.15,,,1,1,1,
2024-04-20 06:00:00,WPGENER,MUJA_G7,109.5,0,109.5,,,1,1,1,
2024-04-20 06:00:00,WPGENER,MUJA_G8,125.94,0,125.94,,,1,1,1,
2024-04-20 06:00:00,WPGENER,MUNGARRA_GT1,-0.062,0,-0.062,,,0,1,0,
2024-04-20 06:00:00,WPGENER,MUNGARRA_GT3,-0.312,0,-0.312,,,0,1,0,
2024-04-20 06:00:00,MUMBIDA,MWF_MUMBIDA_WF1,37.6,0,37.6,,,1,1,1,
2024-04-20 06:00:00,MERREDIN,NAMKKN_MERR_SG1,0,0,0,,,0,1,0,
2024-04-20 06:00:00,NEWGEN,NEWGEN_KWINANA_CCG1,225.9,0,225.9,,,1,1,1,
2024-04-20 06:00:00,NGENEERP,NEWGEN_NEERABUP_GT1,-1.4,0,-1.4,,,0,1,0,
2024-04-20 06:00:00,MEGHP1,NORTHAM_SF_PV1,-0.01,0,-0.01,,,0,1,0,
2024-04-20 06:00:00,NWMNTMN,NWNMTMN_FIM_INML1,0,0,0,,,0,1,0,
2024-04-20 06:00:00,WENERGY,PERTHENERGY_KWINANA_GT1,0.1,1,0.1,,,1,1,1,
2024-04-20 06:00:00,WPGENER,PINJAR_GT1,-0.272,0,-0.272,,,0,1,0,
2024-04-20 06:00:00,WPGENER,PINJAR_GT10,-0.232,0,-0.232,,,0,1,0,
2024-04-20 06:00:00,WPGENER,PINJAR_GT11,17.262,0,17.262,,,1,1,1,
2024-04-20 06:00:00,WPGENER,PINJAR_GT2,-0.272,0,-0.272,,,0,1,0,
2024-04-20 06:00:00,WPGENER,PINJAR_GT3,-0.129,0,-0.129,,,0,1,0,
2024-04-20 06:00:00,WPGENER,PINJAR_GT4,0,0,0,,,0,1,0,
2024-04-20 06:00:00,WPGENER,PINJAR_GT5,-0.34,0,-0.34,,,0,1,0,
2024-04-20 06:00:00,WPGENER,PINJAR_GT7,0.679,0,0.679,,,1,1,1,
2024-04-20 06:00:00,WPGENER,PINJAR_GT9,0,0,0,,,0,1,0,
2024-04-20 06:00:00,PREMPWR,PREMPWR_DSP_02,0,0,0,,,0,1,0,
2024-04-20 06:00:00,GLDFLDPW,PRK_AG,0,1,0,,,0,1,0,
2024-04-20 06:00:00,LNDFLLGP,RED_HILL,2.357,0,2.357,,,1,1,1,
2024-04-20 06:00:00,PERTHNRGY,ROCKINGHAM,0.643,0,0.643,,,1,1,1,
2024-04-20 06:00:00,SIMCOA,SIMCOA_IPT_LD_01,0,0,0,,,0,1,0,
2024-04-20 06:00:00,MBARKER,SKYFRM_MTBARKER_WF1,1.254,0,1.254,,,1,1,1,
2024-04-20 06:00:00,PERTHNRGY,SOUTH_CARDUP,1.299,0,1.299,,,1,1,1,
2024-04-20 06:00:00,STHRNCRS,STHRNCRS_EG,0,0,0,,,0,1,0,
2024-04-20 06:00:00,STHRNCRS,STHRNCRS_IL,0,0,0,,,0,1,0,
2024-04-20 06:00:00,WPGENER,SYNERGY_DSP_04,0,0,0,,,0,1,0,
2024-04-20 06:00:00,WPGENER,SYNERGY_TOWN_OF_KAMBALDA,0,0,0,,,0,1,0,
2024-04-20 06:00:00,LNDFLLGP,TAMALA_PARK,3.045,0,3.045,,,1,1,1,
2024-04-20 06:00:00,TSLA_GER,TESLA_GERALDTON_G1,0.09,0,0.09,,,1,1,1,
2024-04-20 06:00:00,TSLA_KEM,TESLA_KEMERTON_G1,-0.12,0,-0.12,,,0,1,0,
2024-04-20 06:00:00,TSLA_NOR,TESLA_NORTHAM_G1,-0.162,0,-0.162,,,0,1,0,
2024-04-20 06:00:00,TSLA_MGT,TESLA_PICTON_G1,0.245,0,0.245,,,1,1,1,
2024-04-20 06:00:00,TIWEST,TIWEST_COG1,19.8,0,19.8,,,1,1,1,
2024-04-20 06:00:00,PERTHNRGY,WAPL_WORSLEY_IL1,0,0,0,,,0,1,0,
2024-04-20 06:00:00,WARADGE,WARRADARGE_WF1,99.08,0,99.08,,,1,1,1,
2024-04-20 06:00:00,WPGENER,WEST_KALGOORLIE_GT2,0.122,0,0.122,,,1,1,1,
2024-04-20 06:00:00,WPGENER,WEST_KALGOORLIE_GT3,0,0,0,,,0,1,0,
2024-04-20 06:00:00,WPNTWK,WP_DX_NTWK,0,0,0,,,0,1,0,
2024-04-20 06:00:00,WPNTWK,WP_TX_NTWK,0,0,0,,,0,1,0,
2024-04-20 06:00:00,ALINTA,YANDIN_WF1,199.54,0,199.54,,,1,1,1,
2024-04-20 06:30:00,ALBGRAS,ALBANY_WF1,10.51,0,10.51,,,1,1,1,
2024-04-20 06:30:00,ALCOA,ALCOA_KW_IL,0,0,0,,,0,1,0,
2024-04-20 06:30:00,ALCOA,ALCOA_PNJ_IL,0,0,0,,,0,1,0,
2024-04-20 06:30:00,ALCOA,ALCOA_WGP,0.8,0,0.8,,,1,1,1,
2024-04-20 06:30:00,ALCOA,ALCOA_WGP_IL,0,0,0,,,0,1,0,
2024-04-20 06:30:00,ALINTA,ALINTA_PNJ_U1,0,0,0,,,0,1,0,
2024-04-20 06:30:00,ALINTA,ALINTA_PNJ_U2,58.2,0,58.2,,,1,1,1,
2024-04-20 06:30:00,ALINTA,ALINTA_WGP_GT,112,0,112,,,1,1,1,
2024-04-20 06:30:00,ALINTA,ALINTA_WGP_U2,111.1,0,111.1,,,1,1,1,
2024-04-20 06:30:00,ALINTA,ALINTA_WWF,62.3,0,62.3,,,1,1,1,
2024-04-20 06:30:00,MPOWER,AMBRISOLAR_PV1,-0.031,0,-0.031,,,0,1,0,
2024-04-20 06:30:00,ALINTA,BADGINGARRA_WF1,109.91,0,109.91,,,1,1,1,
2024-04-20 06:30:00,AMENERGY,BIOGAS01,0.395,0,0.395,,,1,1,1,
2024-04-20 06:30:00,BLAIRFOX,BLAIRFOX_BEROSRD_WF1,1.49,0,1.49,,,1,1,1,
2024-04-20 06:30:00,BLAIRFOX,BLAIRFOX_KARAKIN_WF1,-0.378,0,-0.378,,,0,1,0,
2024-04-20 06:30:00,BLAIRFOX,BLAIRFOX_WESTHILLS_WF3,-1.779,0,-1.779,,,0,1,0,
2024-04-20 06:30:00,WPGENER,BREMER_BAY_WF1,0.024,0,0.024,,,1,1,1,
2024-04-20 06:30:00,GRIFFINP,BW1_BLUEWATERS_G2,104.6,0,104.6,,,1,1,1,
2024-04-20 06:30:00,GRIFFIN2,BW2_BLUEWATERS_G1,104.6,0,104.6,,,1,1,1,
2024-04-20 06:30:00,WPGENER,COCKBURN_CCG1,0,0,0,,,0,1,0,
2024-04-20 06:30:00,WPGENER,COLLIE_G1,-0.961,0,-0.961,,,0,1,0,
2024-04-20 06:30:00,DCWL,DCWL_DENMARK_WF1,0.177,0,0.177,,,1,1,1,
2024-04-20 06:30:00,EDWFMAN,EDWFMAN_WF1,72.2,0,72.2,,,1,1,1,
2024-04-20 06:30:00,EGPA,FLATROCKS_WF1,71.01,0,71.01,,,1,1,1,
2024-04-20 06:30:00,ALBGRAS,GRASMERE_WF1,7.97,0,7.97,,,1,1,1,
2024-04-20 06:30:00,GRENOUGH,GREENOUGH_RIVER_PV1,0.8,0,0.8,,,1,1,1,
2024-04-20 06:30:00,GRIFFINP,GRIFFINP_DSP_01,0,0,0,,,0,1,0,
2024-04-20 06:30:00,WGRES,HENDERSON_RENEWABLE_IG1,0,0,0,,,0,1,0,
2024-04-20 06:30:00,COLLGAR,INVESTEC_COLLGAR_WF1,41.7,0,41.7,,,1,1,1,
2024-04-20 06:30:00,WPGENER,KALBARRI_WF1,0.216,0,0.216,,,1,1,1,
2024-04-20 06:30:00,WPGENER,KEMERTON_GT11,-0.1,0,-0.1,,,0,1,0,
2024-04-20 06:30:00,WPGENER,KEMERTON_GT12,0,0,0,,,0,1,0,
2024-04-20 06:30:00,WPGENER,KWINANA_ESR1,47.1,0,47.1,,,1,1,1,
2024-04-20 06:30:00,WPGENER,KWINANA_GT2,59.7,0,59.7,,,1,1,1,
2024-04-20 06:30:00,WPGENER,KWINANA_GT3,0,0,0,,,0,1,0,
2024-04-20 06:30:00,SUNAUST22,MERSOLAR_PV1,4.65,0,4.65,,,1,1,1,
2024-04-20 06:30:00,WPGENER,MUJA_G6,0.07,0,0.07,,,1,1,1,
2024-04-20 06:30:00,WPGENER,MUJA_G7,100.52,0,100.52,,,1,1,1,
2024-04-20 06:30:00,WPGENER,MUJA_G8,115.53,0,115.53,,,1,1,1,
2024-04-20 06:30:00,WPGENER,MUNGARRA_GT1,-0.062,0,-0.062,,,0,1,0,
2024-04-20 06:30:00,WPGENER,MUNGARRA_GT3,-0.312,0,-0.312,,,0,1,0,
2024-04-20 06:30:00,MUMBIDA,MWF_MUMBIDA_WF1,36.8,0,36.8,,,1,1,1,
2024-04-20 06:30:00,MERREDIN,NAMKKN_MERR_SG1,0,0,0,,,0,1,0,
2024-04-20 06:30:00,NEWGEN,NEWGEN_KWINANA_CCG1,221.4,0,221.4,,,1,1,1,
2024-04-20 06:30:00,NGENEERP,NEWGEN_NEERABUP_GT1,-1.4,0,-1.4,,,0,1,0,
2024-04-20 06:30:00,MEGHP1,NORTHAM_SF_PV1,0.079,0,0.079,,,1,1,1,
2024-04-20 06:30:00,NWMNTMN,NWNMTMN_FIM_INML1,0,0,0,,,0,1,0,
2024-04-20 06:30:00,WENERGY,PERTHENERGY_KWINANA_GT1,0.1,1,0.1,,,1,1,1,
2024-04-20 06:30:00,WPGENER,PINJAR_GT1,-0.272,0,-0.272,,,0,1,0,
2024-04-20 06:30:00,WPGENER,PINJAR_GT10,-0.232,0,-0.232,,,0,1,0,
2024-04-20 06:30:00,WPGENER,PINJAR_GT11,35.526,0,35.526,,,1,1,1,
2024-04-20 06:30:00,WPGENER,PINJAR_GT2,-0.272,0,-0.272,,,0,1,0,
2024-04-20 06:30:00,WPGENER,PINJAR_GT3,-0.129,0,-0.129,,,0,1,0,
2024-04-20 06:30:00,WPGENER,PINJAR_GT4,0,0,0,,,0,1,0,
2024-04-20 06:30:00,WPGENER,PINJAR_GT5,-0.34,0,-0.34,,,0,1,0,
2024-04-20 06:30:00,WPGENER,PINJAR_GT7,0.679,0,0.679,,,1,1,1,
2024-04-20 06:30:00,WPGENER,PINJAR_GT9,0,0,0,,,0,1,0,
2024-04-20 06:30:00,PREMPWR,PREMPWR_DSP_02,0,0,0,,,0,1,0,
2024-04-20 06:30:00,GLDFLDPW,PRK_AG,0,1,0,,,0,1,0,
2024-04-20 06:30:00,LNDFLLGP,RED_HILL,2.625,0,2.625,,,1,1,1,
2024-04-20 06:30:00,PERTHNRGY,ROCKINGHAM,0.643,0,0.643,,,1,1,1,
2024-04-20 06:30:00,SIMCOA,SIMCOA_IPT_LD_01,0,0,0,,,0,1,0,
2024-04-20 06:30:00,MBARKER,SKYFRM_MTBARKER_WF1,1.349,0,1.349,,,1,1,1,
2024-04-20 06:30:00,PERTHNRGY,SOUTH_CARDUP,1.299,0,1.299,,,1,1,1,
2024-04-20 06:30:00,STHRNCRS,STHRNCRS_EG,0.554,0,0.554,,,1,1,1,
2024-04-20 06:30:00,STHRNCRS,STHRNCRS_IL,0,0,0,,,0,1,0,
2024-04-20 06:30:00,WPGENER,SYNERGY_DSP_04,0,0,0,,,0,1,0,
2024-04-20 06:30:00,WPGENER,SYNERGY_TOWN_OF_KAMBALDA,0,0,0,,,0,1,0,
2024-04-20 06:30:00,LNDFLLGP,TAMALA_PARK,2.845,0,2.845,,,1,1,1,
2024-04-20 06:30:00,TSLA_GER,TESLA_GERALDTON_G1,0.09,0,0.09,,,1,1,1,
2024-04-20 06:30:00,TSLA_KEM,TESLA_KEMERTON_G1,-0.12,0,-0.12,,,0,1,0,
2024-04-20 06:30:00,TSLA_NOR,TESLA_NORTHAM_G1,-0.162,0,-0.162,,,0,1,0,
2024-04-20 06:30:00,TSLA_MGT,TESLA_PICTON_G1,0.285,0,0.285,,,1,1,1,
2024-04-20 06:30:00,TIWEST,TIWEST_COG1,20.3,0,20.3,,,1,1,1,
2024-04-20 06:30:00,PERTHNRGY,WAPL_WORSLEY_IL1,0,0,0,,,0,1,0,
2024-04-20 06:30:00,WARADGE,WARRADARGE_WF1,111.93,0,111.93,,,1,1,1,
2024-04-20 06:30:00,WPGENER,WEST_KALGOORLIE_GT2,0.122,0,0.122,,,1,1,1,
2024-04-20 06:30:00,WPGENER,WEST_KALGOORLIE_GT3,0,0,0,,,0,1,0,
2024-04-20 06:30:00,WPNTWK,WP_DX_NTWK,0,0,0,,,0,1,0,
2024-04-20 06:30:00,WPNTWK,WP_TX_NTWK,0,0,0,,,0,1,0,
2024-04-20 06:30:00,ALINTA,YANDIN_WF1,196.27,0,196.27,,,1,1,1,
2024-04-20 07:00:00,ALBGRAS,ALBANY_WF1,10.49,0,10.49,,,1,1,1,
2024-04-20 07:00:00,ALCOA,ALCOA_KW_IL,0,0,0,,,0,1,0,
2024-04-20 07:00:00,ALCOA,ALCOA_PNJ_IL,0,0,0,,,0,1,0,
2024-04-20 07:00:00,ALCOA,ALCOA_WGP,0.6,0,0.6,,,1,1,1,
2024-04-20 07:00:00,ALCOA,ALCOA_WGP_IL,0,0,0,,,0,1,0,
2024-04-20 07:00:00,ALINTA,ALINTA_PNJ_U1,0,0,0,,,0,1,0,
2024-04-20 07:00:00,ALINTA,ALINTA_PNJ_U2,68.4,0,68.4,,,1,1,1,
2024-04-20 07:00:00,ALINTA,ALINTA_WGP_GT,114.1,0,114.1,,,1,1,1,
2024-04-20 07:00:00,ALINTA,ALINTA_WGP_U2,113.9,0,113.9,,,1,1,1,
2024-04-20 07:00:00,ALINTA,ALINTA_WWF,-0.8,0,-0.8,,,0,1,0,
2024-04-20 07:00:00,MPOWER,AMBRISOLAR_PV1,0.095,0,0.095,,,1,1,1,
2024-04-20 07:00:00,ALINTA,BADGINGARRA_WF1,127.66,0,127.66,,,1,1,1,
2024-04-20 07:00:00,AMENERGY,BIOGAS01,0.325,0,0.325,,,1,1,1,
2024-04-20 07:00:00,BLAIRFOX,BLAIRFOX_BEROSRD_WF1,0.6,0,0.6,,,1,1,1,
2024-04-20 07:00:00,BLAIRFOX,BLAIRFOX_KARAKIN_WF1,-0.489,0,-0.489,,,0,1,0,
2024-04-20 07:00:00,BLAIRFOX,BLAIRFOX_WESTHILLS_WF3,-1.404,0,-1.404,,,0,1,0,
2024-04-20 07:00:00,WPGENER,BREMER_BAY_WF1,0.032,0,0.032,,,1,1,1,
