"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
64828253,"2015/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2015/09/04 02:42:12","2015/09/04 03:17:19","QLD","WHOLESAL","","","","","","","","","","","","","",""
64828248,"2015/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14863,"PUBLIC","2015/09/04 02:42:12","2015/09/04 03:17:19","QLD","LARGE","","","","","","","","","","","","","",""
64828267,"2015/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/09/04 02:42:12","2015/09/04 03:17:19","QLD","GENERATR","","","","","","","","","","","","","",""
64828259,"2015/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1091294,"PUBLIC","2015/09/04 02:42:12","2015/09/04 03:17:19","QLD","SMALL","","","","","","","","","","","","","",""
64828261,"2015/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",456009,"PUBLIC","2015/09/04 02:42:12","2015/09/04 03:17:19","SA","SMALL","","","","","","","","","","","","","",""
64828270,"2015/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2015/09/04 02:42:12","2015/09/04 03:17:19","SA","GENERATR","","","","","","","","","","","","","",""
64828266,"2015/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3916,"PUBLIC","2015/09/04 02:42:12","2015/09/04 03:17:19","SA","LARGE","","","","","","","","","","","","","",""
64828254,"2015/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2015/09/04 02:42:12","2015/09/04 03:17:19","SA","WHOLESAL","","","","","","","","","","","","","",""
64828251,"2015/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",88,"PUBLIC","2015/09/04 02:42:12","2015/09/04 03:17:19","VIC","GENERATR","","","","","","","","","","","","","",""
64828269,"2015/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1986739,"PUBLIC","2015/09/04 02:42:12","2015/09/04 03:17:19","VIC","SMALL","","","","","","","","","","","","","",""
64828247,"2015/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17869,"PUBLIC","2015/09/04 02:42:12","2015/09/04 03:17:19","VIC","LARGE","","","","","","","","","","","","","",""
64828257,"2015/09/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",314,"PUBLIC","2015/09/04 02:42:12","2015/09/04 03:17:19","VIC","WHOLESAL","","","","","","","","","","","","","",""
64845103,"2015/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",448,"PUBLIC","2015/09/05 02:24:50","2015/09/05 02:55:36","NSW","WHOLESAL","","","","","","","","","","","","","",""
64845097,"2015/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",107,"PUBLIC","2015/09/05 02:24:50","2015/09/05 02:55:35","NSW","GENERATR","","","","","","","","","","","","","",""
64845084,"2015/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31739,"PUBLIC","2015/09/05 02:24:50","2015/09/05 02:55:35","NSW","LARGE","","","","","","","","","","","","","",""
64845095,"2015/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2070620,"PUBLIC","2015/09/05 02:24:50","2015/09/05 02:55:35","NSW","SMALL","","","","","","","","","","","","","",""
64845088,"2015/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2015/09/05 02:24:50","2015/09/05 02:55:35","QLD","WHOLESAL","","","","","","","","","","","","","",""
64845083,"2015/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14868,"PUBLIC","2015/09/05 02:24:50","2015/09/05 02:55:35","QLD","LARGE","","","","","","","","","","","","","",""
64845102,"2015/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/09/05 02:24:50","2015/09/05 02:55:36","QLD","GENERATR","","","","","","","","","","","","","",""
64845094,"2015/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1091645,"PUBLIC","2015/09/05 02:24:50","2015/09/05 02:55:35","QLD","SMALL","","","","","","","","","","","","","",""
64845096,"2015/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",456171,"PUBLIC","2015/09/05 02:24:50","2015/09/05 02:55:35","SA","SMALL","","","","","","","","","","","","","",""
64845105,"2015/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2015/09/05 02:24:50","2015/09/05 02:55:36","SA","GENERATR","","","","","","","","","","","","","",""
64845101,"2015/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3918,"PUBLIC","2015/09/05 02:24:50","2015/09/05 02:55:35","SA","LARGE","","","","","","","","","","","","","",""
64845089,"2015/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2015/09/05 02:24:50","2015/09/05 02:55:35","SA","WHOLESAL","","","","","","","","","","","","","",""
64845086,"2015/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",88,"PUBLIC","2015/09/05 02:24:50","2015/09/05 02:55:35","VIC","GENERATR","","","","","","","","","","","","","",""
64845104,"2015/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1987220,"PUBLIC","2015/09/05 02:24:50","2015/09/05 02:55:36","VIC","SMALL","","","","","","","","","","","","","",""
64845082,"2015/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17869,"PUBLIC","2015/09/05 02:24:50","2015/09/05 02:55:35","VIC","LARGE","","","","","","","","","","","","","",""
64845092,"2015/09/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",314,"PUBLIC","2015/09/05 02:24:50","2015/09/05 02:55:35","VIC","WHOLESAL","","","","","","","","","","","","","",""
64862161,"2015/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",448,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:00:03","NSW","WHOLESAL","","","","","","","","","","","","","",""
64862155,"2015/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",107,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:00:03","NSW","GENERATR","","","","","","","","","","","","","",""
64862142,"2015/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31739,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:00:03","NSW","LARGE","","","","","","","","","","","","","",""
64862153,"2015/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2070999,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:00:03","NSW","SMALL","","","","","","","","","","","","","",""
64862146,"2015/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:00:03","QLD","WHOLESAL","","","","","","","","","","","","","",""
64862141,"2015/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14870,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:00:03","QLD","LARGE","","","","","","","","","","","","","",""
64862160,"2015/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:00:03","QLD","GENERATR","","","","","","","","","","","","","",""
64862152,"2015/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1091900,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:00:03","QLD","SMALL","","","","","","","","","","","","","",""
64862154,"2015/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",456219,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:00:03","SA","SMALL","","","","","","","","","","","","","",""
64862163,"2015/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:00:03","SA","GENERATR","","","","","","","","","","","","","",""
64862159,"2015/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3918,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:00:03","SA","LARGE","","","","","","","","","","","","","",""
64862147,"2015/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:00:03","SA","WHOLESAL","","","","","","","","","","","","","",""
64862144,"2015/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",88,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:00:03","VIC","GENERATR","","","","","","","","","","","","","",""
64862162,"2015/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1987020,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:00:03","VIC","SMALL","","","","","","","","","","","","","",""
64862140,"2015/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17869,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:00:03","VIC","LARGE","","","","","","","","","","","","","",""
64862150,"2015/09/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",314,"PUBLIC","2015/09/06 01:31:24","2015/09/06 02:00:03","VIC","WHOLESAL","","","","","","","","","","","","","",""
64875984,"2015/09/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",448,"PUBLIC","2015/09/07 00:59:30","2015/09/07 01:28:59","NSW","WHOLESAL","","","","","","","","","","","","","",""
64875978,"2015/09/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",107,"PUBLIC","2015/09/07 00:59:30","2015/09/07 01:28:59","NSW","GENERATR","","","","","","","","","","","","","",""
64875965,"2015/09/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31739,"PUBLIC","2015/09/07 00:59:30","2015/09/07 01:28:59","NSW","LARGE","","","","","","","","","","","","","",""
64875976,"2015/09/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2071002,"PUBLIC","2015/09/07 00:59:30","2015/09/07 01:28:59","NSW","SMALL","","","","","","","","","","","","","",""
64875969,"2015/09/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2015/09/07 00:59:30","2015/09/07 01:28:59","QLD","WHOLESAL","","","","","","","","","","","","","",""
64875964,"2015/09/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14870,"PUBLIC","2015/09/07 00:59:30","2015/09/07 01:28:59","QLD","LARGE","","","","","","","","","","","","","",""
64875983,"2015/09/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/09/07 00:59:30","2015/09/07 01:28:59","QLD","GENERATR","","","","","","","","","","","","","",""
64875975,"2015/09/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1091901,"PUBLIC","2015/09/07 00:59:30","2015/09/07 01:28:59","QLD","SMALL","","","","","","","","","","","","","",""
64875977,"2015/09/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",456221,"PUBLIC","2015/09/07 00:59:30","2015/09/07 01:28:59","SA","SMALL","","","","","","","","","","","","","",""
64875986,"2015/09/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2015/09/07 00:59:30","2015/09/07 01:28:59","SA","GENERATR","","","","","","","","","","","","","",""
64875982,"2015/09/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3918,"PUBLIC","2015/09/07 00:59:30","2015/09/07 01:28:59","SA","LARGE","","","","","","","","","","","","","",""
64875970,"2015/09/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2015/09/07 00:59:30","2015/09/07 01:28:59","SA","WHOLESAL","","","","","","","","","","","","","",""
64875967,"2015/09/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",88,"PUBLIC","2015/09/07 00:59:30","2015/09/07 01:28:59","VIC","GENERATR","","","","","","","","","","","","","",""
64875985,"2015/09/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1987156,"PUBLIC","2015/09/07 00:59:30","2015/09/07 01:28:59","VIC","SMALL","","","","","","","","","","","","","",""
64875963,"2015/09/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17870,"PUBLIC","2015/09/07 00:59:30","2015/09/07 01:28:59","VIC","LARGE","","","","","","","","","","","","","",""
64875973,"2015/09/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",314,"PUBLIC","2015/09/07 00:59:30","2015/09/07 01:28:59","VIC","WHOLESAL","","","","","","","","","","","","","",""
64887839,"2015/09/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",448,"PUBLIC","2015/09/08 01:28:00","2015/09/08 01:56:33","NSW","WHOLESAL","","","","","","","","","","","","","",""
64887833,"2015/09/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",107,"PUBLIC","2015/09/08 01:28:00","2015/09/08 01:56:33","NSW","GENERATR","","","","","","","","","","","","","",""
64887820,"2015/09/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31746,"PUBLIC","2015/09/08 01:28:00","2015/09/08 01:56:33","NSW","LARGE","","","","","","","","","","","","","",""
64887831,"2015/09/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2071414,"PUBLIC","2015/09/08 01:28:00","2015/09/08 01:56:33","NSW","SMALL","","","","","","","","","","","","","",""
64887824,"2015/09/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2015/09/08 01:28:00","2015/09/08 01:56:33","QLD","WHOLESAL","","","","","","","","","","","","","",""
64887819,"2015/09/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14872,"PUBLIC","2015/09/08 01:28:00","2015/09/08 01:56:33","QLD","LARGE","","","","","","","","","","","","","",""
64887838,"2015/09/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/09/08 01:28:00","2015/09/08 01:56:33","QLD","GENERATR","","","","","","","","","","","","","",""
64887830,"2015/09/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1091936,"PUBLIC","2015/09/08 01:28:00","2015/09/08 01:56:33","QLD","SMALL","","","","","","","","","","","","","",""
64887832,"2015/09/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",456158,"PUBLIC","2015/09/08 01:28:00","2015/09/08 01:56:33","SA","SMALL","","","","","","","","","","","","","",""
64887841,"2015/09/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2015/09/08 01:28:00","2015/09/08 01:56:33","SA","GENERATR","","","","","","","","","","","","","",""
64887837,"2015/09/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3915,"PUBLIC","2015/09/08 01:28:00","2015/09/08 01:56:33","SA","LARGE","","","","","","","","","","","","","",""
64887825,"2015/09/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2015/09/08 01:28:00","2015/09/08 01:56:33","SA","WHOLESAL","","","","","","","","","","","","","",""
64887822,"2015/09/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",88,"PUBLIC","2015/09/08 01:28:00","2015/09/08 01:56:33","VIC","GENERATR","","","","","","","","","","","","","",""
64887840,"2015/09/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1987854,"PUBLIC","2015/09/08 01:28:00","2015/09/08 01:56:33","VIC","SMALL","","","","","","","","","","","","","",""
64887818,"2015/09/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17873,"PUBLIC","2015/09/08 01:28:00","2015/09/08 01:56:33","VIC","LARGE","","","","","","","","","","","","","",""
64887828,"2015/09/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",314,"PUBLIC","2015/09/08 01:28:00","2015/09/08 01:56:33","VIC","WHOLESAL","","","","","","","","","","","","","",""
64902648,"2015/09/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",448,"PUBLIC","2015/09/09 02:16:25","2015/09/09 02:48:21","NSW","WHOLESAL","","","","","","","","","","","","","",""
64902642,"2015/09/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",107,"PUBLIC","2015/09/09 02:16:25","2015/09/09 02:48:21","NSW","GENERATR","","","","","","","","","","","","","",""
64902629,"2015/09/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31753,"PUBLIC","2015/09/09 02:16:25","2015/09/09 02:48:21","NSW","LARGE","","","","","","","","","","","","","",""
64902640,"2015/09/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2072069,"PUBLIC","2015/09/09 02:16:25","2015/09/09 02:48:21","NSW","SMALL","","","","","","","","","","","","","",""
64902633,"2015/09/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2015/09/09 02:16:25","2015/09/09 02:48:21","QLD","WHOLESAL","","","","","","","","","","","","","",""
64902628,"2015/09/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14875,"PUBLIC","2015/09/09 02:16:25","2015/09/09 02:48:21","QLD","LARGE","","","","","","","","","","","","","",""
64902647,"2015/09/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/09/09 02:16:25","2015/09/09 02:48:21","QLD","GENERATR","","","","","","","","","","","","","",""
64902639,"2015/09/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1092097,"PUBLIC","2015/09/09 02:16:25","2015/09/09 02:48:21","QLD","SMALL","","","","","","","","","","","","","",""
64902641,"2015/09/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",456196,"PUBLIC","2015/09/09 02:16:25","2015/09/09 02:48:21","SA","SMALL","","","","","","","","","","","","","",""
64902650,"2015/09/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2015/09/09 02:16:25","2015/09/09 02:48:21","SA","GENERATR","","","","","","","","","","","","","",""
64902646,"2015/09/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3916,"PUBLIC","2015/09/09 02:16:25","2015/09/09 02:48:21","SA","LARGE","","","","","","","","","","","","","",""
64902634,"2015/09/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2015/09/09 02:16:25","2015/09/09 02:48:21","SA","WHOLESAL","","","","","","","","","","","","","",""
64902631,"2015/09/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",88,"PUBLIC","2015/09/09 02:16:25","2015/09/09 02:48:21","VIC","GENERATR","","","","","","","","","","","","","",""
64902649,"2015/09/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1987577,"PUBLIC","2015/09/09 02:16:25","2015/09/09 02:48:21","VIC","SMALL","","","","","","","","","","","","","",""
64902627,"2015/09/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17822,"PUBLIC","2015/09/09 02:16:25","2015/09/09 02:48:21","VIC","LARGE","","","","","","","","","","","","","",""
64902637,"2015/09/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",314,"PUBLIC","2015/09/09 02:16:25","2015/09/09 02:48:21","VIC","WHOLESAL","","","","","","","","","","","","","",""
64919342,"2015/09/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",448,"PUBLIC","2015/09/10 02:18:22","2015/09/10 02:50:54","NSW","WHOLESAL","","","","","","","","","","","","","",""
64919336,"2015/09/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",107,"PUBLIC","2015/09/10 02:18:22","2015/09/10 02:50:54","NSW","GENERATR","","","","","","","","","","","","","",""
64919323,"2015/09/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31758,"PUBLIC","2015/09/10 02:18:22","2015/09/10 02:50:54","NSW","LARGE","","","","","","","","","","","","","",""
64919334,"2015/09/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2072952,"PUBLIC","2015/09/10 02:18:22","2015/09/10 02:50:54","NSW","SMALL","","","","","","","","","","","","","",""
64919327,"2015/09/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2015/09/10 02:18:22","2015/09/10 02:50:54","QLD","WHOLESAL","","","","","","","","","","","","","",""
64919322,"2015/09/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14875,"PUBLIC","2015/09/10 02:18:22","2015/09/10 02:50:54","QLD","LARGE","","","","","","","","","","","","","",""
64919341,"2015/09/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/09/10 02:18:22","2015/09/10 02:50:54","QLD","GENERATR","","","","","","","","","","","","","",""
64919333,"2015/09/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1092307,"PUBLIC","2015/09/10 02:18:22","2015/09/10 02:50:54","QLD","SMALL","","","","","","","","","","","","","",""
64919335,"2015/09/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",456143,"PUBLIC","2015/09/10 02:18:22","2015/09/10 02:50:54","SA","SMALL","","","","","","","","","","","","","",""
64919344,"2015/09/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2015/09/10 02:18:22","2015/09/10 02:50:55","SA","GENERATR","","","","","","","","","","","","","",""
64919340,"2015/09/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3915,"PUBLIC","2015/09/10 02:18:22","2015/09/10 02:50:54","SA","LARGE","","","","","","","","","","","","","",""
64919328,"2015/09/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2015/09/10 02:18:22","2015/09/10 02:50:54","SA","WHOLESAL","","","","","","","","","","","","","",""
64919325,"2015/09/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",88,"PUBLIC","2015/09/10 02:18:22","2015/09/10 02:50:54","VIC","GENERATR","","","","","","","","","","","","","",""
64919343,"2015/09/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1987813,"PUBLIC","2015/09/10 02:18:22","2015/09/10 02:50:54","VIC","SMALL","","","","","","","","","","","","","",""
64919321,"2015/09/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17822,"PUBLIC","2015/09/10 02:18:22","2015/09/10 02:50:54","VIC","LARGE","","","","","","","","","","","","","",""
64919331,"2015/09/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",314,"PUBLIC","2015/09/10 02:18:22","2015/09/10 02:50:54","VIC","WHOLESAL","","","","","","","","","","","","","",""
64936274,"2015/09/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",448,"PUBLIC","2015/09/11 02:27:42","2015/09/11 03:01:44","NSW","WHOLESAL","","","","","","","","","","","","","",""
64936268,"2015/09/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",107,"PUBLIC","2015/09/11 02:27:42","2015/09/11 03:01:44","NSW","GENERATR","","","","","","","","","","","","","",""
64936255,"2015/09/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31769,"PUBLIC","2015/09/11 02:27:42","2015/09/11 03:01:44","NSW","LARGE","","","","","","","","","","","","","",""
64936266,"2015/09/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2073668,"PUBLIC","2015/09/11 02:27:42","2015/09/11 03:01:44","NSW","SMALL","","","","","","","","","","","","","",""
64936259,"2015/09/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2015/09/11 02:27:42","2015/09/11 03:01:44","QLD","WHOLESAL","","","","","","","","","","","","","",""
64936254,"2015/09/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14878,"PUBLIC","2015/09/11 02:27:42","2015/09/11 03:01:44","QLD","LARGE","","","","","","","","","","","","","",""
64936273,"2015/09/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/09/11 02:27:42","2015/09/11 03:01:44","QLD","GENERATR","","","","","","","","","","","","","",""
64936265,"2015/09/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1092438,"PUBLIC","2015/09/11 02:27:42","2015/09/11 03:01:44","QLD","SMALL","","","","","","","","","","","","","",""
64936267,"2015/09/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",456178,"PUBLIC","2015/09/11 02:27:42","2015/09/11 03:01:44","SA","SMALL","","","","","","","","","","","","","",""
64936276,"2015/09/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2015/09/11 02:27:42","2015/09/11 03:01:44","SA","GENERATR","","","","","","","","","","","","","",""
64936272,"2015/09/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3914,"PUBLIC","2015/09/11 02:27:42","2015/09/11 03:01:44","SA","LARGE","","","","","","","","","","","","","",""
64936260,"2015/09/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",130,"PUBLIC","2015/09/11 02:27:42","2015/09/11 03:01:44","SA","WHOLESAL","","","","","","","","","","","","","",""
64936257,"2015/09/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",88,"PUBLIC","2015/09/11 02:27:42","2015/09/11 03:01:44","VIC","GENERATR","","","","","","","","","","","","","",""
64936275,"2015/09/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1988137,"PUBLIC","2015/09/11 02:27:42","2015/09/11 03:01:44","VIC","SMALL","","","","","","","","","","","","","",""
64936253,"2015/09/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17821,"PUBLIC","2015/09/11 02:27:42","2015/09/11 03:01:44","VIC","LARGE","","","","","","","","","","","","","",""
64936263,"2015/09/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",314,"PUBLIC","2015/09/11 02:27:42","2015/09/11 03:01:44","VIC","WHOLESAL","","","","","","","","","","","","","",""
64953241,"2015/09/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",448,"PUBLIC","2015/09/12 02:20:42","2015/09/12 02:52:47","NSW","WHOLESAL","","","","","","","","","","","","","",""
64953235,"2015/09/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",107,"PUBLIC","2015/09/12 02:20:42","2015/09/12 02:52:47","NSW","GENERATR","","","","","","","","","","","","","",""
64953222,"2015/09/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31769,"PUBLIC","2015/09/12 02:20:42","2015/09/12 02:52:47","NSW","LARGE","","","","","","","","","","","","","",""
64953233,"2015/09/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2074472,"PUBLIC","2015/09/12 02:20:42","2015/09/12 02:52:47","NSW","SMALL","","","","","","","","","","","","","",""
64953226,"2015/09/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",298,"PUBLIC","2015/09/12 02:20:42","2015/09/12 02:52:47","QLD","WHOLESAL","","","","","","","","","","","","","",""
64953221,"2015/09/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14879,"PUBLIC","2015/09/12 02:20:42","2015/09/12 02:52:47","QLD","LARGE","","","","","","","","","","","","","",""
64953240,"2015/09/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/09/12 02:20:42","2015/09/12 02:52:47","QLD","GENERATR","","","","","","","","","","","","","",""
64953232,"2015/09/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1092844,"PUBLIC","2015/09/12 02:20:42","2015/09/12 02:52:47","QLD","SMALL","","","","","","","","","","","","","",""
64953234,"2015/09/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",456334,"PUBLIC","2015/09/12 02:20:42","2015/09/12 02:52:47","SA","SMALL","","","","","","","","","","","","","",""
64953243,"2015/09/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2015/09/12 02:20:42","2015/09/12 02:52:47","SA","GENERATR","","","","","","","","","","","","","",""
