"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
63508878,"2015/06/09 00:00:00","M53","TFR_COM_JUR_CLASS",14,"PUBLIC","2015/06/10 01:39:34","2015/06/10 02:08:14","NSW","LARGE","","","","","","","","","","","","","",""
63508883,"2015/06/09 00:00:00","M53","TFR_COM_JUR_CLASS",2081,"PUBLIC","2015/06/10 01:39:34","2015/06/10 02:08:14","NSW","SMALL","","","","","","","","","","","","","",""
63508879,"2015/06/09 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2015/06/10 01:39:34","2015/06/10 02:08:14","QLD","LARGE","","","","","","","","","","","","","",""
63508877,"2015/06/09 00:00:00","M53","TFR_COM_JUR_CLASS",720,"PUBLIC","2015/06/10 01:39:34","2015/06/10 02:08:14","QLD","SMALL","","","","","","","","","","","","","",""
63508880,"2015/06/09 00:00:00","M53","TFR_COM_JUR_CLASS",62,"PUBLIC","2015/06/10 01:39:34","2015/06/10 02:08:14","SA","SMALL","","","","","","","","","","","","","",""
63508881,"2015/06/09 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2015/06/10 01:39:34","2015/06/10 02:08:14","VIC","LARGE","","","","","","","","","","","","","",""
63508876,"2015/06/09 00:00:00","M53","TFR_COM_JUR_CLASS",1228,"PUBLIC","2015/06/10 01:39:34","2015/06/10 02:08:14","VIC","SMALL","","","","","","","","","","","","","",""
63524339,"2015/06/10 00:00:00","M53","TFR_COM_JUR_CLASS",2030,"PUBLIC","2015/06/11 02:45:56","2015/06/11 03:36:46","NSW","SMALL","","","","","","","","","","","","","",""
63524334,"2015/06/10 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2015/06/11 02:45:56","2015/06/11 03:36:46","NSW","LARGE","","","","","","","","","","","","","",""
63524333,"2015/06/10 00:00:00","M53","TFR_COM_JUR_CLASS",908,"PUBLIC","2015/06/11 02:45:56","2015/06/11 03:36:46","QLD","SMALL","","","","","","","","","","","","","",""
63524335,"2015/06/10 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2015/06/11 02:45:56","2015/06/11 03:36:46","QLD","LARGE","","","","","","","","","","","","","",""
63524336,"2015/06/10 00:00:00","M53","TFR_COM_JUR_CLASS",557,"PUBLIC","2015/06/11 02:45:56","2015/06/11 03:36:46","SA","SMALL","","","","","","","","","","","","","",""
63524337,"2015/06/10 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2015/06/11 02:45:56","2015/06/11 03:36:46","VIC","LARGE","","","","","","","","","","","","","",""
63524332,"2015/06/10 00:00:00","M53","TFR_COM_JUR_CLASS",1943,"PUBLIC","2015/06/11 02:45:56","2015/06/11 03:36:46","VIC","SMALL","","","","","","","","","","","","","",""
63540679,"2015/06/11 00:00:00","M53","TFR_COM_JUR_CLASS",2472,"PUBLIC","2015/06/12 02:41:13","2015/06/12 03:24:23","NSW","SMALL","","","","","","","","","","","","","",""
63540674,"2015/06/11 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2015/06/12 02:41:13","2015/06/12 03:24:23","NSW","LARGE","","","","","","","","","","","","","",""
63540673,"2015/06/11 00:00:00","M53","TFR_COM_JUR_CLASS",801,"PUBLIC","2015/06/12 02:41:13","2015/06/12 03:24:23","QLD","SMALL","","","","","","","","","","","","","",""
63540675,"2015/06/11 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2015/06/12 02:41:13","2015/06/12 03:24:23","QLD","LARGE","","","","","","","","","","","","","",""
63540677,"2015/06/11 00:00:00","M53","TFR_COM_JUR_CLASS",761,"PUBLIC","2015/06/12 02:41:13","2015/06/12 03:24:23","SA","SMALL","","","","","","","","","","","","","",""
63540678,"2015/06/11 00:00:00","M53","TFR_COM_JUR_CLASS",15,"PUBLIC","2015/06/12 02:41:13","2015/06/12 03:24:23","VIC","LARGE","","","","","","","","","","","","","",""
63540672,"2015/06/11 00:00:00","M53","TFR_COM_JUR_CLASS",2107,"PUBLIC","2015/06/12 02:41:13","2015/06/12 03:24:23","VIC","SMALL","","","","","","","","","","","","","",""
63556995,"2015/06/12 00:00:00","M53","TFR_COM_JUR_CLASS",2010,"PUBLIC","2015/06/13 02:54:08","2015/06/13 03:32:09","NSW","SMALL","","","","","","","","","","","","","",""
63556990,"2015/06/12 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2015/06/13 02:54:08","2015/06/13 03:32:09","NSW","LARGE","","","","","","","","","","","","","",""
63556992,"2015/06/12 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2015/06/13 02:54:08","2015/06/13 03:32:09","QLD","LARGE","","","","","","","","","","","","","",""
63556989,"2015/06/12 00:00:00","M53","TFR_COM_JUR_CLASS",874,"PUBLIC","2015/06/13 02:54:08","2015/06/13 03:32:09","QLD","SMALL","","","","","","","","","","","","","",""
63556991,"2015/06/12 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/06/13 02:54:08","2015/06/13 03:32:09","SA","LARGE","","","","","","","","","","","","","",""
63556993,"2015/06/12 00:00:00","M53","TFR_COM_JUR_CLASS",478,"PUBLIC","2015/06/13 02:54:08","2015/06/13 03:32:09","SA","SMALL","","","","","","","","","","","","","",""
63556988,"2015/06/12 00:00:00","M53","TFR_COM_JUR_CLASS",2104,"PUBLIC","2015/06/13 02:54:08","2015/06/13 03:32:09","VIC","SMALL","","","","","","","","","","","","","",""
63556994,"2015/06/12 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/06/13 02:54:08","2015/06/13 03:32:09","VIC","LARGE","","","","","","","","","","","","","",""
63571732,"2015/06/13 00:00:00","M53","TFR_COM_JUR_CLASS",666,"PUBLIC","2015/06/14 01:27:45","2015/06/14 01:55:05","NSW","SMALL","","","","","","","","","","","","","",""
63571728,"2015/06/13 00:00:00","M53","TFR_COM_JUR_CLASS",66,"PUBLIC","2015/06/14 01:27:45","2015/06/14 01:55:05","QLD","SMALL","","","","","","","","","","","","","",""
63571729,"2015/06/13 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/06/14 01:27:45","2015/06/14 01:55:05","SA","LARGE","","","","","","","","","","","","","",""
63571730,"2015/06/13 00:00:00","M53","TFR_COM_JUR_CLASS",370,"PUBLIC","2015/06/14 01:27:45","2015/06/14 01:55:05","SA","SMALL","","","","","","","","","","","","","",""
63571731,"2015/06/13 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2015/06/14 01:27:45","2015/06/14 01:55:05","VIC","LARGE","","","","","","","","","","","","","",""
63571727,"2015/06/13 00:00:00","M53","TFR_COM_JUR_CLASS",1100,"PUBLIC","2015/06/14 01:27:45","2015/06/14 01:55:05","VIC","SMALL","","","","","","","","","","","","","",""
63583802,"2015/06/14 00:00:00","M53","TFR_COM_JUR_CLASS",18,"PUBLIC","2015/06/15 00:48:20","2015/06/15 01:18:04","SA","SMALL","","","","","","","","","","","","","",""
63583801,"2015/06/14 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2015/06/15 00:48:20","2015/06/15 01:18:04","VIC","SMALL","","","","","","","","","","","","","",""
63597383,"2015/06/15 00:00:00","M53","TFR_COM_JUR_CLASS",16,"PUBLIC","2015/06/16 02:06:06","2015/06/16 02:49:13","NSW","LARGE","","","","","","","","","","","","","",""
63597388,"2015/06/15 00:00:00","M53","TFR_COM_JUR_CLASS",3055,"PUBLIC","2015/06/16 02:06:06","2015/06/16 02:49:13","NSW","SMALL","","","","","","","","","","","","","",""
63597382,"2015/06/15 00:00:00","M53","TFR_COM_JUR_CLASS",1132,"PUBLIC","2015/06/16 02:06:06","2015/06/16 02:49:13","QLD","SMALL","","","","","","","","","","","","","",""
63597385,"2015/06/15 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2015/06/16 02:06:06","2015/06/16 02:49:13","QLD","LARGE","","","","","","","","","","","","","",""
63597387,"2015/06/15 00:00:00","M53","TFR_COM_JUR_CLASS",47,"PUBLIC","2015/06/16 02:06:06","2015/06/16 02:49:13","SA","SMALL","","","","","","","","","","","","","",""
63597384,"2015/06/15 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/06/16 02:06:06","2015/06/16 02:49:13","SA","LARGE","","","","","","","","","","","","","",""
63597386,"2015/06/15 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2015/06/16 02:06:06","2015/06/16 02:49:13","VIC","LARGE","","","","","","","","","","","","","",""
63597381,"2015/06/15 00:00:00","M53","TFR_COM_JUR_CLASS",1754,"PUBLIC","2015/06/16 02:06:06","2015/06/16 02:49:13","VIC","SMALL","","","","","","","","","","","","","",""
63613290,"2015/06/16 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2015/06/17 02:44:48","2015/06/17 03:35:51","NSW","LARGE","","","","","","","","","","","","","",""
63613295,"2015/06/16 00:00:00","M53","TFR_COM_JUR_CLASS",1922,"PUBLIC","2015/06/17 02:44:48","2015/06/17 03:35:51","NSW","SMALL","","","","","","","","","","","","","",""
63613292,"2015/06/16 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2015/06/17 02:44:48","2015/06/17 03:35:51","QLD","LARGE","","","","","","","","","","","","","",""
63613289,"2015/06/16 00:00:00","M53","TFR_COM_JUR_CLASS",835,"PUBLIC","2015/06/17 02:44:48","2015/06/17 03:35:51","QLD","SMALL","","","","","","","","","","","","","",""
63613291,"2015/06/16 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/06/17 02:44:48","2015/06/17 03:35:51","SA","LARGE","","","","","","","","","","","","","",""
63613293,"2015/06/16 00:00:00","M53","TFR_COM_JUR_CLASS",606,"PUBLIC","2015/06/17 02:44:48","2015/06/17 03:35:51","SA","SMALL","","","","","","","","","","","","","",""
63613294,"2015/06/16 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2015/06/17 02:44:48","2015/06/17 03:35:51","VIC","LARGE","","","","","","","","","","","","","",""
63613288,"2015/06/16 00:00:00","M53","TFR_COM_JUR_CLASS",2695,"PUBLIC","2015/06/17 02:44:48","2015/06/17 03:35:51","VIC","SMALL","","","","","","","","","","","","","",""
63629627,"2015/06/17 00:00:00","M53","TFR_COM_JUR_CLASS",2521,"PUBLIC","2015/06/18 02:28:11","2015/06/18 03:10:47","NSW","SMALL","","","","","","","","","","","","","",""
63629621,"2015/06/17 00:00:00","M53","TFR_COM_JUR_CLASS",11,"PUBLIC","2015/06/18 02:28:11","2015/06/18 03:10:47","NSW","LARGE","","","","","","","","","","","","","",""
63629620,"2015/06/17 00:00:00","M53","TFR_COM_JUR_CLASS",891,"PUBLIC","2015/06/18 02:28:11","2015/06/18 03:10:47","QLD","SMALL","","","","","","","","","","","","","",""
63629623,"2015/06/17 00:00:00","M53","TFR_COM_JUR_CLASS",8,"PUBLIC","2015/06/18 02:28:11","2015/06/18 03:10:47","QLD","LARGE","","","","","","","","","","","","","",""
63629622,"2015/06/17 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/06/18 02:28:11","2015/06/18 03:10:47","SA","LARGE","","","","","","","","","","","","","",""
63629624,"2015/06/17 00:00:00","M53","TFR_COM_JUR_CLASS",448,"PUBLIC","2015/06/18 02:28:11","2015/06/18 03:10:47","SA","SMALL","","","","","","","","","","","","","",""
63629625,"2015/06/17 00:00:00","M53","TFR_COM_JUR_CLASS",17,"PUBLIC","2015/06/18 02:28:11","2015/06/18 03:10:47","VIC","LARGE","","","","","","","","","","","","","",""
63629619,"2015/06/17 00:00:00","M53","TFR_COM_JUR_CLASS",2424,"PUBLIC","2015/06/18 02:28:11","2015/06/18 03:10:47","VIC","SMALL","","","","","","","","","","","","","",""
63646130,"2015/06/18 00:00:00","M53","TFR_COM_JUR_CLASS",16,"PUBLIC","2015/06/19 02:24:17","2015/06/19 03:04:51","NSW","LARGE","","","","","","","","","","","","","",""
63646136,"2015/06/18 00:00:00","M53","TFR_COM_JUR_CLASS",2228,"PUBLIC","2015/06/19 02:24:17","2015/06/19 03:04:51","NSW","SMALL","","","","","","","","","","","","","",""
63646132,"2015/06/18 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2015/06/19 02:24:17","2015/06/19 03:04:51","QLD","LARGE","","","","","","","","","","","","","",""
63646129,"2015/06/18 00:00:00","M53","TFR_COM_JUR_CLASS",722,"PUBLIC","2015/06/19 02:24:17","2015/06/19 03:04:51","QLD","SMALL","","","","","","","","","","","","","",""
63646131,"2015/06/18 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2015/06/19 02:24:17","2015/06/19 03:04:51","SA","LARGE","","","","","","","","","","","","","",""
63646133,"2015/06/18 00:00:00","M53","TFR_COM_JUR_CLASS",512,"PUBLIC","2015/06/19 02:24:17","2015/06/19 03:04:51","SA","SMALL","","","","","","","","","","","","","",""
63646134,"2015/06/18 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2015/06/19 02:24:17","2015/06/19 03:04:51","VIC","LARGE","","","","","","","","","","","","","",""
63646128,"2015/06/18 00:00:00","M53","TFR_COM_JUR_CLASS",2503,"PUBLIC","2015/06/19 02:24:17","2015/06/19 03:04:51","VIC","SMALL","","","","","","","","","","","","","",""
63662921,"2015/06/19 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2015/06/20 02:39:17","2015/06/20 03:22:12","NSW","LARGE","","","","","","","","","","","","","",""
63662922,"2015/06/19 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2015/06/20 02:39:17","2015/06/20 03:22:12","NSW","WHOLESAL","","","","","","","","","","","","","",""
63662926,"2015/06/19 00:00:00","M53","TFR_COM_JUR_CLASS",2968,"PUBLIC","2015/06/20 02:39:17","2015/06/20 03:22:12","NSW","SMALL","","","","","","","","","","","","","",""
63662923,"2015/06/19 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2015/06/20 02:39:17","2015/06/20 03:22:12","QLD","LARGE","","","","","","","","","","","","","",""
63662920,"2015/06/19 00:00:00","M53","TFR_COM_JUR_CLASS",1024,"PUBLIC","2015/06/20 02:39:17","2015/06/20 03:22:12","QLD","SMALL","","","","","","","","","","","","","",""
63662925,"2015/06/19 00:00:00","M53","TFR_COM_JUR_CLASS",433,"PUBLIC","2015/06/20 02:39:17","2015/06/20 03:22:12","SA","SMALL","","","","","","","","","","","","","",""
63662919,"2015/06/19 00:00:00","M53","TFR_COM_JUR_CLASS",2885,"PUBLIC","2015/06/20 02:39:17","2015/06/20 03:22:12","VIC","SMALL","","","","","","","","","","","","","",""
63662924,"2015/06/19 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2015/06/20 02:39:17","2015/06/20 03:22:12","VIC","LARGE","","","","","","","","","","","","","",""
63677952,"2015/06/20 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2015/06/21 01:35:58","2015/06/21 02:04:27","NSW","LARGE","","","","","","","","","","","","","",""
63677956,"2015/06/20 00:00:00","M53","TFR_COM_JUR_CLASS",787,"PUBLIC","2015/06/21 01:35:58","2015/06/21 02:04:27","NSW","SMALL","","","","","","","","","","","","","",""
63677951,"2015/06/20 00:00:00","M53","TFR_COM_JUR_CLASS",70,"PUBLIC","2015/06/21 01:35:58","2015/06/21 02:04:27","QLD","SMALL","","","","","","","","","","","","","",""
63677953,"2015/06/20 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/06/21 01:35:58","2015/06/21 02:04:27","SA","LARGE","","","","","","","","","","","","","",""
63677954,"2015/06/20 00:00:00","M53","TFR_COM_JUR_CLASS",458,"PUBLIC","2015/06/21 01:35:58","2015/06/21 02:04:27","SA","SMALL","","","","","","","","","","","","","",""
63677955,"2015/06/20 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/06/21 01:35:58","2015/06/21 02:04:27","VIC","LARGE","","","","","","","","","","","","","",""
63677950,"2015/06/20 00:00:00","M53","TFR_COM_JUR_CLASS",1337,"PUBLIC","2015/06/21 01:35:58","2015/06/21 02:04:27","VIC","SMALL","","","","","","","","","","","","","",""
63690147,"2015/06/21 00:00:00","M53","TFR_COM_JUR_CLASS",28,"PUBLIC","2015/06/22 00:59:17","2015/06/22 01:28:51","SA","SMALL","","","","","","","","","","","","","",""
63690146,"2015/06/21 00:00:00","M53","TFR_COM_JUR_CLASS",54,"PUBLIC","2015/06/22 00:59:17","2015/06/22 01:28:51","VIC","SMALL","","","","","","","","","","","","","",""
63703206,"2015/06/22 00:00:00","M53","TFR_COM_JUR_CLASS",1626,"PUBLIC","2015/06/23 01:33:26","2015/06/23 02:01:40","NSW","SMALL","","","","","","","","","","","","","",""
63703201,"2015/06/22 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2015/06/23 01:33:26","2015/06/23 02:01:40","NSW","LARGE","","","","","","","","","","","","","",""
63703200,"2015/06/22 00:00:00","M53","TFR_COM_JUR_CLASS",746,"PUBLIC","2015/06/23 01:33:26","2015/06/23 02:01:40","QLD","SMALL","","","","","","","","","","","","","",""
63703202,"2015/06/22 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2015/06/23 01:33:26","2015/06/23 02:01:40","QLD","LARGE","","","","","","","","","","","","","",""
63703204,"2015/06/22 00:00:00","M53","TFR_COM_JUR_CLASS",21,"PUBLIC","2015/06/23 01:33:26","2015/06/23 02:01:40","SA","SMALL","","","","","","","","","","","","","",""
63703199,"2015/06/22 00:00:00","M53","TFR_COM_JUR_CLASS",1320,"PUBLIC","2015/06/23 01:33:26","2015/06/23 02:01:40","VIC","SMALL","","","","","","","","","","","","","",""
63703203,"2015/06/22 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2015/06/23 01:33:26","2015/06/23 02:01:40","VIC","LARGE","","","","","","","","","","","","","",""
63718802,"2015/06/23 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2015/06/24 01:52:51","2015/06/24 02:27:43","NSW","LARGE","","","","","","","","","","","","","",""
63718808,"2015/06/23 00:00:00","M53","TFR_COM_JUR_CLASS",2352,"PUBLIC","2015/06/24 01:52:51","2015/06/24 02:27:43","NSW","SMALL","","","","","","","","","","","","","",""
63718801,"2015/06/23 00:00:00","M53","TFR_COM_JUR_CLASS",859,"PUBLIC","2015/06/24 01:52:51","2015/06/24 02:27:43","QLD","SMALL","","","","","","","","","","","","","",""
63718804,"2015/06/23 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2015/06/24 01:52:51","2015/06/24 02:27:43","QLD","LARGE","","","","","","","","","","","","","",""
63718805,"2015/06/23 00:00:00","M53","TFR_COM_JUR_CLASS",414,"PUBLIC","2015/06/24 01:52:51","2015/06/24 02:27:43","SA","SMALL","","","","","","","","","","","","","",""
63718803,"2015/06/23 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/06/24 01:52:51","2015/06/24 02:27:43","SA","LARGE","","","","","","","","","","","","","",""
63718806,"2015/06/23 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2015/06/24 01:52:51","2015/06/24 02:27:43","VIC","LARGE","","","","","","","","","","","","","",""
63718800,"2015/06/23 00:00:00","M53","TFR_COM_JUR_CLASS",2459,"PUBLIC","2015/06/24 01:52:51","2015/06/24 02:27:43","VIC","SMALL","","","","","","","","","","","","","",""
63735388,"2015/06/24 00:00:00","M53","TFR_COM_JUR_CLASS",2470,"PUBLIC","2015/06/25 02:28:55","2015/06/25 03:15:19","NSW","SMALL","","","","","","","","","","","","","",""
63735384,"2015/06/24 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2015/06/25 02:28:55","2015/06/25 03:15:19","NSW","LARGE","","","","","","","","","","","","","",""
63735383,"2015/06/24 00:00:00","M53","TFR_COM_JUR_CLASS",1120,"PUBLIC","2015/06/25 02:28:55","2015/06/25 03:15:19","QLD","SMALL","","","","","","","","","","","","","",""
63735385,"2015/06/24 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2015/06/25 02:28:55","2015/06/25 03:15:19","QLD","LARGE","","","","","","","","","","","","","",""
63735387,"2015/06/24 00:00:00","M53","TFR_COM_JUR_CLASS",453,"PUBLIC","2015/06/25 02:28:55","2015/06/25 03:15:19","SA","SMALL","","","","","","","","","","","","","",""
63735386,"2015/06/24 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2015/06/25 02:28:55","2015/06/25 03:15:19","VIC","LARGE","","","","","","","","","","","","","",""
63735382,"2015/06/24 00:00:00","M53","TFR_COM_JUR_CLASS",2619,"PUBLIC","2015/06/25 02:28:55","2015/06/25 03:15:19","VIC","SMALL","","","","","","","","","","","","","",""
63752117,"2015/06/25 00:00:00","M53","TFR_COM_JUR_CLASS",16,"PUBLIC","2015/06/26 02:17:11","2015/06/26 03:08:12","NSW","LARGE","","","","","","","","","","","","","",""
63752121,"2015/06/25 00:00:00","M53","TFR_COM_JUR_CLASS",2443,"PUBLIC","2015/06/26 02:17:11","2015/06/26 03:08:12","NSW","SMALL","","","","","","","","","","","","","",""
63752118,"2015/06/25 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2015/06/26 02:17:11","2015/06/26 03:08:12","QLD","LARGE","","","","","","","","","","","","","",""
63752116,"2015/06/25 00:00:00","M53","TFR_COM_JUR_CLASS",938,"PUBLIC","2015/06/26 02:17:11","2015/06/26 03:08:12","QLD","SMALL","","","","","","","","","","","","","",""
63752119,"2015/06/25 00:00:00","M53","TFR_COM_JUR_CLASS",395,"PUBLIC","2015/06/26 02:17:11","2015/06/26 03:08:12","SA","SMALL","","","","","","","","","","","","","",""
63752120,"2015/06/25 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2015/06/26 02:17:11","2015/06/26 03:08:12","VIC","LARGE","","","","","","","","","","","","","",""
63752115,"2015/06/25 00:00:00","M53","TFR_COM_JUR_CLASS",2475,"PUBLIC","2015/06/26 02:17:11","2015/06/26 03:08:12","VIC","SMALL","","","","","","","","","","","","","",""
63769074,"2015/06/26 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2015/06/27 02:24:45","2015/06/27 03:04:58","NSW","LARGE","","","","","","","","","","","","","",""
63769080,"2015/06/26 00:00:00","M53","TFR_COM_JUR_CLASS",2300,"PUBLIC","2015/06/27 02:24:45","2015/06/27 03:04:58","NSW","SMALL","","","","","","","","","","","","","",""
63769073,"2015/06/26 00:00:00","M53","TFR_COM_JUR_CLASS",1075,"PUBLIC","2015/06/27 02:24:45","2015/06/27 03:04:58","QLD","SMALL","","","","","","","","","","","","","",""
63769076,"2015/06/26 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2015/06/27 02:24:45","2015/06/27 03:04:58","QLD","LARGE","","","","","","","","","","","","","",""
63769078,"2015/06/26 00:00:00","M53","TFR_COM_JUR_CLASS",510,"PUBLIC","2015/06/27 02:24:45","2015/06/27 03:04:58","SA","SMALL","","","","","","","","","","","","","",""
63769075,"2015/06/26 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2015/06/27 02:24:45","2015/06/27 03:04:58","SA","LARGE","","","","","","","","","","","","","",""
63769079,"2015/06/26 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2015/06/27 02:24:45","2015/06/27 03:04:58","VIC","LARGE","","","","","","","","","","","","","",""
63769072,"2015/06/26 00:00:00","M53","TFR_COM_JUR_CLASS",2848,"PUBLIC","2015/06/27 02:24:45","2015/06/27 03:04:58","VIC","SMALL","","","","","","","","","","","","","",""
63784475,"2015/06/27 00:00:00","M53","TFR_COM_JUR_CLASS",812,"PUBLIC","2015/06/28 01:33:51","2015/06/28 02:00:26","NSW","SMALL","","","","","","","","","","","","","",""
63784473,"2015/06/27 00:00:00","M53","TFR_COM_JUR_CLASS",68,"PUBLIC","2015/06/28 01:33:51","2015/06/28 02:00:26","QLD","SMALL","","","","","","","","","","","","","",""
63784474,"2015/06/27 00:00:00","M53","TFR_COM_JUR_CLASS",504,"PUBLIC","2015/06/28 01:33:51","2015/06/28 02:00:26","SA","SMALL","","","","","","","","","","","","","",""
63784472,"2015/06/27 00:00:00","M53","TFR_COM_JUR_CLASS",1342,"PUBLIC","2015/06/28 01:33:51","2015/06/28 02:00:26","VIC","SMALL","","","","","","","","","","","","","",""
63796723,"2015/06/28 00:00:00","M53","TFR_COM_JUR_CLASS",20,"PUBLIC","2015/06/29 00:57:45","2015/06/29 01:28:24","SA","SMALL","","","","","","","","","","","","","",""
63796722,"2015/06/28 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2015/06/29 00:57:45","2015/06/29 01:28:24","VIC","SMALL","","","","","","","","","","","","","",""
63810110,"2015/06/29 00:00:00","M53","TFR_COM_JUR_CLASS",1988,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:03:10","NSW","SMALL","","","","","","","","","","","","","",""
63810104,"2015/06/29 00:00:00","M53","TFR_COM_JUR_CLASS",8,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:03:10","NSW","LARGE","","","","","","","","","","","","","",""
63810106,"2015/06/29 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:03:10","QLD","LARGE","","","","","","","","","","","","","",""
63810103,"2015/06/29 00:00:00","M53","TFR_COM_JUR_CLASS",887,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:03:10","QLD","SMALL","","","","","","","","","","","","","",""
63810105,"2015/06/29 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:03:10","SA","LARGE","","","","","","","","","","","","","",""
63810107,"2015/06/29 00:00:00","M53","TFR_COM_JUR_CLASS",58,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:03:10","SA","SMALL","","","","","","","","","","","","","",""
63810102,"2015/06/29 00:00:00","M53","TFR_COM_JUR_CLASS",1854,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:03:10","VIC","SMALL","","","","","","","","","","","","","",""
63810109,"2015/06/29 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2015/06/30 01:28:21","2015/06/30 02:03:10","VIC","LARGE","","","","","","","","","","","","","",""
63826041,"2015/06/30 00:00:00","M53","TFR_COM_JUR_CLASS",2074,"PUBLIC","2015/07/01 02:15:38","2015/07/01 03:11:06","NSW","SMALL","","","","","","","","","","","","","",""
63826035,"2015/06/30 00:00:00","M53","TFR_COM_JUR_CLASS",6,"PUBLIC","2015/07/01 02:15:38","2015/07/01 03:11:06","NSW","LARGE","","","","","","","","","","","","","",""
63826036,"2015/06/30 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2015/07/01 02:15:38","2015/07/01 03:11:06","QLD","LARGE","","","","","","","","","","","","","",""
63826033,"2015/06/30 00:00:00","M53","TFR_COM_JUR_CLASS",972,"PUBLIC","2015/07/01 02:15:38","2015/07/01 03:11:06","QLD","SMALL","","","","","","","","","","","","","",""
63826034,"2015/06/30 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/07/01 02:15:38","2015/07/01 03:11:06","SA","LARGE","","","","","","","","","","","","","",""
63826037,"2015/06/30 00:00:00","M53","TFR_COM_JUR_CLASS",478,"PUBLIC","2015/07/01 02:15:38","2015/07/01 03:11:06","SA","SMALL","","","","","","","","","","","","","",""
