"Date","CRCode","Count"
"2009/04","6501","22"
"2009/04","6700","115"
"2009/04","6701","354"
"2009/04","6800","33"
"2009/04","6801","145"
"2009/04","ECLR","0"
"2009/04","EPFR","0"
"2009/03","1000","90098"
"2009/03","1010","5225"
"2009/03","1020","215"
"2009/03","1021","1312"
"2009/03","1022","28"
"2009/03","1023","12"
"2009/03","1024","4051"
"2009/03","1025","3208"
"2009/03","1026","98"
"2009/03","1027","57"
"2009/03","1028","3"
"2009/03","1029","345"
"2009/03","1030","32089"
"2009/03","1040","21833"
"2009/03","1050","29"
"2009/03","1051","3"
"2009/03","1080","1"
"2009/03","1081","0"
"2009/03","1082","0"
"2009/03","1083","0"
"2009/03","1084","0"
"2009/03","1090","0"
"2009/03","1091","0"
"2009/03","1500","112547"
"2009/03","1600","86"
"2009/03","2000","5"
"2009/03","2001","12733"
"2009/03","2003","0"
"2009/03","2020","0"
"2009/03","2021","2"
"2009/03","2100","0"
"2009/03","2101","0"
"2009/03","2500","9"
"2009/03","2501","581"
"2009/03","2520","0"
"2009/03","2521","0"
"2009/03","3000","0"
"2009/03","3001","36744"
"2009/03","3003","7118"
"2009/03","3050","7"
"2009/03","3051","99510"
"2009/03","3053","11159"
"2009/03","3100","3508"
"2009/03","3101","9326"
"2009/03","4000","7"
"2009/03","4001","120128"
"2009/03","4003","1970"
"2009/03","4050","3"
"2009/03","4051","255771"
"2009/03","4053","70437"
"2009/03","5001","6"
"2009/03","5021","0"
"2009/03","5050","10"
"2009/03","5051","252470"
"2009/03","5053","15246"
"2009/03","5060","0"
"2009/03","5061","6"
"2009/03","5070","0"
"2009/03","5071","0"
"2009/03","5080","0"
"2009/03","5081","3"
"2009/03","5090","0"
"2009/03","5091","143"
"2009/03","5100","0"
"2009/03","5101","16"
"2009/03","5110","0"
"2009/03","5111","0"
"2009/03","6100","0"
"2009/03","6110","1"
"2009/03","6200","0"
"2009/03","6210","221"
"2009/03","6213","0"
"2009/03","6300","13"
"2009/03","6301","424"
"2009/03","6400","0"
"2009/03","6401","25"
"2009/03","6421","0"
"2009/03","6500","0"
"2009/03","6501","15"
"2009/03","6700","1"
"2009/03","6701","328"
"2009/03","6800","75"
"2009/03","6801","78"
"2009/03","ECLR","0"
"2009/03","EPFR","0"
"2009/02","1000","74720"
"2009/02","1010","5060"
"2009/02","1020","207"
"2009/02","1021","541"
"2009/02","1022","24"
"2009/02","1023","9"
"2009/02","1024","3666"
"2009/02","1025","2695"
"2009/02","1026","61"
"2009/02","1027","21"
"2009/02","1028","13"
"2009/02","1029","192"
"2009/02","1030","29659"
"2009/02","1040","23265"
"2009/02","1080","0"
"2009/02","1081","0"
"2009/02","1082","1"
"2009/02","1083","0"
"2009/02","1084","0"
"2009/02","1500","111294"
"2009/02","1600","2"
"2009/02","2000","1"
"2009/02","2001","10803"
"2009/02","2003","0"
"2009/02","2020","0"
"2009/02","2021","0"
"2009/02","2100","0"
"2009/02","2101","0"
"2009/02","2500","0"
"2009/02","2501","61"
"2009/02","2520","0"
"2009/02","2521","0"
"2009/02","3000","1"
"2009/02","3001","32776"
"2009/02","3003","6008"
"2009/02","3050","1"
"2009/02","3051","82443"
"2009/02","3053","12033"
"2009/02","3100","1919"
"2009/02","3101","6863"
"2009/02","4000","0"
"2009/02","4001","124388"
"2009/02","4003","1545"
"2009/02","4050","2"
"2009/02","4051","182808"
"2009/02","4053","119158"
"2009/02","5001","13"
"2009/02","5021","0"
"2009/02","5050","26"
"2009/02","5051","171885"
"2009/02","5053","15246"
"2009/02","5060","0"
"2009/02","5061","15"
"2009/02","5070","0"
"2009/02","5071","0"
"2009/02","5080","0"
"2009/02","5081","0"
"2009/02","5090","0"
"2009/02","5091","34"
"2009/02","5100","3"
"2009/02","5101","71"
"2009/02","5110","0"
"2009/02","5111","0"
"2009/02","6100","0"
"2009/02","6110","1"
"2009/02","6200","0"
"2009/02","6210","213"
"2009/02","6213","0"
"2009/02","6300","1"
"2009/02","6301","239"
"2009/02","6400","0"
"2009/02","6401","0"
"2009/02","6500","0"
"2009/02","6501","0"
"2009/02","6700","1"
"2009/02","6701","236"
"2009/02","ECLR","0"
"2009/02","EPFR","0"
"2009/01","1000","70996"
"2009/01","1010","3710"
"2009/01","1020","186"
"2009/01","1021","523"
"2009/01","1022","9"
"2009/01","1023","6"
"2009/01","1024","3470"
"2009/01","1025","2769"
"2009/01","1026","70"
"2009/01","1027","40"
"2009/01","1028","7"
"2009/01","1029","214"
"2009/01","1030","29578"
"2009/01","1040","19503"
"2009/01","1080","0"
"2009/01","1081","0"
"2009/01","1082","0"
"2009/01","1083","0"
"2009/01","1084","0"
"2009/01","1500","108897"
"2009/01","1600","0"
"2009/01","2000","4"
"2009/01","2001","7095"
"2009/01","2003","0"
"2009/01","2020","1"
"2009/01","2021","2"
"2009/01","2100","0"
"2009/01","2101","0"
"2009/01","2500","9"
"2009/01","2501","1461"
"2009/01","2520","0"
"2009/01","2521","0"
"2009/01","3000","1"
"2009/01","3001","29434"
"2009/01","3003","6887"
"2009/01","3050","7"
"2009/01","3051","83334"
"2009/01","3053","10198"
"2009/01","3100","3661"
"2009/01","3101","6556"
"2009/01","4000","2"
"2009/01","4001","114777"
"2009/01","4003","1033"
"2009/01","4050","0"
"2009/01","4051","299867"
"2009/01","4053","75919"
"2009/01","5001","7"
"2009/01","5021","0"
"2009/01","5050","14"
"2009/01","5051","209412"
"2009/01","5053","40878"
"2009/01","5060","0"
"2009/01","5061","6"
"2009/01","5070","0"
"2009/01","5071","0"
"2009/01","5080","0"
"2009/01","5081","0"
"2009/01","5090","0"
"2009/01","5091","4"
"2009/01","5100","0"
"2009/01","5101","25"
"2009/01","5110","0"
"2009/01","5111","0"
"2009/01","6100","0"
"2009/01","6110","0"
"2009/01","6200","1"
"2009/01","6210","193"
"2009/01","6213","0"
"2009/01","6300","1"
"2009/01","6301","232"
"2009/01","6400","0"
"2009/01","6401","3"
"2009/01","6500","0"
"2009/01","6501","0"
"2009/01","6700","0"
"2009/01","6701","255"
"2009/01","ECLR","0"
"2009/01","EPFR","0"
"2008/12","1000","91832"
"2008/12","1010","4231"
"2008/12","1020","200"
"2008/12","1021","737"
"2008/12","1022","25"
"2008/12","1023","17"
"2008/12","1024","4180"
"2008/12","1025","2484"
"2008/12","1026","59"
"2008/12","1027","54"
"2008/12","1028","5"
"2008/12","1029","247"
"2008/12","1030","27680"
"2008/12","1040","23055"
"2008/12","1080","16"
"2008/12","1081","0"
"2008/12","1082","0"
"2008/12","1083","0"
"2008/12","1084","0"
"2008/12","1500","108709"
"2008/12","1600","0"
"2008/12","2000","3"
"2008/12","2001","11368"
"2008/12","2003","0"
"2008/12","2020","0"
"2008/12","2021","0"
"2008/12","2100","0"
"2008/12","2101","0"
"2008/12","2500","6"
"2008/12","2501","204"
"2008/12","2520","0"
"2008/12","2521","0"
"2008/12","3000","0"
"2008/12","3001","32394"
"2008/12","3003","5902"
"2008/12","3050","5"
"2008/12","3051","97731"
"2008/12","3053","8224"
"2008/12","3100","986"
"2008/12","3101","52882"
"2008/12","4000","15"
"2008/12","4001","109261"
"2008/12","4003","1348"
"2008/12","4050","0"
"2008/12","4051","215580"
"2008/12","4053","76428"
"2008/12","5001","16"
"2008/12","5021","0"
"2008/12","5050","13"
"2008/12","5051","175696"
"2008/12","5053","42736"
"2008/12","5060","0"
"2008/12","5061","13"
"2008/12","5070","0"
"2008/12","5071","0"
"2008/12","5080","0"
"2008/12","5081","1"
"2008/12","5090","0"
"2008/12","5091","11"
"2008/12","5100","1"
"2008/12","5101","7"
"2008/12","5110","0"
"2008/12","5111","0"
"2008/12","6100","1"
"2008/12","6110","1"
"2008/12","6200","1"
"2008/12","6210","179"
"2008/12","6213","0"
"2008/12","6300","3"
"2008/12","6301","215"
"2008/12","6400","0"
"2008/12","6401","3"
"2008/12","6500","0"
"2008/12","6501","0"
"2008/12","6700","2"
"2008/12","6701","273"
"2008/12","ECLR","0"
"2008/12","EPFR","0"
"2008/11","1000","70315"
"2008/11","1010","6056"
"2008/11","1020","224"
"2008/11","1021","774"
"2008/11","1022","15"
"2008/11","1023","32"
"2008/11","1024","2707"
"2008/11","1025","2613"
"2008/11","1026","78"
"2008/11","1027","80"
"2008/11","1028","1"
"2008/11","1029","165"
"2008/11","1030","22843"
"2008/11","1040","22721"
"2008/11","1080","0"
"2008/11","1081","0"
"2008/11","1082","0"
"2008/11","1083","0"
"2008/11","1084","0"
"2008/11","1500","97189"
"2008/11","1600","0"
"2008/11","2000","4"
"2008/11","2001","12620"
"2008/11","2003","0"
"2008/11","2020","1"
"2008/11","2021","1"
"2008/11","2100","0"
"2008/11","2101","0"
"2008/11","2500","2"
"2008/11","2501","627"
"2008/11","2520","0"
"2008/11","2521","0"
"2008/11","3000","0"
"2008/11","3001","35107"
"2008/11","3003","7704"
"2008/11","3050","5"
"2008/11","3051","93313"
"2008/11","3053","15643"
"2008/11","3100","1020"
"2008/11","3101","8245"
"2008/11","4000","0"
"2008/11","4001","122625"
"2008/11","4003","1312"
"2008/11","4050","0"
"2008/11","4051","209375"
"2008/11","4053","61602"
"2008/11","5001","20"
"2008/11","5021","3"
"2008/11","5050","9"
"2008/11","5051","161199"
"2008/11","5053","23957"
"2008/11","5060","0"
"2008/11","5061","4"
"2008/11","5070","0"
"2008/11","5071","0"
"2008/11","5080","0"
"2008/11","5081","0"
"2008/11","5090","0"
"2008/11","5091","81"
"2008/11","5100","0"
"2008/11","5101","7"
"2008/11","5110","0"
"2008/11","5111","0"
"2008/11","6100","0"
"2008/11","6110","0"
"2008/11","6200","3"
"2008/11","6210","192"
"2008/11","6213","0"
"2008/11","6300","1"
"2008/11","6301","128"
"2008/11","6400","0"
"2008/11","6401","1"
"2008/11","6500","0"
"2008/11","6501","0"
"2008/11","6700","2"
"2008/11","6701","200"
"2008/11","ECLR","0"
"2008/11","EPFR","0"
"2008/10","1000","80399"
"2008/10","1010","4459"
"2008/10","1020","187"
"2008/10","1021","2105"
"2008/10","1022","17"
"2008/10","1023","108"
"2008/10","1024","3007"
"2008/10","1025","4065"
"2008/10","1026","87"
"2008/10","1027","43"
"2008/10","1028","4"
"2008/10","1029","746"
"2008/10","1030","23433"
"2008/10","1040","25289"
"2008/10","1080","1"
"2008/10","1081","0"
"2008/10","1082","0"
"2008/10","1083","0"
"2008/10","1084","0"
"2008/10","1500","115898"
"2008/10","1600","0"
"2008/10","2000","8"
"2008/10","2001","12848"
"2008/10","2003","0"
"2008/10","2020","1"
"2008/10","2021","1"
"2008/10","2100","0"
"2008/10","2101","0"
"2008/10","2500","0"
"2008/10","2501","35"
"2008/10","2520","0"
"2008/10","2521","0"
"2008/10","3000","0"
"2008/10","3001","38217"
"2008/10","3003","7765"
"2008/10","3050","8"
"2008/10","3051","134351"
"2008/10","3053","16764"
"2008/10","3100","1011"
"2008/10","3101","10208"
"2008/10","4000","2"
"2008/10","4001","139954"
"2008/10","4003","1523"
"2008/10","4050","4"
"2008/10","4051","186718"
"2008/10","4053","78628"
"2008/10","5001","3"
"2008/10","5021","0"
"2008/10","5050","25"
"2008/10","5051","213401"
"2008/10","5053","46376"
"2008/10","5060","0"
"2008/10","5061","4"
"2008/10","5070","0"
"2008/10","5071","0"
"2008/10","5080","0"
"2008/10","5081","3"
"2008/10","5090","0"
"2008/10","5091","20"
"2008/10","5100","0"
"2008/10","5101","14"
"2008/10","5110","0"
"2008/10","5111","0"
"2008/10","6100","0"
"2008/10","6110","0"
"2008/10","6200","3"
"2008/10","6210","273"
"2008/10","6213","0"
"2008/10","6300","13"
"2008/10","6301","160"
"2008/10","6400","0"
"2008/10","6401","0"
"2008/10","6500","0"
"2008/10","6501","0"
"2008/10","6700","3"
"2008/10","6701","309"
"2008/10","ECLR","0"
"2008/10","EPFR","0"
"2008/09","1000","74878"
"2008/09","1010","4098"
"2008/09","1020","202"
"2008/09","1021","734"
"2008/09","1022","11"
"2008/09","1023","17"
"2008/09","1024","3253"
"2008/09","1025","4007"
"2008/09","1026","220"
"2008/09","1027","54"
"2008/09","1028","1"
"2008/09","1029","180"
"2008/09","1030","25072"
"2008/09","1040","22221"
"2008/09","1080","0"
"2008/09","1081","0"
"2008/09","1082","1"
"2008/09","1083","0"
"2008/09","1084","0"
"2008/09","1500","113581"
"2008/09","1600","0"
"2008/09","2000","7"
"2008/09","2001","13170"
"2008/09","2003","0"
"2008/09","2020","0"
"2008/09","2021","3"
"2008/09","2100","0"
"2008/09","2101","0"
"2008/09","2500","0"
"2008/09","2501","143"
"2008/09","2520","0"
"2008/09","2521","0"
"2008/09","3000","0"
"2008/09","3001","33722"
"2008/09","3003","9280"
"2008/09","3050","12"
"2008/09","3051","100391"
"2008/09","3053","14688"
"2008/09","3100","1003"
"2008/09","3101","9723"
"2008/09","4000","4"
"2008/09","4001","127676"
"2008/09","4003","1325"
"2008/09","4050","0"
"2008/09","4051","179996"
"2008/09","4053","82955"
"2008/09","5001","16"
"2008/09","5021","0"
"2008/09","5050","50"
"2008/09","5051","198638"
"2008/09","5053","51854"
"2008/09","5060","0"
"2008/09","5061","2"
"2008/09","5070","0"
"2008/09","5071","0"
"2008/09","5080","0"
"2008/09","5081","0"
"2008/09","5090","0"
"2008/09","5091","3"
"2008/09","5100","0"
"2008/09","5101","20"
"2008/09","5110","0"
"2008/09","5111","0"
"2008/09","6100","0"
"2008/09","6110","0"
"2008/09","6200","1"
"2008/09","6210","276"
"2008/09","6213","0"
"2008/09","6300","3"
"2008/09","6301","132"
"2008/09","6400","0"
"2008/09","6401","3"
"2008/09","6500","0"
"2008/09","6501","0"
"2008/09","6700","1"
"2008/09","6701","295"
"2008/09","ECLR","0"
"2008/09","EPFR","0"
"2008/08","1000","77293"
"2008/08","1010","4140"
"2008/08","1020","206"
"2008/08","1021","1267"
"2008/08","1022","9"
"2008/08","1023","52"
"2008/08","1024","6517"
"2008/08","1025","3254"
"2008/08","1026","291"
"2008/08","1027","54"
"2008/08","1028","2"
"2008/08","1029","216"
"2008/08","1030","25487"
"2008/08","1040","17033"
"2008/08","1080","0"
"2008/08","1081","0"
"2008/08","1082","1"
"2008/08","1083","0"
"2008/08","1084","0"
"2008/08","1500","120134"
"2008/08","1600","0"
"2008/08","2000","1"
"2008/08","2001","13526"
"2008/08","2003","0"
"2008/08","2020","0"
"2008/08","2021","13"
"2008/08","2100","0"
"2008/08","2101","0"
"2008/08","2500","2"
"2008/08","2501","1466"
"2008/08","2520","0"
"2008/08","2521","0"
"2008/08","3000","0"
"2008/08","3001","79518"
"2008/08","3003","11110"
"2008/08","3050","4"
"2008/08","3051","89066"
"2008/08","3053","15487"
"2008/08","3100","1042"
"2008/08","3101","42033"
"2008/08","4000","2"
"2008/08","4001","133831"
"2008/08","4003","1519"
"2008/08","4050","1"
"2008/08","4051","204762"
"2008/08","4053","58078"
"2008/08","5001","22"
"2008/08","5021","6"
"2008/08","5050","6"
"2008/08","5051","228577"
"2008/08","5053","49069"
"2008/08","5060","0"
"2008/08","5061","8"
"2008/08","5070","0"
"2008/08","5071","0"
"2008/08","5080","0"
"2008/08","5081","0"
"2008/08","5090","0"
"2008/08","5091","3"
"2008/08","5100","0"
"2008/08","5101","2"
"2008/08","5110","0"
"2008/08","5111","0"
"2008/08","6100","0"
"2008/08","6110","0"
"2008/08","6200","8"
"2008/08","6210","269"
"2008/08","6213","0"
"2008/08","6300","1"
"2008/08","6301","125"
"2008/08","6400","0"
"2008/08","6401","3"
"2008/08","6500","0"
"2008/08","6501","0"
"2008/08","6700","10"
"2008/08","6701","293"
"2008/08","ECLR","0"
"2008/08","EPFR","0"
"2008/07","1000","97654"
"2008/07","1010","5102"
"2008/07","1020","360"
"2008/07","1021","949"
"2008/07","1022","22"
"2008/07","1023","15"
"2008/07","1024","9352"
"2008/07","1025","3622"
"2008/07","1026","344"
"2008/07","1027","42"
"2008/07","1028","1"
"2008/07","1029","257"
"2008/07","1030","30452"
"2008/07","1040","16090"
"2008/07","1080","0"
"2008/07","1081","0"
"2008/07","1082","0"
"2008/07","1083","0"
"2008/07","1084","0"
"2008/07","1500","135124"
"2008/07","1600","0"
"2008/07","2000","1"
"2008/07","2001","14178"
"2008/07","2003","0"
"2008/07","2020","0"
"2008/07","2021","10"
"2008/07","2100","0"
"2008/07","2101","0"
"2008/07","2500","0"
"2008/07","2501","487"
"2008/07","2520","0"
"2008/07","2521","0"
"2008/07","3000","0"
"2008/07","3001","38353"
"2008/07","3003","9964"
"2008/07","3050","6"
"2008/07","3051","95688"
"2008/07","3053","20990"
"2008/07","3100","1348"
"2008/07","3101","8295"
"2008/07","4000","1"
"2008/07","4001","133382"
"2008/07","4003","2092"
"2008/07","4050","19"
"2008/07","4051","225522"
"2008/07","4053","68685"
"2008/07","5001","60"
"2008/07","5021","0"
"2008/07","5050","6"
"2008/07","5051","269813"
"2008/07","5053","50479"
"2008/07","5060","0"
"2008/07","5061","11"
"2008/07","5070","0"
"2008/07","5071","0"
"2008/07","5080","0"
"2008/07","5081","11"
"2008/07","5090","0"
"2008/07","5091","1"
"2008/07","5100","0"
"2008/07","5101","21"
"2008/07","5110","0"
"2008/07","5111","0"
"2008/07","6100","0"
"2008/07","6110","0"
"2008/07","6200","46"
"2008/07","6210","519"
"2008/07","6213","0"
"2008/07","6300","1"
"2008/07","6301","1342"
"2008/07","6400","0"
"2008/07","6401","0"
"2008/07","6500","0"
"2008/07","6501","0"
"2008/07","6700","15"
"2008/07","6701","801"
"2008/07","ECLR","0"
"2008/07","EPFR","0"
"2008/06","1000","94887"
"2008/06","1010","4362"
"2008/06","1020","161"
"2008/06","1021","1294"
"2008/06","1022","27"
"2008/06","1023","13"
"2008/06","1024","7216"
"2008/06","1025","3346"
"2008/06","1026","378"
"2008/06","1027","12"
"2008/06","1028","1"
"2008/06","1029","184"
"2008/06","1030","26521"
"2008/06","1040","13692"
"2008/06","1080","0"
"2008/06","1081","0"
"2008/06","1082","0"
"2008/06","1083","0"
"2008/06","1084","0"
"2008/06","1500","114261"
"2008/06","1600","0"
"2008/06","2000","13"
"2008/06","2001","16784"
"2008/06","2003","0"
"2008/06","2020","5"
"2008/06","2021","0"
"2008/06","2100","0"
"2008/06","2101","0"
"2008/06","2500","1"
"2008/06","2501","482"
"2008/06","2520","0"
"2008/06","2521","0"
"2008/06","3000","0"
"2008/06","3001","30757"
"2008/06","3003","10044"
"2008/06","3050","7"
"2008/06","3051","102799"
"2008/06","3053","36735"
"2008/06","3100","2287"
"2008/06","3101","5142"
"2008/06","4000","65"
"2008/06","4001","104838"
"2008/06","4003","1627"
"2008/06","4050","7"
"2008/06","4051","152647"
"2008/06","4053","52846"
"2008/06","5001","5"
"2008/06","5021","0"
"2008/06","5050","12046"
"2008/06","5051","213705"
"2008/06","5053","61840"
"2008/06","5060","1"
"2008/06","5061","5"
"2008/06","5070","0"
"2008/06","5071","0"
"2008/06","5080","0"
"2008/06","5081","0"
"2008/06","5090","0"
"2008/06","5091","0"
"2008/06","5100","32"
"2008/06","5101","6"
"2008/06","5110","0"
"2008/06","5111","0"
"2008/06","6100","0"
"2008/06","6110","0"
"2008/06","6200","1"
"2008/06","6210","224"
"2008/06","6213","0"
"2008/06","6300","5"
"2008/06","6301","172"
"2008/06","6400","0"
"2008/06","6401","0"
"2008/06","6500","0"
"2008/06","6501","0"
"2008/06","6700","93"
"2008/06","6701","225"
"2008/06","ECLR","0"
"2008/06","EPFR","0"
"2008/05","1000","111800"
"2008/05","1010","5822"
"2008/05","1020","104"
"2008/05","1021","1448"
"2008/05","1022","37"
"2008/05","1023","13"
"2008/05","1024","4236"
"2008/05","1025","2217"
"2008/05","1026","71"
"2008/05","1027","20"
"2008/05","1028","4"
"2008/05","1029","253"
"2008/05","1030","29061"
"2008/05","1040","13954"
"2008/05","1080","0"
"2008/05","1081","0"
"2008/05","1082","1"
"2008/05","1083","0"
"2008/05","1084","0"
"2008/05","1500","129029"
"2008/05","1600","0"
"2008/05","2000","1"
"2008/05","2001","21482"
"2008/05","2003","0"
"2008/05","2020","0"
"2008/05","2021","0"
"2008/05","2100","0"
"2008/05","2101","0"
"2008/05","2500","2"
"2008/05","2501","21"
"2008/05","2520","0"
"2008/05","2521","0"
"2008/05","3000","0"
"2008/05","3001","39243"
"2008/05","3003","11497"
"2008/05","3050","1"
"2008/05","3051","95125"
"2008/05","3053","39617"
"2008/05","3100","5293"
"2008/05","3101","6149"
"2008/05","4000","14"
"2008/05","4001","126378"
"2008/05","4003","2475"
"2008/05","4050","7"
"2008/05","4051","172791"
"2008/05","4053","64840"
"2008/05","5001","9"
"2008/05","5021","0"
"2008/05","5050","18"
"2008/05","5051","194956"
"2008/05","5053","41923"
"2008/05","5060","0"
"2008/05","5061","5"
"2008/05","5070","0"
"2008/05","5071","0"
"2008/05","5080","0"
"2008/05","5081","4"
"2008/05","5090","0"
"2008/05","5091","5"
"2008/05","5100","0"
"2008/05","5101","17"
"2008/05","5110","0"
"2008/05","5111","0"
"2008/05","6100","0"
"2008/05","6110","0"
"2008/05","6200","6"
"2008/05","6210","193"
"2008/05","6213","0"
"2008/05","6300","15"
"2008/05","6301","134"
"2008/05","6400","0"
"2008/05","6401","0"
"2008/05","6500","0"
"2008/05","6501","0"
"2008/05","6700","6"
"2008/05","6701","173"
"2008/05","ECLR","0"
"2008/05","EPFR","0"
"2008/04","1000","89954"
"2008/04","1010","5613"
"2008/04","1020","129"
"2008/04","1021","543"
"2008/04","1022","402"
"2008/04","1023","14"
"2008/04","1024","4392"
"2008/04","1025","2308"
"2008/04","1026","89"
"2008/04","1027","28"
"2008/04","1028","5"
"2008/04","1029","200"
"2008/04","1030","28801"
"2008/04","1040","14470"
"2008/04","1080","6"
"2008/04","1081","0"
"2008/04","1082","0"
"2008/04","1083","0"
"2008/04","1084","0"
"2008/04","1500","111862"
"2008/04","1600","0"
"2008/04","2000","3"
"2008/04","2001","13569"
"2008/04","2003","0"
"2008/04","2020","0"
"2008/04","2021","0"
"2008/04","2100","0"
"2008/04","2101","0"
"2008/04","2500","0"
"2008/04","2501","94"
"2008/04","2520","0"
"2008/04","2521","0"
"2008/04","3000","1"
"2008/04","3001","34053"
"2008/04","3003","10252"
"2008/04","3050","3"
"2008/04","3051","91127"
"2008/04","3053","37577"
"2008/04","3100","1249"
"2008/04","3101","6718"
"2008/04","4000","4"
"2008/04","4001","116177"
"2008/04","4003","2826"
"2008/04","4050","5"
"2008/04","4051","227161"
"2008/04","4053","73174"
"2008/04","5001","3"
"2008/04","5021","0"
"2008/04","5050","5"
"2008/04","5051","192763"
"2008/04","5053","51422"
"2008/04","5060","0"
"2008/04","5061","2"
"2008/04","5070","0"
"2008/04","5071","0"
"2008/04","5080","0"
"2008/04","5081","1"
"2008/04","5090","0"
"2008/04","5091","122"
"2008/04","5100","0"
"2008/04","5101","6"
"2008/04","5110","0"
"2008/04","5111","0"
"2008/04","6100","0"
"2008/04","6110","0"
"2008/04","6200","4"
"2008/04","6210","225"
"2008/04","6213","0"
"2008/04","6300","0"
"2008/04","6301","152"
"2008/04","6400","0"
"2008/04","6401","0"
"2008/04","6500","0"
"2008/04","6501","0"
"2008/04","6700","94"
"2008/04","6701","244"
"2008/04","ECLR","0"
"2008/04","EPFR","0"
"2008/03","1000","87593"
"2008/03","1010","4563"
"2008/03","1020","139"
"2008/03","1021","479"
"2008/03","1022","297"
"2008/03","1023","10"
"2008/03","1024","4600"
"2008/03","1025","1944"
"2008/03","1026","76"
"2008/03","1027","16"
"2008/03","1028","5"
"2008/03","1029","200"
"2008/03","1030","26303"
"2008/03","1040","12264"
"2008/03","1080","0"
"2008/03","1081","0"
"2008/03","1082","0"
"2008/03","1083","0"
"2008/03","1084","0"
"2008/03","1500","88852"
"2008/03","1600","0"
"2008/03","2000","4"
"2008/03","2001","11115"
"2008/03","2003","0"
"2008/03","2020","0"
"2008/03","2021","0"
"2008/03","2100","0"
"2008/03","2101","0"
"2008/03","2500","1"
"2008/03","2501","224"
"2008/03","2520","0"
"2008/03","2521","0"
"2008/03","3000","0"
"2008/03","3001","31876"
"2008/03","3003","6817"
"2008/03","3050","1"
"2008/03","3051","74910"
"2008/03","3053","17230"
"2008/03","3100","1247"
"2008/03","3101","5085"
"2008/03","4000","1"
"2008/03","4001","101378"
"2008/03","4003","1956"
"2008/03","4050","11"
"2008/03","4051","132018"
"2008/03","4053","68852"
"2008/03","5001","9"
"2008/03","5021","0"
"2008/03","5050","18"
"2008/03","5051","163206"
"2008/03","5053","44819"
"2008/03","5060","0"
"2008/03","5061","1"
"2008/03","5070","0"
"2008/03","5071","0"
"2008/03","5080","0"
"2008/03","5081","0"
"2008/03","5090","0"
"2008/03","5091","0"
"2008/03","5100","0"
"2008/03","5101","52"
"2008/03","5110","0"
"2008/03","5111","0"
"2008/03","6100","0"
"2008/03","6110","0"
"2008/03","6200","0"
"2008/03","6210","231"
"2008/03","6213","0"
"2008/03","6300","0"
"2008/03","6301","196"
"2008/03","6400","0"
"2008/03","6401","0"
"2008/03","6500","0"
"2008/03","6501","0"
"2008/03","6700","0"
"2008/03","6701","311"
"2008/03","ECLR","0"
"2008/03","EPFR","0"
"2008/02","1000","73357"
"2008/02","1010","4151"
"2008/02","1020","260"
"2008/02","1021","978"
"2008/02","1022","121"
"2008/02","1023","8"
"2008/02","1024","11076"
"2008/02","1025","1995"
"2008/02","1026","123"
"2008/02","1027","29"
"2008/02","1028","4"
"2008/02","1029","138"
"2008/02","1030","31245"
"2008/02","1040","16964"
"2008/02","1080","0"
"2008/02","1081","0"
"2008/02","1082","1"
"2008/02","1083","0"
"2008/02","1084","0"
"2008/02","1500","109392"
"2008/02","1600","0"
"2008/02","2000","1"
"2008/02","2001","11829"
"2008/02","2003","0"
"2008/02","2020","0"
"2008/02","2021","0"
"2008/02","2100","0"
"2008/02","2101","0"
"2008/02","2500","0"
"2008/02","2501","276"
"2008/02","2520","0"
"2008/02","2521","0"
"2008/02","3000","2"
"2008/02","3001","34855"
"2008/02","3003","6936"
"2008/02","3050","0"
"2008/02","3051","82034"
"2008/02","3053","13515"
"2008/02","3100","1239"
"2008/02","3101","9065"
"2008/02","4000","0"
"2008/02","4001","119582"
"2008/02","4003","1847"
"2008/02","4050","10"
"2008/02","4051","133281"
"2008/02","4053","72307"
"2008/02","5001","6"
"2008/02","5021","0"
"2008/02","5050","1"
"2008/02","5051","256071"
"2008/02","5053","49804"
"2008/02","5060","0"
"2008/02","5061","4"
"2008/02","5070","0"
"2008/02","5071","0"
"2008/02","5080","0"
"2008/02","5081","0"
"2008/02","5090","0"
"2008/02","5091","74"
"2008/02","5100","3"
"2008/02","5101","8"
"2008/02","5110","0"
"2008/02","5111","0"
"2008/02","6100","0"
"2008/02","6110","0"
"2008/02","6200","4"
"2008/02","6210","901"
"2008/02","6213","0"
"2008/02","6300","1"
"2008/02","6301","248"
"2008/02","6400","0"
"2008/02","6401","4"
"2008/02","6500","0"
"2008/02","6501","0"
"2008/02","6700","0"
"2008/02","6701","325"
"2008/02","ECLR","0"
"2008/02","EPFR","0"
"2008/01","1000","64918"
"2008/01","1010","3643"
"2008/01","1020","228"
"2008/01","1021","839"
"2008/01","1022","2190"
"2008/01","1023","6"
"2008/01","1024","2248"
"2008/01","1025","1707"
"2008/01","1026","126"
"2008/01","1027","23"
"2008/01","1028","2"
"2008/01","1029","204"
"2008/01","1030","28284"
"2008/01","1040","13420"
"2008/01","1080","0"
"2008/01","1081","0"
"2008/01","1082","2"
"2008/01","1083","0"
"2008/01","1084","0"
"2008/01","1500","105578"
"2008/01","1600","0"
"2008/01","2000","1"
"2008/01","2001","8555"
"2008/01","2003","0"
"2008/01","2020","1"
"2008/01","2021","2"
"2008/01","2100","0"
"2008/01","2101","0"
"2008/01","2500","0"
