"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
66794804,"2016/01/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",107,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:19:56","NSW","GENERATR","","","","","","","","","","","","","",""
66794791,"2016/01/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",32062,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:19:56","NSW","LARGE","","","","","","","","","","","","","",""
66794802,"2016/01/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2127078,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:19:56","NSW","SMALL","","","","","","","","","","","","","",""
66794794,"2016/01/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",304,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:19:56","QLD","WHOLESAL","","","","","","","","","","","","","",""
66794790,"2016/01/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15186,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:19:56","QLD","LARGE","","","","","","","","","","","","","",""
66794809,"2016/01/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:19:56","QLD","GENERATR","","","","","","","","","","","","","",""
66794801,"2016/01/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1106333,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:19:56","QLD","SMALL","","","","","","","","","","","","","",""
66794803,"2016/01/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",460177,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:19:56","SA","SMALL","","","","","","","","","","","","","",""
66794812,"2016/01/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",75,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:19:56","SA","GENERATR","","","","","","","","","","","","","",""
66794808,"2016/01/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4204,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:19:56","SA","LARGE","","","","","","","","","","","","","",""
66794795,"2016/01/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",131,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:19:56","SA","WHOLESAL","","","","","","","","","","","","","",""
66794793,"2016/01/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",88,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:19:56","VIC","GENERATR","","","","","","","","","","","","","",""
66794811,"2016/01/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2010152,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:19:56","VIC","SMALL","","","","","","","","","","","","","",""
66794789,"2016/01/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17864,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:19:56","VIC","LARGE","","","","","","","","","","","","","",""
66794798,"2016/01/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2016/01/07 01:51:57","2016/01/07 02:19:56","VIC","WHOLESAL","","","","","","","","","","","","","",""
66811184,"2016/01/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",443,"PUBLIC","2016/01/08 02:12:49","2016/01/08 02:45:55","NSW","WHOLESAL","","","","","","","","","","","","","",""
66811178,"2016/01/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",107,"PUBLIC","2016/01/08 02:12:49","2016/01/08 02:45:55","NSW","GENERATR","","","","","","","","","","","","","",""
66811165,"2016/01/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",32069,"PUBLIC","2016/01/08 02:12:49","2016/01/08 02:45:55","NSW","LARGE","","","","","","","","","","","","","",""
66811176,"2016/01/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2127234,"PUBLIC","2016/01/08 02:12:49","2016/01/08 02:45:55","NSW","SMALL","","","","","","","","","","","","","",""
66811168,"2016/01/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",304,"PUBLIC","2016/01/08 02:12:49","2016/01/08 02:45:55","QLD","WHOLESAL","","","","","","","","","","","","","",""
66811164,"2016/01/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15187,"PUBLIC","2016/01/08 02:12:49","2016/01/08 02:45:55","QLD","LARGE","","","","","","","","","","","","","",""
66811183,"2016/01/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2016/01/08 02:12:49","2016/01/08 02:45:55","QLD","GENERATR","","","","","","","","","","","","","",""
66811175,"2016/01/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1106481,"PUBLIC","2016/01/08 02:12:49","2016/01/08 02:45:55","QLD","SMALL","","","","","","","","","","","","","",""
66811177,"2016/01/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",460165,"PUBLIC","2016/01/08 02:12:49","2016/01/08 02:45:55","SA","SMALL","","","","","","","","","","","","","",""
66811186,"2016/01/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",75,"PUBLIC","2016/01/08 02:12:49","2016/01/08 02:45:55","SA","GENERATR","","","","","","","","","","","","","",""
66811182,"2016/01/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4215,"PUBLIC","2016/01/08 02:12:49","2016/01/08 02:45:55","SA","LARGE","","","","","","","","","","","","","",""
66811169,"2016/01/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",131,"PUBLIC","2016/01/08 02:12:49","2016/01/08 02:45:55","SA","WHOLESAL","","","","","","","","","","","","","",""
66811167,"2016/01/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",88,"PUBLIC","2016/01/08 02:12:49","2016/01/08 02:45:55","VIC","GENERATR","","","","","","","","","","","","","",""
66811185,"2016/01/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2010357,"PUBLIC","2016/01/08 02:12:49","2016/01/08 02:45:55","VIC","SMALL","","","","","","","","","","","","","",""
66811163,"2016/01/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17865,"PUBLIC","2016/01/08 02:12:49","2016/01/08 02:45:55","VIC","LARGE","","","","","","","","","","","","","",""
66811172,"2016/01/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2016/01/08 02:12:49","2016/01/08 02:45:55","VIC","WHOLESAL","","","","","","","","","","","","","",""
66827421,"2016/01/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",443,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:42:44","NSW","WHOLESAL","","","","","","","","","","","","","",""
66827415,"2016/01/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",107,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:42:44","NSW","GENERATR","","","","","","","","","","","","","",""
66827402,"2016/01/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",32070,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:42:44","NSW","LARGE","","","","","","","","","","","","","",""
66827413,"2016/01/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2127656,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:42:44","NSW","SMALL","","","","","","","","","","","","","",""
66827405,"2016/01/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",304,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:42:44","QLD","WHOLESAL","","","","","","","","","","","","","",""
66827401,"2016/01/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15190,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:42:44","QLD","LARGE","","","","","","","","","","","","","",""
66827420,"2016/01/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:42:44","QLD","GENERATR","","","","","","","","","","","","","",""
66827412,"2016/01/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1106812,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:42:44","QLD","SMALL","","","","","","","","","","","","","",""
66827414,"2016/01/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",460289,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:42:44","SA","SMALL","","","","","","","","","","","","","",""
66827423,"2016/01/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",75,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:42:44","SA","GENERATR","","","","","","","","","","","","","",""
66827419,"2016/01/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4217,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:42:44","SA","LARGE","","","","","","","","","","","","","",""
66827406,"2016/01/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",131,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:42:44","SA","WHOLESAL","","","","","","","","","","","","","",""
66827404,"2016/01/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",88,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:42:44","VIC","GENERATR","","","","","","","","","","","","","",""
66827422,"2016/01/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2010641,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:42:44","VIC","SMALL","","","","","","","","","","","","","",""
66827400,"2016/01/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17864,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:42:44","VIC","LARGE","","","","","","","","","","","","","",""
66827409,"2016/01/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2016/01/09 02:10:42","2016/01/09 02:42:44","VIC","WHOLESAL","","","","","","","","","","","","","",""
66844328,"2016/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",443,"PUBLIC","2016/01/10 01:25:21","2016/01/10 01:54:43","NSW","WHOLESAL","","","","","","","","","","","","","",""
66844322,"2016/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",107,"PUBLIC","2016/01/10 01:25:21","2016/01/10 01:54:43","NSW","GENERATR","","","","","","","","","","","","","",""
66844309,"2016/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",32072,"PUBLIC","2016/01/10 01:25:21","2016/01/10 01:54:43","NSW","LARGE","","","","","","","","","","","","","",""
66844320,"2016/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2127763,"PUBLIC","2016/01/10 01:25:21","2016/01/10 01:54:43","NSW","SMALL","","","","","","","","","","","","","",""
66844312,"2016/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",304,"PUBLIC","2016/01/10 01:25:21","2016/01/10 01:54:43","QLD","WHOLESAL","","","","","","","","","","","","","",""
66844308,"2016/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15190,"PUBLIC","2016/01/10 01:25:21","2016/01/10 01:54:43","QLD","LARGE","","","","","","","","","","","","","",""
66844327,"2016/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2016/01/10 01:25:21","2016/01/10 01:54:43","QLD","GENERATR","","","","","","","","","","","","","",""
66844319,"2016/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1107013,"PUBLIC","2016/01/10 01:25:21","2016/01/10 01:54:43","QLD","SMALL","","","","","","","","","","","","","",""
66844321,"2016/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",460401,"PUBLIC","2016/01/10 01:25:21","2016/01/10 01:54:43","SA","SMALL","","","","","","","","","","","","","",""
66844330,"2016/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",75,"PUBLIC","2016/01/10 01:25:21","2016/01/10 01:54:43","SA","GENERATR","","","","","","","","","","","","","",""
66844326,"2016/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4225,"PUBLIC","2016/01/10 01:25:21","2016/01/10 01:54:43","SA","LARGE","","","","","","","","","","","","","",""
66844313,"2016/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",131,"PUBLIC","2016/01/10 01:25:21","2016/01/10 01:54:43","SA","WHOLESAL","","","","","","","","","","","","","",""
66844311,"2016/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",88,"PUBLIC","2016/01/10 01:25:21","2016/01/10 01:54:43","VIC","GENERATR","","","","","","","","","","","","","",""
66844329,"2016/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2010609,"PUBLIC","2016/01/10 01:25:21","2016/01/10 01:54:43","VIC","SMALL","","","","","","","","","","","","","",""
66844307,"2016/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17863,"PUBLIC","2016/01/10 01:25:21","2016/01/10 01:54:43","VIC","LARGE","","","","","","","","","","","","","",""
66844316,"2016/01/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2016/01/10 01:25:21","2016/01/10 01:54:43","VIC","WHOLESAL","","","","","","","","","","","","","",""
66858020,"2016/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",443,"PUBLIC","2016/01/11 00:40:59","2016/01/11 01:06:22","NSW","WHOLESAL","","","","","","","","","","","","","",""
66858014,"2016/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",107,"PUBLIC","2016/01/11 00:40:59","2016/01/11 01:06:22","NSW","GENERATR","","","","","","","","","","","","","",""
66858001,"2016/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",32072,"PUBLIC","2016/01/11 00:40:59","2016/01/11 01:06:22","NSW","LARGE","","","","","","","","","","","","","",""
66858012,"2016/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2127766,"PUBLIC","2016/01/11 00:40:59","2016/01/11 01:06:22","NSW","SMALL","","","","","","","","","","","","","",""
66858004,"2016/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",304,"PUBLIC","2016/01/11 00:40:59","2016/01/11 01:06:22","QLD","WHOLESAL","","","","","","","","","","","","","",""
66858000,"2016/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15190,"PUBLIC","2016/01/11 00:40:59","2016/01/11 01:06:22","QLD","LARGE","","","","","","","","","","","","","",""
66858019,"2016/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2016/01/11 00:40:59","2016/01/11 01:06:22","QLD","GENERATR","","","","","","","","","","","","","",""
66858011,"2016/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1107013,"PUBLIC","2016/01/11 00:40:59","2016/01/11 01:06:22","QLD","SMALL","","","","","","","","","","","","","",""
66858013,"2016/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",460383,"PUBLIC","2016/01/11 00:40:59","2016/01/11 01:06:22","SA","SMALL","","","","","","","","","","","","","",""
66858022,"2016/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",75,"PUBLIC","2016/01/11 00:40:59","2016/01/11 01:06:22","SA","GENERATR","","","","","","","","","","","","","",""
66858018,"2016/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4225,"PUBLIC","2016/01/11 00:40:59","2016/01/11 01:06:22","SA","LARGE","","","","","","","","","","","","","",""
66858005,"2016/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",131,"PUBLIC","2016/01/11 00:40:59","2016/01/11 01:06:22","SA","WHOLESAL","","","","","","","","","","","","","",""
66858003,"2016/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",88,"PUBLIC","2016/01/11 00:40:59","2016/01/11 01:06:22","VIC","GENERATR","","","","","","","","","","","","","",""
66858021,"2016/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2010646,"PUBLIC","2016/01/11 00:40:59","2016/01/11 01:06:22","VIC","SMALL","","","","","","","","","","","","","",""
66857999,"2016/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17862,"PUBLIC","2016/01/11 00:40:59","2016/01/11 01:06:22","VIC","LARGE","","","","","","","","","","","","","",""
66858008,"2016/01/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2016/01/11 00:40:59","2016/01/11 01:06:22","VIC","WHOLESAL","","","","","","","","","","","","","",""
66869369,"2016/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",443,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:00:02","NSW","WHOLESAL","","","","","","","","","","","","","",""
66869363,"2016/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:00:02","NSW","GENERATR","","","","","","","","","","","","","",""
66869349,"2016/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",32074,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:00:02","NSW","LARGE","","","","","","","","","","","","","",""
66869361,"2016/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2128621,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:00:02","NSW","SMALL","","","","","","","","","","","","","",""
66869352,"2016/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",304,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:00:02","QLD","WHOLESAL","","","","","","","","","","","","","",""
66869348,"2016/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15192,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:00:02","QLD","LARGE","","","","","","","","","","","","","",""
66869368,"2016/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:00:02","QLD","GENERATR","","","","","","","","","","","","","",""
66869360,"2016/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1107043,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:00:02","QLD","SMALL","","","","","","","","","","","","","",""
66869362,"2016/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",460423,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:00:02","SA","SMALL","","","","","","","","","","","","","",""
66869371,"2016/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",75,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:00:02","SA","GENERATR","","","","","","","","","","","","","",""
66869367,"2016/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4226,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:00:02","SA","LARGE","","","","","","","","","","","","","",""
66869353,"2016/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",131,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:00:02","SA","WHOLESAL","","","","","","","","","","","","","",""
66869351,"2016/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",88,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:00:02","VIC","GENERATR","","","","","","","","","","","","","",""
66869370,"2016/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2011259,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:00:02","VIC","SMALL","","","","","","","","","","","","","",""
66869347,"2016/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17861,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:00:02","VIC","LARGE","","","","","","","","","","","","","",""
66869357,"2016/01/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2016/01/12 01:30:00","2016/01/12 02:00:02","VIC","WHOLESAL","","","","","","","","","","","","","",""
66883880,"2016/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",443,"PUBLIC","2016/01/13 02:15:35","2016/01/13 02:46:24","NSW","WHOLESAL","","","","","","","","","","","","","",""
66883874,"2016/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2016/01/13 02:15:35","2016/01/13 02:46:24","NSW","GENERATR","","","","","","","","","","","","","",""
66883860,"2016/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",32071,"PUBLIC","2016/01/13 02:15:35","2016/01/13 02:46:24","NSW","LARGE","","","","","","","","","","","","","",""
66883872,"2016/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2129037,"PUBLIC","2016/01/13 02:15:35","2016/01/13 02:46:24","NSW","SMALL","","","","","","","","","","","","","",""
66883863,"2016/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",304,"PUBLIC","2016/01/13 02:15:35","2016/01/13 02:46:24","QLD","WHOLESAL","","","","","","","","","","","","","",""
66883859,"2016/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15190,"PUBLIC","2016/01/13 02:15:35","2016/01/13 02:46:24","QLD","LARGE","","","","","","","","","","","","","",""
66883879,"2016/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",85,"PUBLIC","2016/01/13 02:15:35","2016/01/13 02:46:24","QLD","GENERATR","","","","","","","","","","","","","",""
66883871,"2016/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1107128,"PUBLIC","2016/01/13 02:15:35","2016/01/13 02:46:24","QLD","SMALL","","","","","","","","","","","","","",""
66883873,"2016/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",460412,"PUBLIC","2016/01/13 02:15:35","2016/01/13 02:46:24","SA","SMALL","","","","","","","","","","","","","",""
66883882,"2016/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",75,"PUBLIC","2016/01/13 02:15:35","2016/01/13 02:46:24","SA","GENERATR","","","","","","","","","","","","","",""
66883878,"2016/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4226,"PUBLIC","2016/01/13 02:15:35","2016/01/13 02:46:24","SA","LARGE","","","","","","","","","","","","","",""
66883864,"2016/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",131,"PUBLIC","2016/01/13 02:15:35","2016/01/13 02:46:24","SA","WHOLESAL","","","","","","","","","","","","","",""
66883862,"2016/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",88,"PUBLIC","2016/01/13 02:15:35","2016/01/13 02:46:24","VIC","GENERATR","","","","","","","","","","","","","",""
66883881,"2016/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2011043,"PUBLIC","2016/01/13 02:15:35","2016/01/13 02:46:24","VIC","SMALL","","","","","","","","","","","","","",""
66883858,"2016/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17862,"PUBLIC","2016/01/13 02:15:35","2016/01/13 02:46:24","VIC","LARGE","","","","","","","","","","","","","",""
66883868,"2016/01/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2016/01/13 02:15:35","2016/01/13 02:46:24","VIC","WHOLESAL","","","","","","","","","","","","","",""
66900264,"2016/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",32075,"PUBLIC","2016/01/14 02:12:59","2016/01/14 02:44:27","NSW","LARGE","","","","","","","","","","","","","",""
66900276,"2016/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2129566,"PUBLIC","2016/01/14 02:12:59","2016/01/14 02:44:27","NSW","SMALL","","","","","","","","","","","","","",""
66900278,"2016/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2016/01/14 02:12:59","2016/01/14 02:44:27","NSW","GENERATR","","","","","","","","","","","","","",""
66900284,"2016/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",443,"PUBLIC","2016/01/14 02:12:59","2016/01/14 02:44:27","NSW","WHOLESAL","","","","","","","","","","","","","",""
66900263,"2016/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15192,"PUBLIC","2016/01/14 02:12:59","2016/01/14 02:44:27","QLD","LARGE","","","","","","","","","","","","","",""
66900283,"2016/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",85,"PUBLIC","2016/01/14 02:12:59","2016/01/14 02:44:27","QLD","GENERATR","","","","","","","","","","","","","",""
66900267,"2016/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",304,"PUBLIC","2016/01/14 02:12:59","2016/01/14 02:44:27","QLD","WHOLESAL","","","","","","","","","","","","","",""
66900275,"2016/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1107280,"PUBLIC","2016/01/14 02:12:59","2016/01/14 02:44:27","QLD","SMALL","","","","","","","","","","","","","",""
66900282,"2016/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4228,"PUBLIC","2016/01/14 02:12:59","2016/01/14 02:44:27","SA","LARGE","","","","","","","","","","","","","",""
66900268,"2016/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",131,"PUBLIC","2016/01/14 02:12:59","2016/01/14 02:44:27","SA","WHOLESAL","","","","","","","","","","","","","",""
66900286,"2016/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",75,"PUBLIC","2016/01/14 02:12:59","2016/01/14 02:44:27","SA","GENERATR","","","","","","","","","","","","","",""
66900277,"2016/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",460441,"PUBLIC","2016/01/14 02:12:59","2016/01/14 02:44:27","SA","SMALL","","","","","","","","","","","","","",""
66900285,"2016/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2011117,"PUBLIC","2016/01/14 02:12:59","2016/01/14 02:44:27","VIC","SMALL","","","","","","","","","","","","","",""
66900266,"2016/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",88,"PUBLIC","2016/01/14 02:12:59","2016/01/14 02:44:27","VIC","GENERATR","","","","","","","","","","","","","",""
66900262,"2016/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17862,"PUBLIC","2016/01/14 02:12:59","2016/01/14 02:44:27","VIC","LARGE","","","","","","","","","","","","","",""
66900272,"2016/01/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2016/01/14 02:12:59","2016/01/14 02:44:27","VIC","WHOLESAL","","","","","","","","","","","","","",""
66917304,"2016/01/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",443,"PUBLIC","2016/01/15 02:15:05","2016/01/15 02:48:53","NSW","WHOLESAL","","","","","","","","","","","","","",""
66917298,"2016/01/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2016/01/15 02:15:05","2016/01/15 02:48:53","NSW","GENERATR","","","","","","","","","","","","","",""
66917284,"2016/01/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",32075,"PUBLIC","2016/01/15 02:15:05","2016/01/15 02:48:53","NSW","LARGE","","","","","","","","","","","","","",""
66917296,"2016/01/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2129852,"PUBLIC","2016/01/15 02:15:05","2016/01/15 02:48:53","NSW","SMALL","","","","","","","","","","","","","",""
66917287,"2016/01/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",304,"PUBLIC","2016/01/15 02:15:05","2016/01/15 02:48:53","QLD","WHOLESAL","","","","","","","","","","","","","",""
66917283,"2016/01/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15198,"PUBLIC","2016/01/15 02:15:05","2016/01/15 02:48:53","QLD","LARGE","","","","","","","","","","","","","",""
66917303,"2016/01/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",85,"PUBLIC","2016/01/15 02:15:05","2016/01/15 02:48:53","QLD","GENERATR","","","","","","","","","","","","","",""
