"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"SA","SMW2","Morgan - Whyalla Pipeline 2","ENet","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"SA","SMW3","Morgan - Whyalla Pipeline 3","ENet","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"SA","SMW3","Morgan - Whyalla Pipeline 3","ENet","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"SA","SMW3","Morgan - Whyalla Pipeline 3","ENet","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"SA","SMW3","Morgan - Whyalla Pipeline 3","ENet","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"SA","SMW4","Morgan - Whyalla Pipeline 4","ENet","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"SA","SMW4","Morgan - Whyalla Pipeline 4","ENet","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"SA","SMW4","Morgan - Whyalla Pipeline 4","ENet","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"SA","SMW4","Morgan - Whyalla Pipeline 4","ENet","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"SA","SNEU","Neuroodla","SAPN","Summer","Coincident",2023,"POE10",0.758996390561675,"Lag",0.911939673929114,0.341507965396146
"SA","SNEU","Neuroodla","SAPN","Summer","Coincident",2023,"POE50",0.69932453785285,"Lag",0.911939673929114,0.314658808715797
"SA","SNEU","Neuroodla","SAPN","Winter","Coincident",2023,"POE10",0.639487711971466,"Lag",0.911929617062801,0.287754269290421
"SA","SNEU","Neuroodla","SAPN","Winter","Coincident",2023,"POE50",0.617910160274685,"Lag",0.911929617062801,0.278044883941261
"SA","SNWB","North West Bend","SAPN","Summer","Coincident",2023,"POE10",20.5924189199298,"Lag",0.959337614311694,6.05880475294315
"SA","SNWB","North West Bend","SAPN","Summer","Coincident",2023,"POE50",19.0352822874724,"Lag",0.959337614311694,5.60065620485862
"SA","SNWB","North West Bend","SAPN","Winter","Coincident",2023,"POE10",11.6873210820792,"Lag",0.999999720620643,0.00873629359474765
"SA","SNWB","North West Bend","SAPN","Winter","Coincident",2023,"POE50",11.0457758370224,"Lag",0.999999720620643,0.00825673736661215
"SA","SOUT","Southern Suburbs","SAPN","Summer","Coincident",2023,"POE10",679.576095063947,"Lag",0.995333272753241,65.8845377164587
"SA","SOUT","Southern Suburbs","SAPN","Summer","Coincident",2023,"POE50",616.531941942556,"Lag",0.995333272753241,59.7724409044929
"SA","SOUT","Southern Suburbs","SAPN","Winter","Coincident",2023,"POE10",536.095378922415,"Lag",0.991617126795391,69.8549875128316
"SA","SOUT","Southern Suburbs","SAPN","Winter","Coincident",2023,"POE50",516.703840777452,"Lag",0.991617126795391,67.3282064432134
"SA","SPDIST","Stony Point Distribution","SAPN","Summer","Coincident",2023,"POE10",0.0682809523477776,"Lag",0.877852331936046,0.0372521558886758
"SA","SPDIST","Stony Point Distribution","SAPN","Summer","Coincident",2023,"POE50",0.0638188107741068,"Lag",0.877852331936046,0.03481773768295
"SA","SPDIST","Stony Point Distribution","SAPN","Winter","Coincident",2023,"POE10",0.0786793776693065,"Lag",0.881397601070754,0.0421673279551777
"SA","SPDIST","Stony Point Distribution","SAPN","Winter","Coincident",2023,"POE50",0.0751633432711101,"Lag",0.881397601070754,0.0402829488464157
"SA","SPEN","Penola West","SAPN","Summer","Coincident",2023,"POE10",5.69059361843399,"Lag",0.955469986303448,1.75748859254566
"SA","SPEN","Penola West","SAPN","Summer","Coincident",2023,"POE50",5.25272952330205,"Lag",0.955469986303448,1.62225820993903
"SA","SPEN","Penola West","SAPN","Winter","Coincident",2023,"POE10",4.70013679276995,"Lag",0.971108655162328,1.15499960150019
"SA","SPEN","Penola West","SAPN","Winter","Coincident",2023,"POE50",4.5469771144134,"Lag",0.971108655162328,1.1173625336302
"SA","SPLN","Port Lincoln","SAPN","Summer","Coincident",2023,"POE10",29.1906021860135,"Lag",0.986997682991703,4.75374604055362
"SA","SPLN","Port Lincoln","SAPN","Summer","Coincident",2023,"POE50",26.4369626261414,"Lag",0.986997682991703,4.30531051080885
"SA","SPLN","Port Lincoln","SAPN","Winter","Coincident",2023,"POE10",28.3962502441421,"Lag",0.997226772473921,2.11920761544956
"SA","SPLN","Port Lincoln","SAPN","Winter","Coincident",2023,"POE50",27.0253374083677,"Lag",0.997226772473921,2.01689660971069
"SA","SPMB","Pimba","ENet","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"SA","SPMB","Pimba","ENet","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"SA","SPMB","Pimba","ENet","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"SA","SPMB","Pimba","ENet","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2023,"POE10",-4.437608974518,"Lead",0.778525819599326,3.57740121018574
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2023,"POE50",-4.34966037274444,"Lead",0.778525819599326,3.50650099427542
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2023,"POE10",4.97103591890626,"Lag",0.983816866780869,0.905346300108556
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2023,"POE50",4.68256314990307,"Lag",0.983816866780869,0.852808406929024
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2023,"POE10",11.5839822101614,"Lag",0.9780030693545,2.47065546827836
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2023,"POE50",10.0533658244085,"Lag",0.9780030693545,2.14420246837823
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2023,"POE10",9.3265298331274,"Lag",0.993198912859965,1.09332263340038
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2023,"POE50",9.07300425266422,"Lag",0.993198912859965,1.06360254884312
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2023,"POE10",23.412940630275,"Lag",0.976671777405944,5.14772610934581
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2023,"POE50",21.5298101616415,"Lag",0.976671777405944,4.73368841823432
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2023,"POE10",14.7032535351231,"Lead",0.999798863160024,-0.294944143689841
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2023,"POE50",14.4134301670142,"Lead",0.999798863160024,-0.289130348469348
"SA","STEM","Templers","SAPN","Summer","Coincident",2023,"POE10",33.6831121202088,"Lag",0.943306052415731,11.8521882419853
"SA","STEM","Templers","SAPN","Summer","Coincident",2023,"POE50",31.547986911903,"Lag",0.943306052415731,11.1008946620235
"SA","STEM","Templers","SAPN","Winter","Coincident",2023,"POE10",29.4931745347441,"Lag",0.980304413650932,5.94170379880247
"SA","STEM","Templers","SAPN","Winter","Coincident",2023,"POE50",28.6939992053246,"Lag",0.980304413650932,5.78070169693897
"SA","SWAT","Waterloo","SAPN","Summer","Coincident",2023,"POE10",6.0537678051714,"Lag",0.909136573392174,2.77338194736112
"SA","SWAT","Waterloo","SAPN","Summer","Coincident",2023,"POE50",5.82314484553206,"Lag",0.909136573392174,2.66772782029593
"SA","SWAT","Waterloo","SAPN","Winter","Coincident",2023,"POE10",4.46117931025765,"Lag",0.911922572027162,2.00751674297122
"SA","SWAT","Waterloo","SAPN","Winter","Coincident",2023,"POE50",4.00901852135134,"Lag",0.911922572027162,1.80404580151918
"SA","SWMA","Woomera","ENet","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"SA","SWMA","Woomera","ENet","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"SA","SWMA","Woomera","ENet","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"SA","SWMA","Woomera","ENet","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"SA","SWUD","Wudinna","SAPN","Summer","Coincident",2023,"POE10",11.6971205733158,"Lead",0.821742651763015,-8.11167181417728
"SA","SWUD","Wudinna","SAPN","Summer","Coincident",2023,"POE50",10.7649882015773,"Lead",0.821742651763015,-7.46526043117736
"SA","SWUD","Wudinna","SAPN","Winter","Coincident",2023,"POE10",10.8371778022469,"Lead",0.727322208153835,-10.2258851982469
"SA","SWUD","Wudinna","SAPN","Winter","Coincident",2023,"POE50",10.2960806422071,"Lead",0.727322208153835,-9.71530970150476
"SA","SYAD","Yadnarie","SAPN","Summer","Coincident",2023,"POE10",6.45529747542848,"Lead",0.994765727851008,-0.663085520874474
"SA","SYAD","Yadnarie","SAPN","Summer","Coincident",2023,"POE50",5.87925159345914,"Lead",0.994765727851008,-0.60391432308736
"SA","SYAD","Yadnarie","SAPN","Winter","Coincident",2023,"POE10",4.69062834929733,"Lead",0.995428674285906,-0.450049273332957
"SA","SYAD","Yadnarie","SAPN","Winter","Coincident",2023,"POE50",4.46596694027782,"Lead",0.995428674285906,-0.428493802222069
"SA","WEST","Western Suburbs","SAPN","Summer","Coincident",2023,"POE10",428.472803474794,"Lag",0.98737535412137,68.7369932361121
"SA","WEST","Western Suburbs","SAPN","Summer","Coincident",2023,"POE50",392.800916054849,"Lag",0.98737535412137,63.0143936582175
"SA","WEST","Western Suburbs","SAPN","Winter","Coincident",2023,"POE10",354.227422161804,"Lag",0.984058221194055,64.018719068728
"SA","WEST","Western Suburbs","SAPN","Winter","Coincident",2023,"POE50",343.844556613297,"Lag",0.984058221194055,62.1422473133183
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Coincident",2023,"POE10",55.3220915012242,"Lag",0.95497083514954,17.1880088950826
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Coincident",2023,"POE50",52.8600558885275,"Lag",0.95497083514954,16.4230795718645
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Coincident",2023,"POE10",54.9858932463819,"Lag",0.954188706680963,17.2419562330209
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Coincident",2023,"POE50",54.0902914275801,"Lag",0.954188706680963,16.9611218871496
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2024,"POE10",182.341213893515,"Lag",0.968577765821523,46.8214829342857
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2024,"POE50",169.393420146822,"Lag",0.968577765821523,43.4967551286373
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2024,"POE10",88.4259026490533,"Lag",0.982322406187085,16.850941537724
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2024,"POE50",86.850799388806,"Lag",0.982322406187085,16.5507809268717
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2024,"POE10",85.8053940769221,"Lag",0.979448917308956,17.6694203415848
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2024,"POE50",76.604588000938,"Lag",0.979448917308956,15.7747502944753
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2024,"POE10",76.4587941216818,"Lag",0.99915322461592,3.14849133945968
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2024,"POE50",73.771815053386,"Lag",0.99915322461592,3.0378444161983
"SA","BERR","Berri","SAPN","Summer","Coincident",2024,"POE10",92.3980887227132,"Lag",0.974280110300408,21.3706674964514
"SA","BERR","Berri","SAPN","Summer","Coincident",2024,"POE50",85.661631869951,"Lag",0.974280110300408,19.8125986933552
"SA","BERR","Berri","SAPN","Winter","Coincident",2024,"POE10",45.8440599382539,"Lead",0.999779837420164,-0.962147250344242
"SA","BERR","Berri","SAPN","Winter","Coincident",2024,"POE50",44.3289219327981,"Lead",0.999779837420164,-0.930348455302859
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2024,"POE10",35.0347069848297,"Lag",0.966896181968823,9.24588326614254
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2024,"POE50",32.578640706665,"Lag",0.966896181968823,8.59771166557361
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2024,"POE10",34.6739826684387,"Lag",0.977251294865621,7.52500422790655
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2024,"POE50",34.3728923744579,"Lag",0.977251294865621,7.45966112161119
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2024,"POE10",748.145475386493,"Lag",0.978883035149286,156.235982579795
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2024,"POE50",672.231713447277,"Lag",0.978883035149286,140.382834257572
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2024,"POE10",492.039467803324,"Lag",0.994064039245858,53.8518513174731
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2024,"POE50",471.238808707976,"Lag",0.994064039245858,51.5752981663429
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2024,"POE10",320.641462505261,"Lag",0.980428108647775,64.3872484026785
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2024,"POE50",293.794574440511,"Lag",0.980428108647775,58.9961887525699
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2024,"POE10",236.893620142235,"Lag",0.980589584754918,47.3675309166467
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2024,"POE50",228.294111920705,"Lag",0.980589584754918,45.6480355950476
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2024,"POE10",67.7553227701572,"Lag",0.953401029367378,21.4413274689076
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2024,"POE50",64.0447814341405,"Lag",0.953401029367378,20.2671181430612
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2024,"POE10",54.430113552772,"Lag",0.958571163291842,16.1746885814897
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2024,"POE50",52.8206256626297,"Lag",0.958571163291842,15.6964061804528
"SA","SANC","Angas Creek","SAPN","Summer","Coincident",2024,"POE10",16.4397975577126,"Lag",0.964685815916033,4.48881508754043
"SA","SANC","Angas Creek","SAPN","Summer","Coincident",2024,"POE50",15.1280151892961,"Lag",0.964685815916033,4.13063862787014
"SA","SANC","Angas Creek","SAPN","Winter","Coincident",2024,"POE10",11.7328971342718,"Lag",0.997641002909927,0.807334287208398
"SA","SANC","Angas Creek","SAPN","Winter","Coincident",2024,"POE50",11.4445293604898,"Lag",0.997641002909927,0.787491857121785
"SA","SARW","Ardrossan West","SAPN","Summer","Coincident",2024,"POE10",9.73059293409394,"Lag",0.992641871590429,1.18698442789178
"SA","SARW","Ardrossan West","SAPN","Summer","Coincident",2024,"POE50",8.52495500362579,"Lag",0.992641871590429,1.03991492669755
"SA","SARW","Ardrossan West","SAPN","Winter","Coincident",2024,"POE10",6.72985729565276,"Lead",0.997663822133075,-0.460824739459428
"SA","SARW","Ardrossan West","SAPN","Winter","Coincident",2024,"POE50",6.47770880269118,"Lead",0.997663822133075,-0.443558955287576
"SA","SBAC","Back Callington","ENet","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SBAR","Baroota","SAPN","Summer","Coincident",2024,"POE10",6.86503681296205,"Lead",0.999968203481115,-0.054746708442075
"SA","SBAR","Baroota","SAPN","Summer","Coincident",2024,"POE50",6.18325427271938,"Lead",0.999968203481115,-0.0493096873497646
"SA","SBAR","Baroota","SAPN","Winter","Coincident",2024,"POE10",5.8172316167487,"Lead",0.983575686213673,-1.06752136664061
"SA","SBAR","Baroota","SAPN","Winter","Coincident",2024,"POE50",5.56665015426879,"Lead",0.983575686213673,-1.02153711108661
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SBRK","Brinkworth","SAPN","Summer","Coincident",2024,"POE10",3.69173865133782,"Lead",0.992948926748375,-0.440737227740026
"SA","SBRK","Brinkworth","SAPN","Summer","Coincident",2024,"POE50",3.34135964809972,"Lead",0.992948926748375,-0.398907324507437
"SA","SBRK","Brinkworth","SAPN","Winter","Coincident",2024,"POE10",3.71036751183949,"Lead",0.959682530206795,-1.08674796260494
"SA","SBRK","Brinkworth","SAPN","Winter","Coincident",2024,"POE50",3.55253433127843,"Lead",0.959682530206795,-1.04051941870495
"SA","SCLN","Clare North","SAPN","Summer","Coincident",2024,"POE10",13.0004302295341,"Lag",0.967691507080064,3.38733111164123
"SA","SCLN","Clare North","SAPN","Summer","Coincident",2024,"POE50",11.8268716809373,"Lag",0.967691507080064,3.08155420173838
"SA","SCLN","Clare North","SAPN","Winter","Coincident",2024,"POE10",10.5615979569328,"Lag",0.995466058814076,1.00916757518901
"SA","SCLN","Clare North","SAPN","Winter","Coincident",2024,"POE50",10.1885188800639,"Lag",0.995466058814076,0.973519625996773
"SA","SDAL","Dalrymple","SAPN","Summer","Coincident",2024,"POE10",5.99304660383964,"Lag",0.912737132934837,2.68252834159495
"SA","SDAL","Dalrymple","SAPN","Summer","Coincident",2024,"POE50",5.35511112449336,"Lag",0.912737132934837,2.39698409063602
"SA","SDAL","Dalrymple","SAPN","Winter","Coincident",2024,"POE10",3.49324083674876,"Lag",0.964351684996669,0.958566418166545
"SA","SDAL","Dalrymple","SAPN","Winter","Coincident",2024,"POE50",3.38936857455405,"Lag",0.964351684996669,0.930063241039054
"SA","SDAV","Davenport","ENet","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"SA","SDAV","Davenport","ENet","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SDAW","Davenport West","SAPN","Summer","Coincident",2024,"POE10",40.1723262789524,"Lag",0.995470650880708,3.83653435770577
"SA","SDAW","Davenport West","SAPN","Summer","Coincident",2024,"POE50",37.2034715580617,"Lag",0.995470650880708,3.55300302669342
"SA","SDAW","Davenport West","SAPN","Winter","Coincident",2024,"POE10",29.8074219272351,"Lead",0.999989956215171,-0.133595363043354
"SA","SDAW","Davenport West","SAPN","Winter","Coincident",2024,"POE50",28.8750742049702,"Lead",0.999989956215171,-0.129416627534369
"SA","SDRN","Dorrien","SAPN","Summer","Coincident",2024,"POE10",55.2043653044922,"Lag",0.950154812618259,18.1144523930607
"SA","SDRN","Dorrien","SAPN","Summer","Coincident",2024,"POE50",50.2825991489098,"Lag",0.950154812618259,16.4994515100088
"SA","SDRN","Dorrien","SAPN","Winter","Coincident",2024,"POE10",41.4913383847382,"Lag",0.984804223109772,7.31691203092753
"SA","SDRN","Dorrien","SAPN","Winter","Coincident",2024,"POE50",39.9585506917861,"Lag",0.984804223109772,7.04660807959621
"SA","SHUM","Hummocks","SAPN","Summer","Coincident",2024,"POE10",15.5160297308152,"Lag",0.921146573231641,6.55605213066682
"SA","SHUM","Hummocks","SAPN","Summer","Coincident",2024,"POE50",14.5737770763684,"Lag",0.921146573231641,6.15791822463647
"SA","SHUM","Hummocks","SAPN","Winter","Coincident",2024,"POE10",10.6093937230201,"Lag",0.976767336611596,2.32769844623247
"SA","SHUM","Hummocks","SAPN","Winter","Coincident",2024,"POE50",10.3277101379915,"Lag",0.976767336611596,2.26589713502487
"SA","SKAD","Kadina East","SAPN","Summer","Coincident",2024,"POE10",27.6914648710278,"Lag",0.971554136610272,6.74983005750292
"SA","SKAD","Kadina East","SAPN","Summer","Coincident",2024,"POE50",24.8980390217336,"Lag",0.971554136610272,6.06892892609694
"SA","SKAD","Kadina East","SAPN","Winter","Coincident",2024,"POE10",18.2617679023486,"Lag",0.981358838325803,3.57629252906748
"SA","SKAD","Kadina East","SAPN","Winter","Coincident",2024,"POE50",17.4465290293952,"Lag",0.981358838325803,3.41664025956439
"SA","SKAN","Kanmantoo","SAPN","Summer","Coincident",2024,"POE10",1.32261779839466,"Lag",0.957574428989454,0.39804741907226
"SA","SKAN","Kanmantoo","SAPN","Summer","Coincident",2024,"POE50",1.18907668614558,"Lag",0.957574428989454,0.357857656666746
"SA","SKAN","Kanmantoo","SAPN","Winter","Coincident",2024,"POE10",1.22017777544562,"Lag",0.98795115149043,0.191145142070015
"SA","SKAN","Kanmantoo","SAPN","Winter","Coincident",2024,"POE50",1.1651508407523,"Lag",0.98795115149043,0.18252497912221
"SA","SKET","Keith","SAPN","Summer","Coincident",2024,"POE10",26.9982836549301,"Lag",0.954069397693635,8.47768453739642
"SA","SKET","Keith","SAPN","Summer","Coincident",2024,"POE50",24.0963047841866,"Lag",0.954069397693635,7.56643915177128
"SA","SKET","Keith","SAPN","Winter","Coincident",2024,"POE10",14.7716692882362,"Lag",0.993492669302484,1.693455034254
"SA","SKET","Keith","SAPN","Winter","Coincident",2024,"POE50",13.8911467399474,"Lag",0.993492669302484,1.59251008936809
"SA","SKNC","Kincraig","SAPN","Summer","Coincident",2024,"POE10",21.0967229554959,"Lag",0.960180765908779,6.13841873222716
"SA","SKNC","Kincraig","SAPN","Summer","Coincident",2024,"POE50",19.4386828983797,"Lag",0.960180765908779,5.65598626312495
"SA","SKNC","Kincraig","SAPN","Winter","Coincident",2024,"POE10",15.2862157189833,"Lag",0.994618824669136,1.5922521259562
"SA","SKNC","Kincraig","SAPN","Winter","Coincident",2024,"POE50",14.731265154391,"Lag",0.994618824669136,1.53444702674023
"SA","SLCC","Leigh Creek","ENet","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"SA","SLCC","Leigh Creek","ENet","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SLCC","Leigh Creek","ENet","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"SA","SLCC","Leigh Creek","ENet","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SLCS","Leigh Creek South","SAPN","Summer","Coincident",2024,"POE10",0.889491267379463,"Lag",0.911919256229281,0.400276932164307
"SA","SLCS","Leigh Creek South","SAPN","Summer","Coincident",2024,"POE50",0.819418210476411,"Lag",0.911919256229281,0.368743594768918
"SA","SLCS","Leigh Creek South","SAPN","Winter","Coincident",2024,"POE10",0.87482323067359,"Lag",0.911894148570587,0.393740579707683
"SA","SLCS","Leigh Creek South","SAPN","Winter","Coincident",2024,"POE50",0.796390034731514,"Lag",0.911894148570587,0.358439354322092
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SMAN","Mannum","SAPN","Summer","Coincident",2024,"POE10",12.3149305095732,"Lag",0.951822383524991,3.96751752719283
"SA","SMAN","Mannum","SAPN","Summer","Coincident",2024,"POE50",11.0941440566564,"Lag",0.951822383524991,3.57421513339191
"SA","SMAN","Mannum","SAPN","Winter","Coincident",2024,"POE10",5.85440210308944,"Lag",0.999324560071674,0.215283627528367
"SA","SMAN","Mannum","SAPN","Winter","Coincident",2024,"POE50",5.67782855307564,"Lag",0.999324560071674,0.208790497452373
"SA","SMBK","Middleback 132 kV","ENet","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"SA","SMBK","Middleback 132 kV","ENet","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SMBK","Middleback 132 kV","ENet","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"SA","SMBK","Middleback 132 kV","ENet","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SMBL","Mobilong","SAPN","Summer","Coincident",2024,"POE10",43.7145229912685,"Lag",0.940942600320598,15.7291813265539
"SA","SMBL","Mobilong","SAPN","Summer","Coincident",2024,"POE50",39.6439748434566,"Lag",0.940942600320598,14.2645332980671
"SA","SMBL","Mobilong","SAPN","Winter","Coincident",2024,"POE10",33.7933502677656,"Lag",0.981004872096057,6.68226921444175
"SA","SMBL","Mobilong","SAPN","Winter","Coincident",2024,"POE50",32.9160093099013,"Lag",0.981004872096057,6.50878453692819
"SA","SMDL","Middleback 33 kV","ENet","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"SA","SMDL","Middleback 33 kV","ENet","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SMDL","Middleback 33 kV","ENet","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"SA","SMDL","Middleback 33 kV","ENet","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SMGA","Mt Gambier","SAPN","Summer","Coincident",2024,"POE10",21.271400108074,"Lag",0.95329288666041,6.73976760902186
"SA","SMGA","Mt Gambier","SAPN","Summer","Coincident",2024,"POE50",19.4817257633387,"Lag",0.95329288666041,6.17271564638373
"SA","SMGA","Mt Gambier","SAPN","Winter","Coincident",2024,"POE10",23.7984601764559,"Lag",0.976347553702583,5.27004238762596
"SA","SMGA","Mt Gambier","SAPN","Winter","Coincident",2024,"POE50",23.0626482184037,"Lag",0.976347553702583,5.10710074436396
"SA","SMGU","Mt Gunson","SAPN","Summer","Coincident",2024,"POE10",0.10860022514173,"Lead",0.689517237536817,-0.114073734170322
"SA","SMGU","Mt Gunson","SAPN","Summer","Coincident",2024,"POE50",0.100380898646926,"Lead",0.689517237536817,-0.105440149254602
"SA","SMGU","Mt Gunson","SAPN","Winter","Coincident",2024,"POE10",0.122185563717416,"Lead",0.153949931308192,-0.784209163495414
