C,NEM,SRBID,NEMMCO,PUBLIC,2010/06/16,15:05:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A201006
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,VIC1-NSW1,VIC1,5,7100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,VIC1-NSW1,VIC1,1,7100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,VIC1-NSW1,VIC1,2,7100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,1,7089.77,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,VIC1-NSW1,VIC1,10,7024.10,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,15,7006.90,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,3,7001.48,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,3,7000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,VIC1-NSW1,VIC1,2,7000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,VIC1-NSW1,VIC1,4,7000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,VIC1-NSW1,VIC1,1,7000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,6,7000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,10,7000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,15,7000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,VIC1-NSW1,VIC1,3,7000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,VIC1-NSW1,VIC1,12,7000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,VIC1-NSW1,VIC1,9,7000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,5,7000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,9,7000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,15,7000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,5,6954.18,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,8,6952.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,1,6917.64,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,VIC1-NSW1,VIC1,5,6900.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,10,6882.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,10,6825.79,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,15,6810.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,VIC1-NSW1,VIC1,10,6809.70,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,5,6800.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,4,6800.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,3,6800.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,1,6773.44,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,1,6750.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,10,6750.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,12,6750.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,20,6723.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,4,6700.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,VIC1-NSW1,VIC1,5,6700.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,3,6700.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,17,6679.67,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,VIC1-NSW1,VIC1,9,6678.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,10,6678.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,1,6648.27,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,25,6620.80,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,5,6600.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,4,6600.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,2,6600.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,1,6576.54,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,5,6571.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,4,6566.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,1,6536.93,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q2T01,VIC1-NSW1,VIC1,6,6528.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,VIC1-NSW1,VIC1,8,6524.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,VIC1-NSW1,VIC1,16,6524.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,15,6523.54,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,5,6521.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,10,6506.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,1,6500.54,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,2,6500.24,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,10,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,5,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,2,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,3,6500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,20,6475.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,1,6436.27,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,4,6423.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,VIC1-NSW1,VIC1,8,6420.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,VIC1-NSW1,VIC1,15,6420.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,VIC1-NSW1,VIC1,12,6420.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,VIC1-NSW1,VIC1,7,6420.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,3,6400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,9,6400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,2,6400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,4,6400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,3,6400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,12,6400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,5,6400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,1,6344.07,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,5,6300.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,VIC1-NSW1,VIC1,5,6300.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,15,6300.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,3,6300.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,2,6300.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,VIC1-NSW1,VIC1,5,6276.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,2,6258.79,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,VIC1-NSW1,VIC1,15,6254.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,VIC1-NSW1,VIC1,10,6254.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,15,6250.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,5,6250.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,10,6250.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,1,6247.52,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,10,6237.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,1,6216.39,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,5,6200.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,2,6200.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,3,6200.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,5,6200.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,7,6194.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,16,6125.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,10,6107.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,10,6105.33,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,3,6104.67,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,20,6100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,3,6100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,5,6100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,2,6100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,5,6050.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,VIC1-NSW1,VIC1,10,6023.57,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,1,6020.86,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,15,6012.80,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,VIC1-NSW1,VIC1,15,6012.50,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,VIC1-NSW1,VIC1,10,6012.30,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,6,6010.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,VIC1-NSW1,VIC1,5,6010.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,VIC1-NSW1,VIC1,10,6007.80,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,19,6006.67,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,VIC1-NSW1,VIC1,10,6006.66,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,VIC1-NSW1,VIC1,10,6003.80,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,VIC1-NSW1,VIC1,10,6003.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,VIC1-NSW1,VIC1,7,6003.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,VIC1-NSW1,VIC1,5,6001.87,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,25,6001.80,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,1,6001.70,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,15,6001.58,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,VIC1-NSW1,VIC1,4,6001.31,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,1,6001.27,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,VIC1-NSW1,VIC1,6,6000.85,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,VIC1-NSW1,VIC1,4,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,3,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,15,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,5,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,5,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,VIC1-NSW1,VIC1,9,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,2,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,15,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,5,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,VIC1-NSW1,VIC1,3,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,VIC1-NSW1,VIC1,12,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,5,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,20,6000.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,5,5999.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,VIC1-NSW1,VIC1,10,5999.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,5,5904.20,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,3,5900.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,5,5900.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,2,5900.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,15,5856.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,25,5845.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,1,5842.43,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,16,5841.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,20,5825.44,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,15,5810.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,VIC1-NSW1,VIC1,6,5802.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,5,5801.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,3,5800.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,5,5800.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,2,5800.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q2T01,VIC1-NSW1,VIC1,5,5778.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q2T01,VIC1-NSW1,VIC1,5,5775.76,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,4,5754.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,4,5703.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,15,5702.60,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,3,5700.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,5,5700.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,2,5700.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,1,5693.06,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,20,5678.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,VIC1-NSW1,VIC1,9,5670.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,10,5670.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,10,5663.80,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,5,5625.14,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,7,5613.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,VIC1-NSW1,VIC1,1,5594.76,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,4,5575.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,1,5563.37,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,VIC1-NSW1,VIC1,25,5555.70,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,VIC1-NSW1,VIC1,5,5555.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,VIC1-NSW1,VIC1,4,5512.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,25,5507.56,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,VIC1-NSW1,VIC1,20,5506.80,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,VIC1-NSW1,VIC1,5,5506.80,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,VIC1-NSW1,VIC1,15,5506.78,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,VIC1-NSW1,VIC1,10,5506.70,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,VIC1-NSW1,VIC1,25,5506.70,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,VIC1-NSW1,VIC1,10,5506.70,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,20,5505.56,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,20,5505.55,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,VIC1-NSW1,VIC1,5,5505.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,1,5503.99,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,12,5502.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,VIC1-NSW1,VIC1,10,5501.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,5,5501.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,1,5500.22,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,1,5500.11,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,6,5500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,20,5500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,5,5500.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,VIC1-NSW1,VIC1,15,5486.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,19,5477.96,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,1,5448.03,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,5,5417.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q2T01,VIC1-NSW1,VIC1,5,5409.87,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,VIC1-NSW1,VIC1,9,5400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,20,5400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,10,5400.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,12,5391.48,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,6,5383.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,10,5375.80,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,1,5343.70,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,1,5339.29,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,VIC1-NSW1,VIC1,15,5300.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,VIC1-NSW1,VIC1,7,5300.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,VIC1-NSW1,VIC1,12,5300.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,VIC1-NSW1,VIC1,8,5300.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,10,5250.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,1,5248.16,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,VIC1-NSW1,VIC1,9,5229.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,10,5229.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,1,5225.85,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,VIC1-NSW1,VIC1,8,5221.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,VIC1-NSW1,VIC1,7,5214.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q2T01,VIC1-NSW1,VIC1,5,5206.70,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,5,5202.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q1T01,VIC1-NSW1,VIC1,3,5201.47,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,VIC1-NSW1,VIC1,2,5200.52,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,5,5200.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,20,5175.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,2,5159.79,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,2,5148.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,VIC1-NSW1,VIC1,9,5142.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q1T02,VIC1-NSW1,VIC1,1,5136.62,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q4T01,VIC1-NSW1,VIC1,4,5114.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q4T01,VIC1-NSW1,VIC1,6,5103.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q1T01,VIC1-NSW1,VIC1,5,5103.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,VIC1-NSW1,VIC1,3,5100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,VIC1-NSW1,VIC1,11,5100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q3T04,VIC1-NSW1,VIC1,1,5100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,VIC1-NSW1,VIC1,15,5100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,VIC1-NSW1,VIC1,4,5100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q2T01,VIC1-NSW1,VIC1,3,5100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2013Q2T01,VIC1-NSW1,VIC1,9,5100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,VIC1-NSW1,VIC1,4,5100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q2T01,VIC1-NSW1,VIC1,12,5100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q3T01,VIC1-NSW1,VIC1,12,5100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2011Q2T01,VIC1-NSW1,VIC1,5,5100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2012Q3T01,VIC1-NSW1,VIC1,9,5100.00,,A201006
D,RESIDUE_PRICE_BID,,2,C2010Q4T03,VIC1-NSW1,VIC1,18,5063.78,,A201006
