C,NEM,SRBID,NEMMCO,PUBLIC,2010/03/15,14:40:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A20100315
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,1963.70,13,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,39,1952.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,1950.05,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,1,1903.49,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,1882.80,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,1878.32,14,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,50,1860.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,1,1840.04,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,1,1820.04,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,1800.06,15,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,5,1800.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,1800.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,35,1741.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,1728.05,16,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,1661.59,17,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,1600.05,18,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,1542.90,19,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,1501.23,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,1,1501.21,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,50,1500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,50,1500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,50,1500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,5,1500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,1500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,1489.70,20,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,29,1452.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,1440.04,21,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,1300.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,40,1203.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,31,1132.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,57,1004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,3,1004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,1,1001.22,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,1000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,5,1000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,5,1000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,1000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,31,952.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,31,823.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,5,800.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,800.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,5,750.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,10,750.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,10,750.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,40,745.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,28,546.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,35,521.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,5,500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,5,500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,34,421.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,33,415.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,40,400.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,38,326.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,5,300.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,35,256.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,34,231.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,35,222.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,32,195.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,33,123.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,QLD1,36,83.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,QLD1,36,45.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,QLD1,38,32.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,QLD1,40,30.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,20,5901.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,15,5788.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,10,5650.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,15,5620.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,15,5500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,10,5450.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,15,5366.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,15,5364.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,10,5221.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,10,5201.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,5,5140.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,15,5100.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,5,5080.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,10,4999.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,5,4901.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,15,4900.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,10,4870.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,5,4850.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,5,4800.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,20,4764.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,15,4649.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,15,4625.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,10,4621.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,5,4620.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,5,4620.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,15,4550.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,5,4501.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,20,4501.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,50,4500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,15,4500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,50,4500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,10,4414.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,15,4271.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,10,4270.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,5,4201.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,5,4200.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,5,4199.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,15,4150.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,10,4001.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,5,3950.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,15,3920.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,5,3851.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,5,3850.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,5,3849.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,12,3526.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,1,3504.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,19,3504.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,10,3501.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,12,3301.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,14,3301.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,5,3301.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,10,3301.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,10,3301.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,1,3004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,1,3004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,19,3004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,2,3004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,38,3004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,19,3004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,20,3001.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,30,3000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,15,3000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,30,3000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,13,2999.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,10,2900.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,10,2873.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,5,2845.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,20,2801.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,2,2604.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,38,2604.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,15,2562.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,5,2502.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,25,2500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,10,2500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,20,2500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,5,2456.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,2,2404.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,38,2404.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,5,2300.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,10,2219.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,10,2201.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,10,2130.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,18,2102.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,19,2004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,1,2004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,2,2004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,38,2004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,19,2004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,1,2004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,20,2000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,20,2000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,5,1975.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,10,1855.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,5,1832.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,5,1823.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,12,1623.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,20,1600.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,5,1532.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,10,1510.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,19,1504.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,2,1504.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,1,1504.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,38,1504.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,10,1500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,10,1400.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,5,1346.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,18,1325.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,10,1210.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,10,1200.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,5,1145.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,10,1104.13,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,10,1092.13,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,17,1032.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,2,1004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,76,1004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,2,1004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,38,1004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,38,1004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,4,1004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,1,1003.76,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,5,1000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,10,1000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,10,1000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,10,1000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,1,992.85,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,1,920.11,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,1,910.11,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,1,904.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,19,904.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,10,900.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,5,900.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,5,869.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,1,849.33,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,1,840.10,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,38,804.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,2,804.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,2,804.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,38,804.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,1,788.67,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,1,780.10,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,5,765.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,1,754.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,19,754.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,1,736.09,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,1,728.09,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,10,700.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,1,690.08,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,1,682.58,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,1,649.49,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,1,642.43,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,1,613.41,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,1,606.74,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,1,581.12,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,1,574.81,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,18,562.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,1,552.07,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,1,546.07,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,1,525.78,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,1,520.06,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,5,507.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,3,504.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,3,504.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,19,504.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,57,504.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,57,504.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,1,504.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,1,501.88,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,10,500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,10,500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,1,496.42,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,5,493.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,1,480.06,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,1,474.84,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,1,460.06,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,1,455.06,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,12,452.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,5,452.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,1,441.65,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,8,437.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,1,436.85,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,8,425.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,1,424.67,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,1,420.05,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,5,416.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,1,408.94,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,1,404.49,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,1,404.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,19,404.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,1,394.33,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,1,390.05,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,8,384.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,1,380.74,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,1,376.60,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,8,372.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,5,372.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,1,368.04,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,1,364.04,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,5,314.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,3,304.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,V-SA,SA1,57,304.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,V-SA,SA1,17,301.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,V-SA,SA1,24,235.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,V-SA,SA1,13,231.00,,A20100315
