C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2014/03/17,14:57:24,0000000250783769,,0000000250783769
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,VIC1-NSW1,NSW1,5,100,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,VIC1-NSW1,NSW1,5,100,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,VIC1-NSW1,NSW1,5,99,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,VIC1-NSW1,NSW1,5,99,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,VIC1-NSW1,NSW1,5,98,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,VIC1-NSW1,NSW1,5,98,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,VIC1-NSW1,NSW1,5,98,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,VIC1-NSW1,NSW1,5,98,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,VIC1-NSW1,NSW1,5,98,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,VIC1-NSW1,NSW1,3,98,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,VIC1-NSW1,NSW1,5,98,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,VIC1-NSW1,NSW1,10,95,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,VIC1-NSW1,NSW1,36,93,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,VIC1-NSW1,NSW1,5,92,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,VIC1-NSW1,NSW1,28,90,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,VIC1-NSW1,NSW1,28,90,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,VIC1-NSW1,NSW1,28,90,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,VIC1-NSW1,NSW1,28,90,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,VIC1-NSW1,NSW1,28,90,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,VIC1-NSW1,NSW1,28,90,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,VIC1-NSW1,NSW1,28,89,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,VIC1-NSW1,NSW1,28,89,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,VIC1-NSW1,NSW1,62,89,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,VIC1-NSW1,NSW1,15,88,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,VIC1-NSW1,NSW1,5,88,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,VIC1-NSW1,NSW1,10,86,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,VIC1-NSW1,NSW1,5,82,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,VIC1-NSW1,NSW1,5,80,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,VIC1-NSW1,NSW1,5,75,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,VIC1-NSW1,NSW1,5,74,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,VIC1-NSW1,NSW1,5,74,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,VIC1-NSW1,NSW1,5,70,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,VIC1-NSW1,NSW1,6,65,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,VIC1-NSW1,NSW1,5,62,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,VIC1-NSW1,NSW1,5,62,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,VIC1-NSW1,NSW1,36,60,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,VIC1-NSW1,NSW1,5,60,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,VIC1-NSW1,NSW1,36,60,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,VIC1-NSW1,NSW1,36,57,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,VIC1-NSW1,NSW1,5,56,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,VIC1-NSW1,NSW1,5,56,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,VIC1-NSW1,NSW1,36,54,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,VIC1-NSW1,NSW1,47,54,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,VIC1-NSW1,NSW1,36,53,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,VIC1-NSW1,NSW1,15,53,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,VIC1-NSW1,NSW1,5,53,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,VIC1-NSW1,NSW1,5,50,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,VIC1-NSW1,NSW1,6,50,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,VIC1-NSW1,NSW1,5,45,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,VIC1-NSW1,NSW1,5,45,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,VIC1-NSW1,NSW1,5,45,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,VIC1-NSW1,NSW1,6,45,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,VIC1-NSW1,NSW1,5,45,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,VIC1-NSW1,NSW1,5,42,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,VIC1-NSW1,NSW1,5,40,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,VIC1-NSW1,NSW1,5,38,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,VIC1-NSW1,NSW1,5,36,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,VIC1-NSW1,NSW1,5,36,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,VIC1-NSW1,NSW1,3,35,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,VIC1-NSW1,NSW1,5,35,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,VIC1-NSW1,NSW1,5,35,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,VIC1-NSW1,NSW1,6,32,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,VIC1-NSW1,NSW1,5,31,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,VIC1-NSW1,NSW1,3,29,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,VIC1-NSW1,NSW1,6,25,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,VIC1-NSW1,NSW1,3,15,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,VIC1-NSW1,NSW1,6,15,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,VIC1-NSW1,NSW1,5,15,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,VIC1-NSW1,NSW1,5,15,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,VIC1-NSW1,NSW1,5,15,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,VIC1-NSW1,NSW1,5,12,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,VIC1-NSW1,NSW1,9,12,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,VIC1-NSW1,NSW1,5,8,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,VIC1-NSW1,NSW1,5,8,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,VIC1-NSW1,NSW1,5,6,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,VIC1-NSW1,NSW1,1,0.01,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,VIC1-NSW1,VIC1,7,8524,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,VIC1-NSW1,VIC1,8,8301,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,VIC1-NSW1,VIC1,6,8210,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,VIC1-NSW1,VIC1,6,8210,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,VIC1-NSW1,VIC1,6,8201,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,VIC1-NSW1,VIC1,6,8100,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,VIC1-NSW1,VIC1,7,8003,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,VIC1-NSW1,VIC1,6,7990,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,VIC1-NSW1,VIC1,7,7900,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,VIC1-NSW1,VIC1,6,7852,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,VIC1-NSW1,VIC1,6,7841,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,VIC1-NSW1,VIC1,7,7756,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,VIC1-NSW1,VIC1,6,7741,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,VIC1-NSW1,VIC1,7,7741,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,VIC1-NSW1,VIC1,8,7623,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,VIC1-NSW1,VIC1,8,7542,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,VIC1-NSW1,VIC1,7,7500,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,VIC1-NSW1,VIC1,8,7500,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,VIC1-NSW1,VIC1,6,7500,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,VIC1-NSW1,VIC1,8,7412,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,VIC1-NSW1,VIC1,6,7412,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,VIC1-NSW1,VIC1,8,7210,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,VIC1-NSW1,VIC1,8,7002,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,VIC1-NSW1,VIC1,6,7001,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,VIC1-NSW1,VIC1,6,7001,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,VIC1-NSW1,VIC1,6,6803,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,VIC1-NSW1,VIC1,6,6803,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,VIC1-NSW1,VIC1,6,6785,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,VIC1-NSW1,VIC1,45,6743,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,VIC1-NSW1,VIC1,45,6743,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,VIC1-NSW1,VIC1,45,6743,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,VIC1-NSW1,VIC1,45,6743,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,VIC1-NSW1,VIC1,45,6743,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,VIC1-NSW1,VIC1,45,6743,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,VIC1-NSW1,VIC1,45,6743,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,VIC1-NSW1,VIC1,45,6743,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,VIC1-NSW1,VIC1,45,6743,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,VIC1-NSW1,VIC1,45,6743,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,VIC1-NSW1,VIC1,45,6743,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,VIC1-NSW1,VIC1,45,6743,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,VIC1-NSW1,VIC1,6,6584,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,VIC1-NSW1,VIC1,6,6521,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,VIC1-NSW1,VIC1,7,6500,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q2T08,VIC1-NSW1,VIC1,6,6325,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q2T12,VIC1-NSW1,VIC1,6,6325,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,VIC1-NSW1,VIC1,6,6102,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,VIC1-NSW1,VIC1,6,6009,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,VIC1-NSW1,VIC1,6,6009,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,VIC1-NSW1,VIC1,6,5802,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q3T11,VIC1-NSW1,VIC1,6,5612,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,VIC1-NSW1,VIC1,4,5600,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,VIC1-NSW1,VIC1,6,5555,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,VIC1-NSW1,VIC1,40,5534,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,VIC1-NSW1,VIC1,20,5534,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,VIC1-NSW1,VIC1,8,5520,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,VIC1-NSW1,VIC1,6,5481,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,VIC1-NSW1,VIC1,6,5400,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,VIC1-NSW1,VIC1,6,5321,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,VIC1-NSW1,VIC1,8,5321,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,VIC1-NSW1,VIC1,6,5214,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,VIC1-NSW1,VIC1,6,5214,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,VIC1-NSW1,VIC1,10,5200,,A201403
