C,NEMP.WORLD,SRBID,NEMMCO,PUBLIC,2010/12/15,16:03:02,0000000226404131,,0000000226404131
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,VIC1-NSW1,VIC1,5,7003.6,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,7,7001.25,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,1,7001.04,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,1,7000.99,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,10,7000.14,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,1,7000.14,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,10,7000,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,VIC1-NSW1,VIC1,6,6999,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,VIC1-NSW1,VIC1,6,6995,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,7,6954,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,VIC1-NSW1,VIC1,6,6954,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,VIC1-NSW1,VIC1,5,6950,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,10,6950,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,10,6950,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,10,6931,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,10,6923,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,5,6903.12,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,15,6826,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,VIC1-NSW1,VIC1,10,6826,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,1,6801.57,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,5,6801,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,VIC1-NSW1,VIC1,1,6800.74,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,5,6800,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,10,6772.36,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,5,6761.05,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,10,6750.5,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,VIC1-NSW1,VIC1,6,6741,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,8,6741,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,10,6725,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,10,6725,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,2,6701.63,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,10,6653,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,10,6638,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,VIC1-NSW1,VIC1,10,6626,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,15,6626,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,1,6601.23,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,1,6600.34,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,VIC1-NSW1,VIC1,20,6524,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,VIC1-NSW1,VIC1,6,6521,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,VIC1-NSW1,VIC1,5,6510.11,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,10,6504.78,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,5,6503.6,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,10,6502.36,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,1,6501.48,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,15,6501.47,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,VIC1-NSW1,VIC1,10,6501.47,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,20,6501.47,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,VIC1-NSW1,VIC1,1,6500.73,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,10,6500,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,VIC1-NSW1,VIC1,10,6500,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,5,6500,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,10,6500,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,10,6500,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,5,6357.24,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,10,6350,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,5,6350,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,10,6350,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,10,6345,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,VIC1-NSW1,VIC1,8,6332,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,VIC1-NSW1,VIC1,10,6326,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,10,6326,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,VIC1-NSW1,VIC1,6,6321,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,10,6321,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,5,6321,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,VIC1-NSW1,VIC1,3,6301.92,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,10,6255.99,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,1,6200.72,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,VIC1-NSW1,VIC1,4,6200.26,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,1,6200.04,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,17,6125,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,10,6123,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,10,6110,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,5,6109,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,10,6103.4,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,VIC1-NSW1,VIC1,5,6102.48,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,10,6026.3,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,20,6012.47,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,7,6003,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,10,6003,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,VIC1-NSW1,VIC1,10,6003,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,VIC1-NSW1,VIC1,1,6001.84,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,VIC1-NSW1,VIC1,3,6001.57,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,VIC1-NSW1,VIC1,4,6001.26,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,1,6000.73,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,VIC1-NSW1,VIC1,3,6000.15,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,VIC1-NSW1,VIC1,3,6000.15,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,20,6000.14,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,20,6000.14,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,1,6000,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,1,6000,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,10,5983,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,5,5956.95,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,VIC1-NSW1,VIC1,3,5900.28,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,20,5896.7,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,VIC1-NSW1,VIC1,6,5891,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,10,5820,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,10,5812.4,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,1,5801.71,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,1,5801.2,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,10,5800,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,10,5800,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,10,5784.7,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,5,5754,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,10,5748.12,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,VIC1-NSW1,VIC1,6,5741,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,1,5730,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,VIC1-NSW1,VIC1,2,5700.46,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,2,5700.03,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,1,5640,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,VIC1-NSW1,VIC1,5,5636.25,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,VIC1-NSW1,VIC1,15,5623,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,1,5620,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,VIC1-NSW1,VIC1,5,5602.7,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,10,5552,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,5,5551.38,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,1,5540,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,VIC1-NSW1,VIC1,10,5526,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,VIC1-NSW1,VIC1,7,5524.47,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,VIC1-NSW1,VIC1,5,5512.45,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,20,5504.4,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,VIC1-NSW1,VIC1,8,5502.86,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,1,5501.75,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,VIC1-NSW1,VIC1,3,5501.74,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,1,5501.59,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,VIC1-NSW1,VIC1,4,5501.56,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,VIC1-NSW1,VIC1,3,5501.42,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,5,5501,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,VIC1-NSW1,VIC1,5,5500.8,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,VIC1-NSW1,VIC1,3,5500.11,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,10,5500.04,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,10,5500.04,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,VIC1-NSW1,VIC1,45,5500.04,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,10,5500.04,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,VIC1-NSW1,VIC1,1,5500,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,1,5500,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,1,5500,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,1,5490,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,1,5470,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,VIC1-NSW1,VIC1,10,5426,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,VIC1-NSW1,VIC1,15,5426,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,12,5412,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,1,5410,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,VIC1-NSW1,VIC1,5,5403.6,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,10,5403.6,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,1,5380,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,10,5365.7,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,1,5350,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,VIC1-NSW1,VIC1,10,5326,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,1,5301.54,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,2,5300.34,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,1,5300,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,1,5280,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,VIC1-NSW1,VIC1,5,5253.6,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,5,5253,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,VIC1-NSW1,VIC1,10,5253,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,1,5250,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,1,5250,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,10,5247.46,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,7,5214,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,20,5213.06,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,5,5213,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,VIC1-NSW1,VIC1,10,5210,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,10,5202,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,VIC1-NSW1,VIC1,2,5200.65,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,VIC1-NSW1,VIC1,3,5200.49,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,1,5200.47,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,1,5200,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,1,5200,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,VIC1-NSW1,VIC1,5,5180.34,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,1,5170,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,10,5167.8,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,2,5160,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,10,5148,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,5,5147.53,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,1,5140,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,VIC1-NSW1,VIC1,5,5131.97,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,VIC1-NSW1,VIC1,1,5130,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,VIC1-NSW1,VIC1,10,5126,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,VIC1-NSW1,VIC1,15,5126,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,VIC1-NSW1,VIC1,5,5126,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,1,5120,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,VIC1-NSW1,VIC1,6,5103,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,VIC1-NSW1,VIC1,8,5103,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,VIC1-NSW1,VIC1,15,5102,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,2,5101,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,3,5080,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,1,5060,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,VIC1-NSW1,VIC1,7,5050.3,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,VIC1-NSW1,VIC1,10,5050,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,1,5050,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,5,5050,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,1,5030,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,VIC1-NSW1,VIC1,15,5026,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,VIC1-NSW1,VIC1,15,5026,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,VIC1-NSW1,VIC1,10,5026,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,VIC1-NSW1,VIC1,10,5026,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,VIC1-NSW1,VIC1,10,5026,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,10,5026,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,5,5026,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,20,5023.6,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,10,5023.6,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,VIC1-NSW1,VIC1,7,5023.4,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,VIC1-NSW1,VIC1,5,5017.9,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,5,5015,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,VIC1-NSW1,VIC1,8,5012.9,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,10,5010.3,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,3,5007,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,VIC1-NSW1,VIC1,9,5004,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,VIC1-NSW1,VIC1,8,5002.6,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,5,5002,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,VIC1-NSW1,VIC1,2,5001.7,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,2,5001.37,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,VIC1-NSW1,VIC1,2,5001.31,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,VIC1-NSW1,VIC1,3,5001.12,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,2,5000.24,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,1,5000.1,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,10,5000.04,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,10,5000.04,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,VIC1-NSW1,VIC1,40,5000.04,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,VIC1-NSW1,VIC1,25,5000.04,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,VIC1-NSW1,VIC1,5,5000.04,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,VIC1-NSW1,VIC1,2,5000.01,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,1,5000,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,1,4990,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,1,4980,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,VIC1-NSW1,VIC1,1,4980,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,5,4970,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,VIC1-NSW1,VIC1,5,4969.75,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,16,4963,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,1,4930,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,3,4921,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,1,4920,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,1,4920,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,10,4920,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,10,4903,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,VIC1-NSW1,VIC1,10,4889,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,5,4889,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,1,4880,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,VIC1-NSW1,VIC1,5,4864.39,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,VIC1-NSW1,VIC1,2,4860,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,VIC1-NSW1,VIC1,1,4860,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,1,4850,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,VIC1-NSW1,VIC1,5,4837,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,1,4830,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,VIC1-NSW1,VIC1,1,4830,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,VIC1-NSW1,VIC1,2,4828,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q2T03,VIC1-NSW1,VIC1,10,4826,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,VIC1-NSW1,VIC1,10,4826,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,VIC1-NSW1,VIC1,15,4826,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,VIC1-NSW1,VIC1,5,4814.94,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,VIC1-NSW1,VIC1,5,4810,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q2T03,VIC1-NSW1,VIC1,10,4810,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,VIC1-NSW1,VIC1,15,4810,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q2T03,VIC1-NSW1,VIC1,3,4801.79,,A201012
