"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
103880579,"2022/02/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",159,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:33:45","SA","SMALL","1TO2","","","","","","","","","","","","",""
103880580,"2022/02/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",328,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:33:45","VIC","SMALL","1TO2","","","","","","","","","","","","",""
103880586,"2022/02/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",144,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:33:45","VIC","SMALL","2TO1","","","","","","","","","","","","",""
103880569,"2022/02/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:33:45","VIC","LARGE","2TO2","","","","","","","","","","","","",""
103880567,"2022/02/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1671,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:33:45","VIC","SMALL","2TO2","","","","","","","","","","","","",""
103880581,"2022/02/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/02/25 02:23:21","2022/02/25 02:33:45","VIC","LARGE","1TO2","","","","","","","","","","","","",""
103898689,"2022/02/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:24","NSW","SMALL","2TO1","","","","","","","","","","","","",""
103898680,"2022/02/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",404,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:24","NSW","SMALL","1TO2","","","","","","","","","","","","",""
103898688,"2022/02/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:24","NSW","LARGE","1TO2","","","","","","","","","","","","",""
103898684,"2022/02/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:24","NSW","LARGE","2TO2","","","","","","","","","","","","",""
103898683,"2022/02/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2338,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:24","NSW","SMALL","2TO2","","","","","","","","","","","","",""
103898687,"2022/02/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:24","QLD","LARGE","2TO2","","","","","","","","","","","","",""
103898677,"2022/02/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",141,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:24","QLD","SMALL","1TO2","","","","","","","","","","","","",""
103898673,"2022/02/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1208,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:24","QLD","SMALL","2TO2","","","","","","","","","","","","",""
103898692,"2022/02/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:24","QLD","SMALL","2TO1","","","","","","","","","","","","",""
103898678,"2022/02/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:24","QLD","LARGE","1TO2","","","","","","","","","","","","",""
103898675,"2022/02/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",142,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:24","SA","SMALL","2TO1","","","","","","","","","","","","",""
103898679,"2022/02/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",336,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:24","SA","SMALL","2TO2","","","","","","","","","","","","",""
103898681,"2022/02/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",255,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:24","SA","SMALL","1TO2","","","","","","","","","","","","",""
103898671,"2022/02/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1816,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:24","VIC","SMALL","2TO2","","","","","","","","","","","","",""
103898686,"2022/02/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",142,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:24","VIC","SMALL","2TO1","","","","","","","","","","","","",""
103898682,"2022/02/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",436,"PUBLIC","2022/02/26 01:58:34","2022/02/26 02:26:24","VIC","SMALL","1TO2","","","","","","","","","","","","",""
103914591,"2022/02/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",97,"PUBLIC","2022/02/27 00:50:20","2022/02/27 01:01:20","NSW","SMALL","1TO2","","","","","","","","","","","","",""
103914594,"2022/02/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1083,"PUBLIC","2022/02/27 00:50:20","2022/02/27 01:01:20","NSW","SMALL","2TO2","","","","","","","","","","","","",""
103914595,"2022/02/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/02/27 00:50:20","2022/02/27 01:01:20","NSW","LARGE","2TO2","","","","","","","","","","","","",""
103914586,"2022/02/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",22,"PUBLIC","2022/02/27 00:50:20","2022/02/27 01:01:20","QLD","SMALL","2TO2","","","","","","","","","","","","",""
103914589,"2022/02/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2022/02/27 00:50:20","2022/02/27 01:01:20","QLD","SMALL","1TO2","","","","","","","","","","","","",""
103914587,"2022/02/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",27,"PUBLIC","2022/02/27 00:50:20","2022/02/27 01:01:20","SA","SMALL","2TO1","","","","","","","","","","","","",""
103914590,"2022/02/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",54,"PUBLIC","2022/02/27 00:50:20","2022/02/27 01:01:20","SA","SMALL","2TO2","","","","","","","","","","","","",""
103914593,"2022/02/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",24,"PUBLIC","2022/02/27 00:50:20","2022/02/27 01:01:20","SA","SMALL","1TO2","","","","","","","","","","","","",""
103914583,"2022/02/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1734,"PUBLIC","2022/02/27 00:50:20","2022/02/27 01:01:20","VIC","SMALL","2TO2","","","","","","","","","","","","",""
103914584,"2022/02/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/02/27 00:50:20","2022/02/27 01:01:20","VIC","LARGE","2TO1","","","","","","","","","","","","",""
103914592,"2022/02/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",266,"PUBLIC","2022/02/27 00:50:20","2022/02/27 01:01:20","VIC","SMALL","1TO2","","","","","","","","","","","","",""
103914596,"2022/02/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",210,"PUBLIC","2022/02/27 00:50:20","2022/02/27 01:01:20","VIC","SMALL","2TO1","","","","","","","","","","","","",""
103926277,"2022/02/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",64,"PUBLIC","2022/02/28 00:30:52","2022/02/28 00:42:14","NSW","SMALL","2TO2","","","","","","","","","","","","",""
103926273,"2022/02/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2022/02/28 00:30:52","2022/02/28 00:42:14","NSW","SMALL","1TO2","","","","","","","","","","","","",""
103926270,"2022/02/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2022/02/28 00:30:52","2022/02/28 00:42:14","QLD","SMALL","2TO2","","","","","","","","","","","","",""
103926274,"2022/02/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2022/02/28 00:30:52","2022/02/28 00:42:14","SA","SMALL","2TO2","","","","","","","","","","","","",""
103926275,"2022/02/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/02/28 00:30:52","2022/02/28 00:42:14","SA","SMALL","1TO2","","","","","","","","","","","","",""
103926276,"2022/02/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2022/02/28 00:30:52","2022/02/28 00:42:14","VIC","SMALL","1TO2","","","","","","","","","","","","",""
103926268,"2022/02/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",40,"PUBLIC","2022/02/28 00:30:52","2022/02/28 00:42:14","VIC","SMALL","2TO2","","","","","","","","","","","","",""
103926279,"2022/02/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/02/28 00:30:52","2022/02/28 00:42:14","VIC","SMALL","2TO1","","","","","","","","","","","","",""
103940493,"2022/02/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1502,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:19","NSW","SMALL","2TO2","","","","","","","","","","","","",""
103940497,"2022/02/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:19","NSW","LARGE","2TO2","","","","","","","","","","","","",""
103940489,"2022/02/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",324,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:19","NSW","SMALL","1TO2","","","","","","","","","","","","",""
103940498,"2022/02/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:19","NSW","LARGE","1TO2","","","","","","","","","","","","",""
103940499,"2022/02/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:19","NSW","SMALL","2TO1","","","","","","","","","","","","",""
103940486,"2022/02/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",231,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:19","QLD","SMALL","1TO2","","","","","","","","","","","","",""
103940501,"2022/02/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:19","QLD","SMALL","2TO1","","","","","","","","","","","","",""
103940488,"2022/02/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:19","QLD","LARGE","1TO2","","","","","","","","","","","","",""
103940481,"2022/02/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1383,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:19","QLD","SMALL","2TO2","","","","","","","","","","","","",""
103940494,"2022/02/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:19","QLD","LARGE","2TO2","","","","","","","","","","","","",""
103940491,"2022/02/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",189,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:19","SA","SMALL","1TO2","","","","","","","","","","","","",""
103940487,"2022/02/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:19","SA","LARGE","1TO2","","","","","","","","","","","","",""
103940483,"2022/02/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",100,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:19","SA","SMALL","2TO1","","","","","","","","","","","","",""
103940490,"2022/02/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",277,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:19","SA","SMALL","2TO2","","","","","","","","","","","","",""
103940496,"2022/02/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",68,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:19","VIC","SMALL","2TO1","","","","","","","","","","","","",""
103940485,"2022/02/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:19","VIC","GENERATR","2TO2","","","","","","","","","","","","",""
103940480,"2022/02/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:19","VIC","LARGE","2TO2","","","","","","","","","","","","",""
103940478,"2022/02/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1135,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:19","VIC","SMALL","2TO2","","","","","","","","","","","","",""
103940492,"2022/02/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",375,"PUBLIC","2022/03/01 02:32:53","2022/03/01 02:46:19","VIC","SMALL","1TO2","","","","","","","","","","","","",""
,"2022/02/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",51,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","NSW","LARGE","","","","","","","","","","","","","",""
,"2022/02/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2775,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/02/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",42,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","QLD","LARGE","","","","","","","","","","","","","",""
,"2022/02/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2894,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/02/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","SA","LARGE","","","","","","","","","","","","","",""
,"2022/02/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",685,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","SA","SMALL","","","","","","","","","","","","","",""
,"2022/02/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",72,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","VIC","LARGE","","","","","","","","","","","","","",""
,"2022/02/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1310,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/02/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","NSW","LARGE","","","","","","","","","","","","","",""
,"2022/02/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2808,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/02/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","QLD","LARGE","","","","","","","","","","","","","",""
,"2022/02/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2293,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/02/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","SA","LARGE","","","","","","","","","","","","","",""
,"2022/02/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",559,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","SA","SMALL","","","","","","","","","","","","","",""
,"2022/02/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","VIC","LARGE","","","","","","","","","","","","","",""
,"2022/02/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1290,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/02/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2753,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/02/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","QLD","LARGE","","","","","","","","","","","","","",""
,"2022/02/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1210,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/02/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2677,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/02/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",547,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","SA","SMALL","","","","","","","","","","","","","",""
,"2022/02/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","VIC","LARGE","","","","","","","","","","","","","",""
,"2022/02/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","SA","LARGE","","","","","","","","","","","","","",""
,"2022/02/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","NSW","LARGE","","","","","","","","","","","","","",""
,"2022/02/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2876,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/02/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","QLD","LARGE","","","","","","","","","","","","","",""
,"2022/02/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2481,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/02/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","SA","LARGE","","","","","","","","","","","","","",""
,"2022/02/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",712,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","SA","SMALL","","","","","","","","","","","","","",""
,"2022/02/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","VIC","LARGE","","","","","","","","","","","","","",""
,"2022/02/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1344,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/02/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","NSW","LARGE","","","","","","","","","","","","","",""
,"2022/02/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1264,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/02/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2234,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/02/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",756,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/02/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",115,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","SA","SMALL","","","","","","","","","","","","","",""
,"2022/02/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","QLD","LARGE","","","","","","","","","","","","","",""
,"2022/02/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",55,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/02/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",32,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/02/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","SA","SMALL","","","","","","","","","","","","","",""
,"2022/02/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/02/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","NSW","LARGE","","","","","","","","","","","","","",""
,"2022/02/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1924,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/02/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","QLD","LARGE","","","","","","","","","","","","","",""
,"2022/02/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1353,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/02/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",509,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","SA","SMALL","","","","","","","","","","","","","",""
,"2022/02/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","VIC","LARGE","","","","","","","","","","","","","",""
,"2022/02/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",875,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/02/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","NSW","LARGE","","","","","","","","","","","","","",""
,"2022/02/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2656,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/02/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","QLD","LARGE","","","","","","","","","","","","","",""
,"2022/02/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2510,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/02/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","SA","LARGE","","","","","","","","","","","","","",""
,"2022/02/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",572,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","SA","SMALL","","","","","","","","","","","","","",""
,"2022/02/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","VIC","LARGE","","","","","","","","","","","","","",""
,"2022/02/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1363,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/02/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","NSW","LARGE","","","","","","","","","","","","","",""
,"2022/02/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2566,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/02/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","QLD","LARGE","","","","","","","","","","","","","",""
,"2022/02/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2274,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/02/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","SA","LARGE","","","","","","","","","","","","","",""
,"2022/02/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",491,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","SA","SMALL","","","","","","","","","","","","","",""
,"2022/02/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","VIC","LARGE","","","","","","","","","","","","","",""
,"2022/02/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1151,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/02/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","NSW","LARGE","","","","","","","","","","","","","",""
,"2022/02/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2388,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/02/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","QLD","LARGE","","","","","","","","","","","","","",""
,"2022/02/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2310,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/02/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","SA","LARGE","","","","","","","","","","","","","",""
,"2022/02/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",526,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","SA","SMALL","","","","","","","","","","","","","",""
,"2022/02/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","VIC","LARGE","","","","","","","","","","","","","",""
,"2022/02/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1227,"PUBLIC","2022/03/01 07:44:04","2022/03/01 07:44:04","QLD","SMALL","","","","","","","","","","","","","",""
