"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
106606151,"2022/08/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24289,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","NSW","LARGE","","","","","","","","","","","","","",""
106606176,"2022/08/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3704911,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","NSW","SMALL","","","","","","","","","","","","","",""
106606188,"2022/08/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","QLD","GENERATR","","","","","","","","","","","","","",""
106606155,"2022/08/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",65,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","QLD","WHOLESAL","","","","","","","","","","","","","",""
106606169,"2022/08/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2268558,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","QLD","SMALL","","","","","","","","","","","","","",""
106606192,"2022/08/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40564,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","QLD","NCONUML","","","","","","","","","","","","","",""
106606189,"2022/08/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",376,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","QLD","NREG","","","","","","","","","","","","","",""
106606147,"2022/08/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21164,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","QLD","LARGE","","","","","","","","","","","","","",""
106606159,"2022/08/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","QLD","BULK","","","","","","","","","","","","","",""
106606193,"2022/08/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",128,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","SA","GENERATR","","","","","","","","","","","","","",""
106606190,"2022/08/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",9104,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","SA","NCONUML","","","","","","","","","","","","","",""
106606183,"2022/08/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4951,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","SA","LARGE","","","","","","","","","","","","","",""
106606177,"2022/08/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",898466,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","SA","SMALL","","","","","","","","","","","","","",""
106606173,"2022/08/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",912,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","SA","NREG","","","","","","","","","","","","","",""
106606166,"2022/08/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","SA","BULK","","","","","","","","","","","","","",""
106606156,"2022/08/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","SA","WHOLESAL","","","","","","","","","","","","","",""
106606191,"2022/08/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3072884,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","VIC","SMALL","","","","","","","","","","","","","",""
106606180,"2022/08/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","VIC","NREG","","","","","","","","","","","","","",""
106606154,"2022/08/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","VIC","GENERATR","","","","","","","","","","","","","",""
106606175,"2022/08/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31232,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","VIC","NCONUML","","","","","","","","","","","","","",""
106606146,"2022/08/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","VIC","BULK","","","","","","","","","","","","","",""
106606157,"2022/08/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","VIC","DWHOLSAL","","","","","","","","","","","","","",""
106606170,"2022/08/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","VIC","XBOUNDRY","","","","","","","","","","","","","",""
106606145,"2022/08/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21695,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","VIC","LARGE","","","","","","","","","","","","","",""
106606164,"2022/08/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18,"PUBLIC","2022/08/14 00:55:03","2022/08/14 01:00:29","VIC","WHOLESAL","","","","","","","","","","","","","",""
106618770,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",13341,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","NSW","NCONUML","","","","","","","","","","","","","",""
106618793,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","NSW","WHOLESAL","","","","","","","","","","","","","",""
106618771,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",413,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","NSW","BULK","","","","","","","","","","","","","",""
106618759,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24289,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","NSW","LARGE","","","","","","","","","","","","","",""
106618761,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",32,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","NSW","NREG","","","","","","","","","","","","","",""
106618784,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3704947,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","NSW","SMALL","","","","","","","","","","","","","",""
106618786,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",146,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","NSW","GENERATR","","","","","","","","","","","","","",""
106618775,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","NSW","XBOUNDRY","","","","","","","","","","","","","",""
106618767,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","QLD","BULK","","","","","","","","","","","","","",""
106618763,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",65,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","QLD","WHOLESAL","","","","","","","","","","","","","",""
106618755,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21164,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","QLD","LARGE","","","","","","","","","","","","","",""
106618777,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2268591,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","QLD","SMALL","","","","","","","","","","","","","",""
106618800,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40564,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","QLD","NCONUML","","","","","","","","","","","","","",""
106618797,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",376,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","QLD","NREG","","","","","","","","","","","","","",""
106618796,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","QLD","GENERATR","","","","","","","","","","","","","",""
106618781,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",912,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","SA","NREG","","","","","","","","","","","","","",""
106618774,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","SA","BULK","","","","","","","","","","","","","",""
106618764,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","SA","WHOLESAL","","","","","","","","","","","","","",""
106618801,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",128,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","SA","GENERATR","","","","","","","","","","","","","",""
106618798,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",9104,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","SA","NCONUML","","","","","","","","","","","","","",""
106618785,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",898482,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","SA","SMALL","","","","","","","","","","","","","",""
106618791,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4951,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","SA","LARGE","","","","","","","","","","","","","",""
106618772,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","VIC","WHOLESAL","","","","","","","","","","","","","",""
106618799,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3072926,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","VIC","SMALL","","","","","","","","","","","","","",""
106618753,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21695,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","VIC","LARGE","","","","","","","","","","","","","",""
106618788,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","VIC","NREG","","","","","","","","","","","","","",""
106618754,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","VIC","BULK","","","","","","","","","","","","","",""
106618762,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","VIC","GENERATR","","","","","","","","","","","","","",""
106618783,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31232,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","VIC","NCONUML","","","","","","","","","","","","","",""
106618765,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","VIC","DWHOLSAL","","","","","","","","","","","","","",""
106618778,"2022/08/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2022/08/15 00:31:09","2022/08/15 00:40:02","VIC","XBOUNDRY","","","","","","","","","","","","","",""
106628774,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","NSW","XBOUNDRY","","","","","","","","","","","","","",""
106628770,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",413,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","NSW","BULK","","","","","","","","","","","","","",""
106628769,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",13341,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","NSW","NCONUML","","","","","","","","","","","","","",""
106628760,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",32,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","NSW","NREG","","","","","","","","","","","","","",""
106628758,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24290,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","NSW","LARGE","","","","","","","","","","","","","",""
106628783,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3705005,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","NSW","SMALL","","","","","","","","","","","","","",""
106628792,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","NSW","WHOLESAL","","","","","","","","","","","","","",""
106628785,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",146,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","NSW","GENERATR","","","","","","","","","","","","","",""
106628776,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2268573,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","QLD","SMALL","","","","","","","","","","","","","",""
106628766,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","QLD","BULK","","","","","","","","","","","","","",""
106628762,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",65,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","QLD","WHOLESAL","","","","","","","","","","","","","",""
106628754,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21165,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","QLD","LARGE","","","","","","","","","","","","","",""
106628799,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40566,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","QLD","NCONUML","","","","","","","","","","","","","",""
106628796,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",376,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","QLD","NREG","","","","","","","","","","","","","",""
106628795,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","QLD","GENERATR","","","","","","","","","","","","","",""
106628800,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",128,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","SA","GENERATR","","","","","","","","","","","","","",""
106628790,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4951,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","SA","LARGE","","","","","","","","","","","","","",""
106628784,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",898467,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","SA","SMALL","","","","","","","","","","","","","",""
106628763,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","SA","WHOLESAL","","","","","","","","","","","","","",""
106628797,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",9104,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","SA","NCONUML","","","","","","","","","","","","","",""
106628773,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","SA","BULK","","","","","","","","","","","","","",""
106628780,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",912,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","SA","NREG","","","","","","","","","","","","","",""
106628761,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","VIC","GENERATR","","","","","","","","","","","","","",""
106628764,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","VIC","DWHOLSAL","","","","","","","","","","","","","",""
106628798,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3073010,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","VIC","SMALL","","","","","","","","","","","","","",""
106628782,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31224,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","VIC","NCONUML","","","","","","","","","","","","","",""
106628771,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","VIC","WHOLESAL","","","","","","","","","","","","","",""
106628753,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","VIC","BULK","","","","","","","","","","","","","",""
106628752,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21695,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","VIC","LARGE","","","","","","","","","","","","","",""
106628787,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","VIC","NREG","","","","","","","","","","","","","",""
106628777,"2022/08/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2022/08/16 01:20:17","2022/08/16 01:25:59","VIC","XBOUNDRY","","","","","","","","","","","","","",""
106644553,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24289,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","NSW","LARGE","","","","","","","","","","","","","",""
106644555,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",32,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","NSW","NREG","","","","","","","","","","","","","",""
106644564,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",13341,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","NSW","NCONUML","","","","","","","","","","","","","",""
106644565,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",413,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","NSW","BULK","","","","","","","","","","","","","",""
106644569,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","NSW","XBOUNDRY","","","","","","","","","","","","","",""
106644578,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3704986,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","NSW","SMALL","","","","","","","","","","","","","",""
106644580,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",146,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","NSW","GENERATR","","","","","","","","","","","","","",""
106644587,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","NSW","WHOLESAL","","","","","","","","","","","","","",""
106644594,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40571,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","QLD","NCONUML","","","","","","","","","","","","","",""
106644561,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","QLD","BULK","","","","","","","","","","","","","",""
106644549,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21165,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","QLD","LARGE","","","","","","","","","","","","","",""
106644557,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",65,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","QLD","WHOLESAL","","","","","","","","","","","","","",""
106644571,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2268657,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","QLD","SMALL","","","","","","","","","","","","","",""
106644590,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","QLD","GENERATR","","","","","","","","","","","","","",""
106644591,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",376,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","QLD","NREG","","","","","","","","","","","","","",""
106644579,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",898448,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","SA","SMALL","","","","","","","","","","","","","",""
106644595,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",128,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","SA","GENERATR","","","","","","","","","","","","","",""
106644558,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","SA","WHOLESAL","","","","","","","","","","","","","",""
106644585,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4951,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","SA","LARGE","","","","","","","","","","","","","",""
106644575,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",912,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","SA","NREG","","","","","","","","","","","","","",""
106644568,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","SA","BULK","","","","","","","","","","","","","",""
106644592,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",9106,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","SA","NCONUML","","","","","","","","","","","","","",""
106644593,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3073079,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","VIC","SMALL","","","","","","","","","","","","","",""
106644582,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","VIC","NREG","","","","","","","","","","","","","",""
106644577,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31216,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","VIC","NCONUML","","","","","","","","","","","","","",""
106644572,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","VIC","XBOUNDRY","","","","","","","","","","","","","",""
106644566,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","VIC","WHOLESAL","","","","","","","","","","","","","",""
106644559,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","VIC","DWHOLSAL","","","","","","","","","","","","","",""
106644556,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","VIC","GENERATR","","","","","","","","","","","","","",""
106644547,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21694,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","VIC","LARGE","","","","","","","","","","","","","",""
106644548,"2022/08/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2022/08/17 02:20:40","2022/08/17 02:26:06","VIC","BULK","","","","","","","","","","","","","",""
106660898,"2022/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",146,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:19:50","NSW","GENERATR","","","","","","","","","","","","","",""
106660887,"2022/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:19:50","NSW","XBOUNDRY","","","","","","","","","","","","","",""
106660883,"2022/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",414,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:19:50","NSW","BULK","","","","","","","","","","","","","",""
106660871,"2022/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24290,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:19:50","NSW","LARGE","","","","","","","","","","","","","",""
106660873,"2022/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",32,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:19:50","NSW","NREG","","","","","","","","","","","","","",""
106660905,"2022/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:19:50","NSW","WHOLESAL","","","","","","","","","","","","","",""
106660882,"2022/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",13341,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:19:50","NSW","NCONUML","","","","","","","","","","","","","",""
106660896,"2022/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3705040,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:19:50","NSW","SMALL","","","","","","","","","","","","","",""
106660912,"2022/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40570,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:19:50","QLD","NCONUML","","","","","","","","","","","","","",""
106660879,"2022/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:19:50","QLD","BULK","","","","","","","","","","","","","",""
106660909,"2022/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",376,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:19:50","QLD","NREG","","","","","","","","","","","","","",""
106660908,"2022/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:19:50","QLD","GENERATR","","","","","","","","","","","","","",""
106660889,"2022/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2268759,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:19:50","QLD","SMALL","","","","","","","","","","","","","",""
106660875,"2022/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",65,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:19:50","QLD","WHOLESAL","","","","","","","","","","","","","",""
106660867,"2022/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21164,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:19:50","QLD","LARGE","","","","","","","","","","","","","",""
106660913,"2022/08/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",128,"PUBLIC","2022/08/18 02:14:41","2022/08/18 02:19:50","SA","GENERATR","","","","","","","","","","","","","",""
