"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
105591783,"2022/06/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2022/06/11 01:55:56","2022/06/11 02:01:30","VIC","BULK","","","","","","","","","","","","","",""
105591811,"2022/06/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31989,"PUBLIC","2022/06/11 01:55:56","2022/06/11 02:01:30","VIC","NCONUML","","","","","","","","","","","","","",""
105591793,"2022/06/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/06/11 01:55:56","2022/06/11 02:01:30","VIC","DWHOLSAL","","","","","","","","","","","","","",""
105591827,"2022/06/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3065665,"PUBLIC","2022/06/11 01:55:56","2022/06/11 02:01:30","VIC","SMALL","","","","","","","","","","","","","",""
105591806,"2022/06/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2022/06/11 01:55:56","2022/06/11 02:01:30","VIC","XBOUNDRY","","","","","","","","","","","","","",""
105610833,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3701002,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","NSW","SMALL","","","","","","","","","","","","","",""
105610819,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",413,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","NSW","BULK","","","","","","","","","","","","","",""
105610810,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","NSW","NREG","","","","","","","","","","","","","",""
105610822,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","NSW","XBOUNDRY","","","","","","","","","","","","","",""
105610807,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24268,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","NSW","LARGE","","","","","","","","","","","","","",""
105610818,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",13590,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","NSW","NCONUML","","","","","","","","","","","","","",""
105610841,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","NSW","WHOLESAL","","","","","","","","","","","","","",""
105610835,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",147,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","NSW","GENERATR","","","","","","","","","","","","","",""
105610825,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2264057,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","QLD","SMALL","","","","","","","","","","","","","",""
105610844,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","QLD","GENERATR","","","","","","","","","","","","","",""
105610811,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","QLD","WHOLESAL","","","","","","","","","","","","","",""
105610802,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21164,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","QLD","LARGE","","","","","","","","","","","","","",""
105610848,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40850,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","QLD","NCONUML","","","","","","","","","","","","","",""
105610845,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",374,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","QLD","NREG","","","","","","","","","","","","","",""
105610815,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",227,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","QLD","BULK","","","","","","","","","","","","","",""
105610821,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","SA","BULK","","","","","","","","","","","","","",""
105610834,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",896958,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","SA","SMALL","","","","","","","","","","","","","",""
105610829,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",891,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","SA","NREG","","","","","","","","","","","","","",""
105610840,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4942,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","SA","LARGE","","","","","","","","","","","","","",""
105610812,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","SA","WHOLESAL","","","","","","","","","","","","","",""
105610849,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","SA","GENERATR","","","","","","","","","","","","","",""
105610846,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",9224,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","SA","NCONUML","","","","","","","","","","","","","",""
105610836,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","VIC","NREG","","","","","","","","","","","","","",""
105610803,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","VIC","BULK","","","","","","","","","","","","","",""
105610801,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21584,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","VIC","LARGE","","","","","","","","","","","","","",""
105610826,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","VIC","XBOUNDRY","","","","","","","","","","","","","",""
105610809,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",116,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","VIC","GENERATR","","","","","","","","","","","","","",""
105610847,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3065738,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","VIC","SMALL","","","","","","","","","","","","","",""
105610824,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","VIC","WHOLESAL","","","","","","","","","","","","","",""
105610831,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31986,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","VIC","NCONUML","","","","","","","","","","","","","",""
105610813,"2022/06/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/06/12 01:18:08","2022/06/12 01:23:02","VIC","DWHOLSAL","","","","","","","","","","","","","",""
105625167,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",147,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","NSW","GENERATR","","","","","","","","","","","","","",""
105625150,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",13590,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","NSW","NCONUML","","","","","","","","","","","","","",""
105625165,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3701022,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","NSW","SMALL","","","","","","","","","","","","","",""
105625139,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24268,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","NSW","LARGE","","","","","","","","","","","","","",""
105625154,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","NSW","XBOUNDRY","","","","","","","","","","","","","",""
105625142,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","NSW","NREG","","","","","","","","","","","","","",""
105625173,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","NSW","WHOLESAL","","","","","","","","","","","","","",""
105625151,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",413,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","NSW","BULK","","","","","","","","","","","","","",""
105625147,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",227,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","QLD","BULK","","","","","","","","","","","","","",""
105625143,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","QLD","WHOLESAL","","","","","","","","","","","","","",""
105625134,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21164,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","QLD","LARGE","","","","","","","","","","","","","",""
105625180,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40850,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","QLD","NCONUML","","","","","","","","","","","","","",""
105625177,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",374,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","QLD","NREG","","","","","","","","","","","","","",""
105625176,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","QLD","GENERATR","","","","","","","","","","","","","",""
105625157,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2264071,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","QLD","SMALL","","","","","","","","","","","","","",""
105625144,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","SA","WHOLESAL","","","","","","","","","","","","","",""
105625153,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","SA","BULK","","","","","","","","","","","","","",""
105625161,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",892,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","SA","NREG","","","","","","","","","","","","","",""
105625181,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","SA","GENERATR","","","","","","","","","","","","","",""
105625178,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",9224,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","SA","NCONUML","","","","","","","","","","","","","",""
105625166,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",896960,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","SA","SMALL","","","","","","","","","","","","","",""
105625172,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4942,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","SA","LARGE","","","","","","","","","","","","","",""
105625141,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",116,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","VIC","GENERATR","","","","","","","","","","","","","",""
105625156,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","VIC","WHOLESAL","","","","","","","","","","","","","",""
105625133,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21586,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","VIC","LARGE","","","","","","","","","","","","","",""
105625168,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","VIC","NREG","","","","","","","","","","","","","",""
105625135,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","VIC","BULK","","","","","","","","","","","","","",""
105625163,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31978,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","VIC","NCONUML","","","","","","","","","","","","","",""
105625145,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","VIC","DWHOLSAL","","","","","","","","","","","","","",""
105625179,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3065796,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","VIC","SMALL","","","","","","","","","","","","","",""
105625158,"2022/06/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2022/06/13 00:32:51","2022/06/13 00:37:42","VIC","XBOUNDRY","","","","","","","","","","","","","",""
105636751,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","NSW","XBOUNDRY","","","","","","","","","","","","","",""
105636747,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",13590,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","NSW","NCONUML","","","","","","","","","","","","","",""
105636738,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","NSW","NREG","","","","","","","","","","","","","",""
105636736,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24268,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","NSW","LARGE","","","","","","","","","","","","","",""
105636770,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","NSW","WHOLESAL","","","","","","","","","","","","","",""
105636764,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",146,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","NSW","GENERATR","","","","","","","","","","","","","",""
105636762,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3701038,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","NSW","SMALL","","","","","","","","","","","","","",""
105636748,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",413,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","NSW","BULK","","","","","","","","","","","","","",""
105636740,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","QLD","WHOLESAL","","","","","","","","","","","","","",""
105636744,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",228,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","QLD","BULK","","","","","","","","","","","","","",""
105636754,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2263978,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","QLD","SMALL","","","","","","","","","","","","","",""
105636731,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21165,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","QLD","LARGE","","","","","","","","","","","","","",""
105636777,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40850,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","QLD","NCONUML","","","","","","","","","","","","","",""
105636774,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",375,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","QLD","NREG","","","","","","","","","","","","","",""
105636773,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","QLD","GENERATR","","","","","","","","","","","","","",""
105636750,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","SA","BULK","","","","","","","","","","","","","",""
105636763,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",896961,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","SA","SMALL","","","","","","","","","","","","","",""
105636769,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4942,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","SA","LARGE","","","","","","","","","","","","","",""
105636741,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","SA","WHOLESAL","","","","","","","","","","","","","",""
105636778,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","SA","GENERATR","","","","","","","","","","","","","",""
105636758,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",893,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","SA","NREG","","","","","","","","","","","","","",""
105636775,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",9224,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","SA","NCONUML","","","","","","","","","","","","","",""
105636765,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","VIC","NREG","","","","","","","","","","","","","",""
105636760,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31978,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","VIC","NCONUML","","","","","","","","","","","","","",""
105636739,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",116,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","VIC","GENERATR","","","","","","","","","","","","","",""
105636742,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","VIC","DWHOLSAL","","","","","","","","","","","","","",""
105636732,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","VIC","BULK","","","","","","","","","","","","","",""
105636753,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","VIC","WHOLESAL","","","","","","","","","","","","","",""
105636730,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21586,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","VIC","LARGE","","","","","","","","","","","","","",""
105636755,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","VIC","XBOUNDRY","","","","","","","","","","","","","",""
105636776,"2022/06/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3065803,"PUBLIC","2022/06/14 00:55:45","2022/06/14 01:01:06","VIC","SMALL","","","","","","","","","","","","","",""
105650708,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",146,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","NSW","GENERATR","","","","","","","","","","","","","",""
105650691,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",13589,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","NSW","NCONUML","","","","","","","","","","","","","",""
105650706,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3701090,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","NSW","SMALL","","","","","","","","","","","","","",""
105650680,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24269,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","NSW","LARGE","","","","","","","","","","","","","",""
105650682,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","NSW","NREG","","","","","","","","","","","","","",""
105650695,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","NSW","XBOUNDRY","","","","","","","","","","","","","",""
105650714,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","NSW","WHOLESAL","","","","","","","","","","","","","",""
105650692,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",413,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","NSW","BULK","","","","","","","","","","","","","",""
105650688,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",228,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","QLD","BULK","","","","","","","","","","","","","",""
105650684,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",65,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","QLD","WHOLESAL","","","","","","","","","","","","","",""
105650675,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21165,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","QLD","LARGE","","","","","","","","","","","","","",""
105650721,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40849,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","QLD","NCONUML","","","","","","","","","","","","","",""
105650718,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",375,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","QLD","NREG","","","","","","","","","","","","","",""
105650717,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","QLD","GENERATR","","","","","","","","","","","","","",""
105650698,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2264008,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","QLD","SMALL","","","","","","","","","","","","","",""
105650685,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","SA","WHOLESAL","","","","","","","","","","","","","",""
105650694,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","SA","BULK","","","","","","","","","","","","","",""
105650702,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",893,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","SA","NREG","","","","","","","","","","","","","",""
105650722,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","SA","GENERATR","","","","","","","","","","","","","",""
105650719,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",9216,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","SA","NCONUML","","","","","","","","","","","","","",""
105650707,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",896982,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","SA","SMALL","","","","","","","","","","","","","",""
105650713,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4943,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","SA","LARGE","","","","","","","","","","","","","",""
105650683,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",116,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","VIC","GENERATR","","","","","","","","","","","","","",""
105650697,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","VIC","WHOLESAL","","","","","","","","","","","","","",""
105650674,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21586,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","VIC","LARGE","","","","","","","","","","","","","",""
105650709,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","VIC","NREG","","","","","","","","","","","","","",""
105650676,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","VIC","BULK","","","","","","","","","","","","","",""
105650704,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31978,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","VIC","NCONUML","","","","","","","","","","","","","",""
105650686,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","VIC","DWHOLSAL","","","","","","","","","","","","","",""
105650720,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3065988,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","VIC","SMALL","","","","","","","","","","","","","",""
105650699,"2022/06/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2022/06/15 01:07:56","2022/06/15 01:12:55","VIC","XBOUNDRY","","","","","","","","","","","","","",""
105667429,"2022/06/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",413,"PUBLIC","2022/06/16 01:36:55","2022/06/16 01:41:49","NSW","BULK","","","","","","","","","","","","","",""
105667432,"2022/06/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/06/16 01:36:55","2022/06/16 01:41:49","NSW","XBOUNDRY","","","","","","","","","","","","","",""
105667428,"2022/06/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",13573,"PUBLIC","2022/06/16 01:36:55","2022/06/16 01:41:49","NSW","NCONUML","","","","","","","","","","","","","",""
105667419,"2022/06/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31,"PUBLIC","2022/06/16 01:36:55","2022/06/16 01:41:49","NSW","NREG","","","","","","","","","","","","","",""
105667417,"2022/06/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24274,"PUBLIC","2022/06/16 01:36:55","2022/06/16 01:41:49","NSW","LARGE","","","","","","","","","","","","","",""
