"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
108505905,"2022/12/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2022/12/23 02:49:07","2022/12/23 02:55:39","VIC","BULK","","","","","","","","","","","","","",""
108505933,"2022/12/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30818,"PUBLIC","2022/12/23 02:49:07","2022/12/23 02:55:39","VIC","NCONUML","","","","","","","","","","","","","",""
108505920,"2022/12/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",27,"PUBLIC","2022/12/23 02:49:07","2022/12/23 02:55:39","VIC","WHOLESAL","","","","","","","","","","","","","",""
108505949,"2022/12/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3089214,"PUBLIC","2022/12/23 02:49:07","2022/12/23 02:55:39","VIC","SMALL","","","","","","","","","","","","","",""
108505928,"2022/12/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2022/12/23 02:49:07","2022/12/23 02:55:39","VIC","XBOUNDRY","","","","","","","","","","","","","",""
108522433,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","NSW","WHOLESAL","","","","","","","","","","","","","",""
108522401,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",50,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","NSW","NREG","","","","","","","","","","","","","",""
108522400,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28585,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","NSW","LARGE","","","","","","","","","","","","","",""
108522412,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",422,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","NSW","BULK","","","","","","","","","","","","","",""
108522415,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","NSW","XBOUNDRY","","","","","","","","","","","","","",""
108522426,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","NSW","GENERATR","","","","","","","","","","","","","",""
108522424,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3711447,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","NSW","SMALL","","","","","","","","","","","","","",""
108522411,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",13050,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","NSW","NCONUML","","","","","","","","","","","","","",""
108522417,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2278310,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","QLD","SMALL","","","","","","","","","","","","","",""
108522394,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21129,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","QLD","LARGE","","","","","","","","","","","","","",""
108522437,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",377,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","QLD","NREG","","","","","","","","","","","","","",""
108522434,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",116,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","QLD","GENERATR","","","","","","","","","","","","","",""
108522403,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","QLD","WHOLESAL","","","","","","","","","","","","","",""
108522440,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40411,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","QLD","NCONUML","","","","","","","","","","","","","",""
108522407,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","QLD","BULK","","","","","","","","","","","","","",""
108522404,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","SA","WHOLESAL","","","","","","","","","","","","","",""
108522441,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",149,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","SA","GENERATR","","","","","","","","","","","","","",""
108522438,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",9036,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","SA","NCONUML","","","","","","","","","","","","","",""
108522431,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4859,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","SA","LARGE","","","","","","","","","","","","","",""
108522425,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",899535,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","SA","SMALL","","","","","","","","","","","","","",""
108522421,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",974,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","SA","NREG","","","","","","","","","","","","","",""
108522414,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","SA","BULK","","","","","","","","","","","","","",""
108522423,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30818,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","VIC","NCONUML","","","","","","","","","","","","","",""
108522393,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21959,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","VIC","LARGE","","","","","","","","","","","","","",""
108522439,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3089292,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","VIC","SMALL","","","","","","","","","","","","","",""
108522418,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","VIC","XBOUNDRY","","","","","","","","","","","","","",""
108522405,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","VIC","DWHOLSAL","","","","","","","","","","","","","",""
108522395,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","VIC","BULK","","","","","","","","","","","","","",""
108522402,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","VIC","GENERATR","","","","","","","","","","","","","",""
108522410,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",27,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","VIC","WHOLESAL","","","","","","","","","","","","","",""
108522428,"2022/12/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/12/24 02:00:55","2022/12/24 02:07:02","VIC","NREG","","","","","","","","","","","","","",""
108538090,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","NSW","GENERATR","","","","","","","","","","","","","",""
108538075,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",13050,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","NSW","NCONUML","","","","","","","","","","","","","",""
108538088,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3711553,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","NSW","SMALL","","","","","","","","","","","","","",""
108538064,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28586,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","NSW","LARGE","","","","","","","","","","","","","",""
108538065,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",50,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","NSW","NREG","","","","","","","","","","","","","",""
108538079,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","NSW","XBOUNDRY","","","","","","","","","","","","","",""
108538097,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","NSW","WHOLESAL","","","","","","","","","","","","","",""
108538076,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",422,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","NSW","BULK","","","","","","","","","","","","","",""
108538071,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","QLD","BULK","","","","","","","","","","","","","",""
108538067,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","QLD","WHOLESAL","","","","","","","","","","","","","",""
108538058,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21130,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","QLD","LARGE","","","","","","","","","","","","","",""
108538104,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40411,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","QLD","NCONUML","","","","","","","","","","","","","",""
108538101,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",377,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","QLD","NREG","","","","","","","","","","","","","",""
108538098,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",116,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","QLD","GENERATR","","","","","","","","","","","","","",""
108538081,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2278383,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","QLD","SMALL","","","","","","","","","","","","","",""
108538085,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",974,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","SA","NREG","","","","","","","","","","","","","",""
108538068,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","SA","WHOLESAL","","","","","","","","","","","","","",""
108538078,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","SA","BULK","","","","","","","","","","","","","",""
108538105,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",149,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","SA","GENERATR","","","","","","","","","","","","","",""
108538102,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",9036,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","SA","NCONUML","","","","","","","","","","","","","",""
108538089,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",899566,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","SA","SMALL","","","","","","","","","","","","","",""
108538095,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4859,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","SA","LARGE","","","","","","","","","","","","","",""
108538069,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","VIC","DWHOLSAL","","","","","","","","","","","","","",""
108538066,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","VIC","GENERATR","","","","","","","","","","","","","",""
108538057,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21958,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","VIC","LARGE","","","","","","","","","","","","","",""
108538092,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","VIC","NREG","","","","","","","","","","","","","",""
108538059,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","VIC","BULK","","","","","","","","","","","","","",""
108538087,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30818,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","VIC","NCONUML","","","","","","","","","","","","","",""
108538074,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",27,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","VIC","WHOLESAL","","","","","","","","","","","","","",""
108538103,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3089299,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","VIC","SMALL","","","","","","","","","","","","","",""
108538082,"2022/12/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2022/12/25 01:36:27","2022/12/25 01:42:27","VIC","XBOUNDRY","","","","","","","","","","","","","",""
108550721,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","NSW","GENERATR","","","","","","","","","","","","","",""
108550707,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",422,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","NSW","BULK","","","","","","","","","","","","","",""
108550706,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",13050,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","NSW","NCONUML","","","","","","","","","","","","","",""
108550728,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","NSW","WHOLESAL","","","","","","","","","","","","","",""
108550696,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",50,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","NSW","NREG","","","","","","","","","","","","","",""
108550695,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28586,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","NSW","LARGE","","","","","","","","","","","","","",""
108550719,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3711554,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","NSW","SMALL","","","","","","","","","","","","","",""
108550710,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","NSW","XBOUNDRY","","","","","","","","","","","","","",""
108550689,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21130,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","QLD","LARGE","","","","","","","","","","","","","",""
108550732,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",377,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","QLD","NREG","","","","","","","","","","","","","",""
108550702,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","QLD","BULK","","","","","","","","","","","","","",""
108550712,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2278394,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","QLD","SMALL","","","","","","","","","","","","","",""
108550735,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40411,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","QLD","NCONUML","","","","","","","","","","","","","",""
108550729,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",116,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","QLD","GENERATR","","","","","","","","","","","","","",""
108550698,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","QLD","WHOLESAL","","","","","","","","","","","","","",""
108550699,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","SA","WHOLESAL","","","","","","","","","","","","","",""
108550716,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",974,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","SA","NREG","","","","","","","","","","","","","",""
108550736,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",149,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","SA","GENERATR","","","","","","","","","","","","","",""
108550720,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",899567,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","SA","SMALL","","","","","","","","","","","","","",""
108550726,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4859,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","SA","LARGE","","","","","","","","","","","","","",""
108550733,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",9036,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","SA","NCONUML","","","","","","","","","","","","","",""
108550709,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","SA","BULK","","","","","","","","","","","","","",""
108550723,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","VIC","NREG","","","","","","","","","","","","","",""
108550718,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30818,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","VIC","NCONUML","","","","","","","","","","","","","",""
108550713,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","VIC","XBOUNDRY","","","","","","","","","","","","","",""
108550705,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",27,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","VIC","WHOLESAL","","","","","","","","","","","","","",""
108550697,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","VIC","GENERATR","","","","","","","","","","","","","",""
108550690,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","VIC","BULK","","","","","","","","","","","","","",""
108550688,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21958,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","VIC","LARGE","","","","","","","","","","","","","",""
108550734,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3089299,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","VIC","SMALL","","","","","","","","","","","","","",""
108550700,"2022/12/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/12/26 01:12:44","2022/12/26 01:19:07","VIC","DWHOLSAL","","","","","","","","","","","","","",""
108561011,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","NSW","GENERATR","","","","","","","","","","","","","",""
108560996,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",13050,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","NSW","NCONUML","","","","","","","","","","","","","",""
108561009,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3711564,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","NSW","SMALL","","","","","","","","","","","","","",""
108560985,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28585,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","NSW","LARGE","","","","","","","","","","","","","",""
108560986,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",50,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","NSW","NREG","","","","","","","","","","","","","",""
108561000,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","NSW","XBOUNDRY","","","","","","","","","","","","","",""
108561018,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","NSW","WHOLESAL","","","","","","","","","","","","","",""
108560997,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",422,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","NSW","BULK","","","","","","","","","","","","","",""
108560992,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","QLD","BULK","","","","","","","","","","","","","",""
108560988,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","QLD","WHOLESAL","","","","","","","","","","","","","",""
108560979,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21130,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","QLD","LARGE","","","","","","","","","","","","","",""
108561025,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40411,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","QLD","NCONUML","","","","","","","","","","","","","",""
108561022,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",377,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","QLD","NREG","","","","","","","","","","","","","",""
108561019,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",116,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","QLD","GENERATR","","","","","","","","","","","","","",""
108561002,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2278404,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","QLD","SMALL","","","","","","","","","","","","","",""
108561006,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",974,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","SA","NREG","","","","","","","","","","","","","",""
108560989,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","SA","WHOLESAL","","","","","","","","","","","","","",""
108560999,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","SA","BULK","","","","","","","","","","","","","",""
108561026,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",149,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","SA","GENERATR","","","","","","","","","","","","","",""
108561023,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",9036,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","SA","NCONUML","","","","","","","","","","","","","",""
108561010,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",899570,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","SA","SMALL","","","","","","","","","","","","","",""
108561016,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4859,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","SA","LARGE","","","","","","","","","","","","","",""
108560990,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","VIC","DWHOLSAL","","","","","","","","","","","","","",""
108560987,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",118,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","VIC","GENERATR","","","","","","","","","","","","","",""
108560978,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21958,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","VIC","LARGE","","","","","","","","","","","","","",""
108561013,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","VIC","NREG","","","","","","","","","","","","","",""
108560980,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","VIC","BULK","","","","","","","","","","","","","",""
108561008,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30818,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","VIC","NCONUML","","","","","","","","","","","","","",""
108560995,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",27,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","VIC","WHOLESAL","","","","","","","","","","","","","",""
108561024,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3089300,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","VIC","SMALL","","","","","","","","","","","","","",""
108561003,"2022/12/26 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2022/12/27 01:04:44","2022/12/27 01:12:58","VIC","XBOUNDRY","","","","","","","","","","","","","",""
108571442,"2022/12/27 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",13050,"PUBLIC","2022/12/28 01:17:40","2022/12/28 01:23:53","NSW","NCONUML","","","","","","","","","","","","","",""
108571443,"2022/12/27 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",422,"PUBLIC","2022/12/28 01:17:40","2022/12/28 01:23:53","NSW","BULK","","","","","","","","","","","","","",""
108571446,"2022/12/27 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/12/28 01:17:40","2022/12/28 01:23:53","NSW","XBOUNDRY","","","","","","","","","","","","","",""
108571432,"2022/12/27 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",50,"PUBLIC","2022/12/28 01:17:40","2022/12/28 01:23:53","NSW","NREG","","","","","","","","","","","","","",""
108571431,"2022/12/27 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28600,"PUBLIC","2022/12/28 01:17:40","2022/12/28 01:23:53","NSW","LARGE","","","","","","","","","","","","","",""
