"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
107962843,"2022/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2022/11/16 02:43:37","2022/11/16 03:00:57","QLD","LARGE","2TO2","","","","","","","","","","","","",""
107962827,"2022/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",777,"PUBLIC","2022/11/16 02:43:37","2022/11/16 03:00:57","QLD","SMALL","2TO2","","","","","","","","","","","","",""
107962831,"2022/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",92,"PUBLIC","2022/11/16 02:43:37","2022/11/16 03:00:57","QLD","SMALL","1TO2","","","","","","","","","","","","",""
107962836,"2022/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/11/16 02:43:37","2022/11/16 03:00:57","SA","NREG","1TO2","","","","","","","","","","","","",""
107962835,"2022/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1404,"PUBLIC","2022/11/16 02:43:37","2022/11/16 03:00:57","SA","SMALL","2TO2","","","","","","","","","","","","",""
107962840,"2022/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/11/16 02:43:37","2022/11/16 03:00:57","SA","NREG","2TO2","","","","","","","","","","","","",""
107962839,"2022/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",51,"PUBLIC","2022/11/16 02:43:37","2022/11/16 03:00:57","SA","SMALL","1TO2","","","","","","","","","","","","",""
107962837,"2022/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",134,"PUBLIC","2022/11/16 02:43:37","2022/11/16 03:00:57","VIC","SMALL","1TO2","","","","","","","","","","","","",""
107962824,"2022/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1455,"PUBLIC","2022/11/16 02:43:37","2022/11/16 03:00:57","VIC","SMALL","2TO2","","","","","","","","","","","","",""
107962825,"2022/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",14,"PUBLIC","2022/11/16 02:43:37","2022/11/16 03:00:57","VIC","LARGE","2TO2","","","","","","","","","","","","",""
107962838,"2022/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/11/16 02:43:37","2022/11/16 03:00:57","VIC","LARGE","1TO2","","","","","","","","","","","","",""
107978587,"2022/11/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2022/11/17 02:45:35","2022/11/17 03:02:15","NSW","LARGE","1TO2","","","","","","","","","","","","",""
107978588,"2022/11/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2022/11/17 02:45:35","2022/11/17 03:02:15","NSW","LARGE","2TO2","","","","","","","","","","","","",""
107978586,"2022/11/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2007,"PUBLIC","2022/11/17 02:45:35","2022/11/17 03:02:15","NSW","SMALL","2TO2","","","","","","","","","","","","",""
107978577,"2022/11/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/11/17 02:45:35","2022/11/17 03:02:15","NSW","NCONUML","1TO2","","","","","","","","","","","","",""
107978582,"2022/11/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",165,"PUBLIC","2022/11/17 02:45:35","2022/11/17 03:02:15","NSW","SMALL","1TO2","","","","","","","","","","","","",""
107978589,"2022/11/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2022/11/17 02:45:35","2022/11/17 03:02:15","QLD","LARGE","2TO2","","","","","","","","","","","","",""
107978579,"2022/11/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2022/11/17 02:45:35","2022/11/17 03:02:15","QLD","LARGE","1TO2","","","","","","","","","","","","",""
107978575,"2022/11/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",779,"PUBLIC","2022/11/17 02:45:35","2022/11/17 03:02:15","QLD","SMALL","2TO2","","","","","","","","","","","","",""
107978578,"2022/11/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",130,"PUBLIC","2022/11/17 02:45:35","2022/11/17 03:02:15","QLD","SMALL","1TO2","","","","","","","","","","","","",""
107978585,"2022/11/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",67,"PUBLIC","2022/11/17 02:45:35","2022/11/17 03:02:15","SA","SMALL","1TO2","","","","","","","","","","","","",""
107978583,"2022/11/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/11/17 02:45:35","2022/11/17 03:02:15","SA","NREG","1TO2","","","","","","","","","","","","",""
107978580,"2022/11/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/11/17 02:45:35","2022/11/17 03:02:15","SA","LARGE","1TO2","","","","","","","","","","","","",""
107978581,"2022/11/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",412,"PUBLIC","2022/11/17 02:45:35","2022/11/17 03:02:15","SA","SMALL","2TO2","","","","","","","","","","","","",""
107978573,"2022/11/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2022/11/17 02:45:35","2022/11/17 03:02:15","VIC","LARGE","2TO2","","","","","","","","","","","","",""
107978570,"2022/11/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1755,"PUBLIC","2022/11/17 02:45:35","2022/11/17 03:02:14","VIC","SMALL","2TO2","","","","","","","","","","","","",""
107978584,"2022/11/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",203,"PUBLIC","2022/11/17 02:45:35","2022/11/17 03:02:15","VIC","SMALL","1TO2","","","","","","","","","","","","",""
107994265,"2022/11/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",123,"PUBLIC","2022/11/18 02:52:35","2022/11/18 03:09:21","NSW","SMALL","1TO2","","","","","","","","","","","","",""
107994271,"2022/11/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/11/18 02:52:35","2022/11/18 03:09:21","NSW","LARGE","2TO2","","","","","","","","","","","","",""
107994270,"2022/11/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/11/18 02:52:35","2022/11/18 03:09:21","NSW","SMALL","2TO1","","","","","","","","","","","","",""
107994269,"2022/11/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2170,"PUBLIC","2022/11/18 02:52:35","2022/11/18 03:09:21","NSW","SMALL","2TO2","","","","","","","","","","","","",""
107994268,"2022/11/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/11/18 02:52:35","2022/11/18 03:09:21","NSW","NREG","1TO2","","","","","","","","","","","","",""
107994272,"2022/11/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/11/18 02:52:35","2022/11/18 03:09:21","NSW","LARGE","1TO2","","","","","","","","","","","","",""
107994260,"2022/11/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/11/18 02:52:35","2022/11/18 03:09:21","NSW","NCONUML","1TO2","","","","","","","","","","","","",""
107994263,"2022/11/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/11/18 02:52:35","2022/11/18 03:09:21","QLD","NCONUML","1TO2","","","","","","","","","","","","",""
107994262,"2022/11/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/11/18 02:52:35","2022/11/18 03:09:21","QLD","LARGE","1TO2","","","","","","","","","","","","",""
107994261,"2022/11/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",147,"PUBLIC","2022/11/18 02:52:35","2022/11/18 03:09:21","QLD","SMALL","1TO2","","","","","","","","","","","","",""
107994258,"2022/11/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",705,"PUBLIC","2022/11/18 02:52:35","2022/11/18 03:09:21","QLD","SMALL","2TO2","","","","","","","","","","","","",""
107994267,"2022/11/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",66,"PUBLIC","2022/11/18 02:52:35","2022/11/18 03:09:21","SA","SMALL","1TO2","","","","","","","","","","","","",""
107994264,"2022/11/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",418,"PUBLIC","2022/11/18 02:52:35","2022/11/18 03:09:21","SA","SMALL","2TO2","","","","","","","","","","","","",""
107994266,"2022/11/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",193,"PUBLIC","2022/11/18 02:52:35","2022/11/18 03:09:21","VIC","SMALL","1TO2","","","","","","","","","","","","",""
107994255,"2022/11/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2425,"PUBLIC","2022/11/18 02:52:35","2022/11/18 03:09:21","VIC","SMALL","2TO2","","","","","","","","","","","","",""
108010056,"2022/11/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/11/19 02:55:46","2022/11/19 03:02:55","NSW","NCONUML","1TO2","","","","","","","","","","","","",""
108010065,"2022/11/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2404,"PUBLIC","2022/11/19 02:55:46","2022/11/19 03:02:55","NSW","SMALL","2TO2","","","","","","","","","","","","",""
108010066,"2022/11/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2022/11/19 02:55:46","2022/11/19 03:02:55","NSW","LARGE","1TO2","","","","","","","","","","","","",""
108010067,"2022/11/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/11/19 02:55:46","2022/11/19 03:02:55","NSW","LARGE","2TO2","","","","","","","","","","","","",""
108010061,"2022/11/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",161,"PUBLIC","2022/11/19 02:55:46","2022/11/19 03:02:55","NSW","SMALL","1TO2","","","","","","","","","","","","",""
108010068,"2022/11/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/11/19 02:55:46","2022/11/19 03:02:55","QLD","LARGE","2TO2","","","","","","","","","","","","",""
108010053,"2022/11/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",847,"PUBLIC","2022/11/19 02:55:46","2022/11/19 03:02:55","QLD","SMALL","2TO2","","","","","","","","","","","","",""
108010059,"2022/11/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/11/19 02:55:46","2022/11/19 03:02:55","QLD","LARGE","1TO2","","","","","","","","","","","","",""
108010058,"2022/11/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/11/19 02:55:46","2022/11/19 03:02:55","QLD","NCONUML","1TO2","","","","","","","","","","","","",""
108010057,"2022/11/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",163,"PUBLIC","2022/11/19 02:55:46","2022/11/19 03:02:55","QLD","SMALL","1TO2","","","","","","","","","","","","",""
108010064,"2022/11/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",53,"PUBLIC","2022/11/19 02:55:46","2022/11/19 03:02:55","SA","SMALL","1TO2","","","","","","","","","","","","",""
108010060,"2022/11/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",545,"PUBLIC","2022/11/19 02:55:46","2022/11/19 03:02:55","SA","SMALL","2TO2","","","","","","","","","","","","",""
108010062,"2022/11/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",220,"PUBLIC","2022/11/19 02:55:46","2022/11/19 03:02:55","VIC","SMALL","1TO2","","","","","","","","","","","","",""
108010050,"2022/11/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1828,"PUBLIC","2022/11/19 02:55:46","2022/11/19 03:02:55","VIC","SMALL","2TO2","","","","","","","","","","","","",""
108010063,"2022/11/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2022/11/19 02:55:46","2022/11/19 03:02:55","VIC","LARGE","1TO2","","","","","","","","","","","","",""
108010051,"2022/11/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/11/19 02:55:46","2022/11/19 03:02:55","VIC","LARGE","2TO2","","","","","","","","","","","","",""
108024006,"2022/11/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",669,"PUBLIC","2022/11/20 01:32:49","2022/11/20 01:39:03","NSW","SMALL","2TO2","","","","","","","","","","","","",""
108024003,"2022/11/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",76,"PUBLIC","2022/11/20 01:32:49","2022/11/20 01:39:03","QLD","SMALL","2TO2","","","","","","","","","","","","",""
108024005,"2022/11/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",82,"PUBLIC","2022/11/20 01:32:49","2022/11/20 01:39:03","SA","SMALL","2TO2","","","","","","","","","","","","",""
108024002,"2022/11/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2015,"PUBLIC","2022/11/20 01:32:49","2022/11/20 01:39:03","VIC","SMALL","2TO2","","","","","","","","","","","","",""
108034707,"2022/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",35,"PUBLIC","2022/11/21 01:29:26","2022/11/21 01:36:18","NSW","SMALL","2TO2","","","","","","","","","","","","",""
108034705,"2022/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",13,"PUBLIC","2022/11/21 01:29:26","2022/11/21 01:36:18","QLD","SMALL","2TO2","","","","","","","","","","","","",""
108034706,"2022/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",16,"PUBLIC","2022/11/21 01:29:26","2022/11/21 01:36:18","SA","SMALL","2TO2","","","","","","","","","","","","",""
108034703,"2022/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",60,"PUBLIC","2022/11/21 01:29:26","2022/11/21 01:36:18","VIC","SMALL","2TO2","","","","","","","","","","","","",""
108047475,"2022/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",116,"PUBLIC","2022/11/22 02:23:45","2022/11/22 02:30:40","NSW","SMALL","1TO2","","","","","","","","","","","","",""
108047479,"2022/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1718,"PUBLIC","2022/11/22 02:23:45","2022/11/22 02:30:40","NSW","SMALL","2TO2","","","","","","","","","","","","",""
108047480,"2022/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2022/11/22 02:23:45","2022/11/22 02:30:40","NSW","LARGE","2TO2","","","","","","","","","","","","",""
108047482,"2022/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/11/22 02:23:45","2022/11/22 02:30:40","NSW","LARGE","1TO2","","","","","","","","","","","","",""
108047473,"2022/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/11/22 02:23:45","2022/11/22 02:30:40","QLD","NCONUML","1TO2","","","","","","","","","","","","",""
108047472,"2022/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2022/11/22 02:23:45","2022/11/22 02:30:40","QLD","LARGE","1TO2","","","","","","","","","","","","",""
108047471,"2022/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",163,"PUBLIC","2022/11/22 02:23:45","2022/11/22 02:30:40","QLD","SMALL","1TO2","","","","","","","","","","","","",""
108047468,"2022/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1000,"PUBLIC","2022/11/22 02:23:45","2022/11/22 02:30:40","QLD","SMALL","2TO2","","","","","","","","","","","","",""
108047481,"2022/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/11/22 02:23:45","2022/11/22 02:30:40","QLD","LARGE","2TO2","","","","","","","","","","","","",""
108047478,"2022/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",37,"PUBLIC","2022/11/22 02:23:45","2022/11/22 02:30:40","SA","SMALL","1TO2","","","","","","","","","","","","",""
108047474,"2022/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",368,"PUBLIC","2022/11/22 02:23:45","2022/11/22 02:30:40","SA","SMALL","2TO2","","","","","","","","","","","","",""
108047477,"2022/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",440,"PUBLIC","2022/11/22 02:23:45","2022/11/22 02:30:40","VIC","SMALL","1TO2","","","","","","","","","","","","",""
108047467,"2022/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/11/22 02:23:45","2022/11/22 02:30:39","VIC","LARGE","2TO2","","","","","","","","","","","","",""
108047464,"2022/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1321,"PUBLIC","2022/11/22 02:23:45","2022/11/22 02:30:39","VIC","SMALL","2TO2","","","","","","","","","","","","",""
108047476,"2022/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/11/22 02:23:45","2022/11/22 02:30:40","VIC","LARGE","1TO2","","","","","","","","","","","","",""
108062846,"2022/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",253,"PUBLIC","2022/11/23 02:14:43","2022/11/23 02:21:41","NSW","SMALL","1TO2","","","","","","","","","","","","",""
108062851,"2022/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2022/11/23 02:14:43","2022/11/23 02:21:41","NSW","LARGE","1TO2","","","","","","","","","","","","",""
108062850,"2022/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/11/23 02:14:43","2022/11/23 02:21:41","NSW","LARGE","2TO2","","","","","","","","","","","","",""
108062849,"2022/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2210,"PUBLIC","2022/11/23 02:14:43","2022/11/23 02:21:41","NSW","SMALL","2TO2","","","","","","","","","","","","",""
108062852,"2022/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/11/23 02:14:43","2022/11/23 02:21:41","QLD","LARGE","2TO2","","","","","","","","","","","","",""
108062844,"2022/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",117,"PUBLIC","2022/11/23 02:14:43","2022/11/23 02:21:41","QLD","SMALL","1TO2","","","","","","","","","","","","",""
108062841,"2022/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",837,"PUBLIC","2022/11/23 02:14:43","2022/11/23 02:21:41","QLD","SMALL","2TO2","","","","","","","","","","","","",""
108062845,"2022/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",403,"PUBLIC","2022/11/23 02:14:43","2022/11/23 02:21:41","SA","SMALL","2TO2","","","","","","","","","","","","",""
108062847,"2022/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",78,"PUBLIC","2022/11/23 02:14:43","2022/11/23 02:21:41","SA","SMALL","1TO2","","","","","","","","","","","","",""
108062848,"2022/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",104,"PUBLIC","2022/11/23 02:14:43","2022/11/23 02:21:41","VIC","SMALL","1TO2","","","","","","","","","","","","",""
108062840,"2022/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/11/23 02:14:43","2022/11/23 02:21:41","VIC","LARGE","2TO2","","","","","","","","","","","","",""
108062838,"2022/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2647,"PUBLIC","2022/11/23 02:14:43","2022/11/23 02:21:41","VIC","SMALL","2TO2","","","","","","","","","","","","",""
108078578,"2022/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/11/24 02:32:45","2022/11/24 02:38:52","NSW","WHOLESAL","1TO2","","","","","","","","","","","","",""
108078599,"2022/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2022/11/24 02:32:45","2022/11/24 02:38:52","NSW","LARGE","1TO2","","","","","","","","","","","","",""
108078597,"2022/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/11/24 02:32:45","2022/11/24 02:38:52","NSW","LARGE","2TO2","","","","","","","","","","","","",""
108078596,"2022/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2042,"PUBLIC","2022/11/24 02:32:45","2022/11/24 02:38:52","NSW","SMALL","2TO2","","","","","","","","","","","","",""
108078591,"2022/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",138,"PUBLIC","2022/11/24 02:32:45","2022/11/24 02:38:52","NSW","SMALL","1TO2","","","","","","","","","","","","",""
108078587,"2022/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/11/24 02:32:45","2022/11/24 02:38:52","QLD","LARGE","1TO2","","","","","","","","","","","","",""
108078586,"2022/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",126,"PUBLIC","2022/11/24 02:32:45","2022/11/24 02:38:52","QLD","SMALL","1TO2","","","","","","","","","","","","",""
108078583,"2022/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",743,"PUBLIC","2022/11/24 02:32:45","2022/11/24 02:38:52","QLD","SMALL","2TO2","","","","","","","","","","","","",""
108078598,"2022/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/11/24 02:32:45","2022/11/24 02:38:52","QLD","LARGE","2TO2","","","","","","","","","","","","",""
108078588,"2022/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/11/24 02:32:45","2022/11/24 02:38:52","QLD","NCONUML","1TO2","","","","","","","","","","","","",""
108078592,"2022/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/11/24 02:32:45","2022/11/24 02:38:52","SA","NREG","1TO2","","","","","","","","","","","","",""
108078595,"2022/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",63,"PUBLIC","2022/11/24 02:32:45","2022/11/24 02:38:52","SA","SMALL","1TO2","","","","","","","","","","","","",""
108078582,"2022/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/11/24 02:32:45","2022/11/24 02:38:52","SA","LARGE","2TO2","","","","","","","","","","","","",""
108078589,"2022/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/11/24 02:32:45","2022/11/24 02:38:52","SA","LARGE","1TO2","","","","","","","","","","","","",""
108078590,"2022/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",407,"PUBLIC","2022/11/24 02:32:45","2022/11/24 02:38:52","SA","SMALL","2TO2","","","","","","","","","","","","",""
108078601,"2022/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/11/24 02:32:45","2022/11/24 02:38:52","VIC","NCONUML","1TO2","","","","","","","","","","","","",""
108078581,"2022/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2022/11/24 02:32:45","2022/11/24 02:38:52","VIC","LARGE","2TO2","","","","","","","","","","","","",""
108078594,"2022/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2022/11/24 02:32:45","2022/11/24 02:38:52","VIC","LARGE","1TO2","","","","","","","","","","","","",""
108078577,"2022/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1651,"PUBLIC","2022/11/24 02:32:45","2022/11/24 02:38:52","VIC","SMALL","2TO2","","","","","","","","","","","","",""
108078593,"2022/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",337,"PUBLIC","2022/11/24 02:32:45","2022/11/24 02:38:52","VIC","SMALL","1TO2","","","","","","","","","","","","",""
108094132,"2022/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/11/25 02:59:19","2022/11/25 03:17:39","NSW","LARGE","1TO2","","","","","","","","","","","","",""
108094134,"2022/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2022/11/25 02:59:19","2022/11/25 03:17:39","NSW","LARGE","2TO2","","","","","","","","","","","","",""
108094131,"2022/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1930,"PUBLIC","2022/11/25 02:59:19","2022/11/25 03:17:39","NSW","SMALL","2TO2","","","","","","","","","","","","",""
108094128,"2022/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",135,"PUBLIC","2022/11/25 02:59:19","2022/11/25 03:17:39","NSW","SMALL","1TO2","","","","","","","","","","","","",""
108094123,"2022/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",731,"PUBLIC","2022/11/25 02:59:19","2022/11/25 03:17:39","QLD","SMALL","2TO2","","","","","","","","","","","","",""
108094126,"2022/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2022/11/25 02:59:19","2022/11/25 03:17:39","QLD","LARGE","1TO2","","","","","","","","","","","","",""
108094133,"2022/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/11/25 02:59:19","2022/11/25 03:17:39","QLD","LARGE","2TO2","","","","","","","","","","","","",""
108094125,"2022/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",148,"PUBLIC","2022/11/25 02:59:19","2022/11/25 03:17:39","QLD","SMALL","1TO2","","","","","","","","","","","","",""
108094127,"2022/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",433,"PUBLIC","2022/11/25 02:59:19","2022/11/25 03:17:39","SA","SMALL","2TO2","","","","","","","","","","","","",""
108094130,"2022/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",36,"PUBLIC","2022/11/25 02:59:19","2022/11/25 03:17:39","SA","SMALL","1TO2","","","","","","","","","","","","",""
108094119,"2022/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1856,"PUBLIC","2022/11/25 02:59:19","2022/11/25 03:17:39","VIC","SMALL","2TO2","","","","","","","","","","","","",""
108094129,"2022/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",191,"PUBLIC","2022/11/25 02:59:19","2022/11/25 03:17:39","VIC","SMALL","1TO2","","","","","","","","","","","","",""
108094120,"2022/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/11/25 02:59:19","2022/11/25 03:17:39","VIC","LARGE","2TO2","","","","","","","","","","","","",""
108109756,"2022/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",235,"PUBLIC","2022/11/26 03:08:53","2022/11/26 03:19:19","NSW","SMALL","1TO2","","","","","","","","","","","","",""
108109762,"2022/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",14,"PUBLIC","2022/11/26 03:08:53","2022/11/26 03:19:19","NSW","LARGE","1TO2","","","","","","","","","","","","",""
108109761,"2022/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2022/11/26 03:08:53","2022/11/26 03:19:19","NSW","LARGE","2TO2","","","","","","","","","","","","",""
108109760,"2022/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2262,"PUBLIC","2022/11/26 03:08:53","2022/11/26 03:19:19","NSW","SMALL","2TO2","","","","","","","","","","","","",""
108109752,"2022/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",134,"PUBLIC","2022/11/26 03:08:53","2022/11/26 03:19:19","QLD","SMALL","1TO2","","","","","","","","","","","","",""
108109754,"2022/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/11/26 03:08:53","2022/11/26 03:19:19","QLD","NCONUML","1TO2","","","","","","","","","","","","",""
