"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2022/09/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",55,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2022/09/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2133,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/09/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","LARGE","","","","","","","","","","","","","",""
,"2022/09/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",737,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","SMALL","","","","","","","","","","","","","",""
,"2022/09/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",76,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2022/09/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1032,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/09/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2022/09/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2880,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/09/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2022/09/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2313,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/09/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","LARGE","","","","","","","","","","","","","",""
,"2022/09/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",772,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","SMALL","","","","","","","","","","","","","",""
,"2022/09/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2022/09/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1121,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/09/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2022/09/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",727,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/09/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2066,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/09/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",99,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","SMALL","","","","","","","","","","","","","",""
,"2022/09/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2022/09/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",65,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/09/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",27,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/09/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",83,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/09/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","SMALL","","","","","","","","","","","","","",""
,"2022/09/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",35,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/09/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2022/09/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2106,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/09/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2022/09/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1484,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/09/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",541,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","SMALL","","","","","","","","","","","","","",""
,"2022/09/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2022/09/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1266,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/09/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2022/09/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2500,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/09/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2022/09/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2295,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/09/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","LARGE","","","","","","","","","","","","","",""
,"2022/09/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",539,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","SMALL","","","","","","","","","","","","","",""
,"2022/09/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2022/09/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",992,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/09/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2022/09/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2446,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/09/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2022/09/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2050,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/09/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","LARGE","","","","","","","","","","","","","",""
,"2022/09/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",473,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","SMALL","","","","","","","","","","","","","",""
,"2022/09/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2022/09/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",956,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/09/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2022/09/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2314,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/09/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2022/09/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1872,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/09/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","LARGE","","","","","","","","","","","","","",""
,"2022/09/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",542,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","SMALL","","","","","","","","","","","","","",""
,"2022/09/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2022/09/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",936,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/09/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2022/09/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2667,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/09/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2022/09/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1943,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/09/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","LARGE","","","","","","","","","","","","","",""
,"2022/09/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",602,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","SMALL","","","","","","","","","","","","","",""
,"2022/09/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2022/09/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1001,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/09/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2022/09/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",788,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/09/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2113,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/09/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",107,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","SMALL","","","","","","","","","","","","","",""
,"2022/09/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",83,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/09/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",96,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/09/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",74,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/09/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",26,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","SMALL","","","","","","","","","","","","","",""
,"2022/09/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",39,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/09/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2022/09/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2048,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/09/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2022/09/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1339,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/09/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",482,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","SMALL","","","","","","","","","","","","","",""
,"2022/09/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2022/09/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1222,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/09/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",17,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2022/09/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2380,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/09/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2022/09/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2348,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/09/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","LARGE","","","","","","","","","","","","","",""
,"2022/09/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",490,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","SMALL","","","","","","","","","","","","","",""
,"2022/09/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2022/09/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",942,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/09/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",14,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2022/09/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2213,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/09/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2022/09/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1876,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/09/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","LARGE","","","","","","","","","","","","","",""
,"2022/09/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",502,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","SMALL","","","","","","","","","","","","","",""
,"2022/09/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2022/09/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",867,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/09/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2022/09/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2645,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/09/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2022/09/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2156,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/09/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","LARGE","","","","","","","","","","","","","",""
,"2022/09/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",550,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","SMALL","","","","","","","","","","","","","",""
,"2022/09/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2022/09/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",903,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/09/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2022/09/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2882,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/09/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2022/09/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1884,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/09/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",630,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","SMALL","","","","","","","","","","","","","",""
,"2022/09/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2022/09/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",991,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/09/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",795,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/09/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",89,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/09/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1922,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/09/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2022/09/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",125,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","SMALL","","","","","","","","","","","","","",""
,"2022/09/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",59,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/09/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",148,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/09/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",30,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","SMALL","","","","","","","","","","","","","",""
,"2022/09/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",44,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/09/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2022/09/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2141,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/09/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2022/09/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1319,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/09/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",434,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","SMALL","","","","","","","","","","","","","",""
,"2022/09/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2022/09/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1230,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","SMALL","","","","","","","","","","","","","",""
,"2022/09/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",13,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","LARGE","","","","","","","","","","","","","",""
,"2022/09/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2502,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","NSW","SMALL","","","","","","","","","","","","","",""
,"2022/09/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","LARGE","","","","","","","","","","","","","",""
,"2022/09/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1549,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","SMALL","","","","","","","","","","","","","",""
,"2022/09/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","LARGE","","","","","","","","","","","","","",""
,"2022/09/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",495,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","SA","SMALL","","","","","","","","","","","","","",""
,"2022/09/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","VIC","LARGE","","","","","","","","","","","","","",""
,"2022/09/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1024,"PUBLIC","2022/10/03 09:12:34","2022/10/03 09:12:34","QLD","SMALL","","","","","","","","","","","","","",""
