"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
103220649,"2022/01/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/15 01:23:37","2022/01/15 01:34:22","NSW","SMALL","2TO1","","","","","","","","","","","","",""
103220648,"2022/01/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/15 01:23:37","2022/01/15 01:34:22","NSW","LARGE","1TO2","","","","","","","","","","","","",""
103220645,"2022/01/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2056,"PUBLIC","2022/01/15 01:23:37","2022/01/15 01:34:22","NSW","SMALL","2TO2","","","","","","","","","","","","",""
103220650,"2022/01/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/15 01:23:37","2022/01/15 01:34:22","NSW","LARGE","2TO2","","","","","","","","","","","","",""
103220634,"2022/01/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1137,"PUBLIC","2022/01/15 01:23:37","2022/01/15 01:34:22","QLD","SMALL","2TO2","","","","","","","","","","","","",""
103220638,"2022/01/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",131,"PUBLIC","2022/01/15 01:23:37","2022/01/15 01:34:22","QLD","SMALL","1TO2","","","","","","","","","","","","",""
103220654,"2022/01/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/15 01:23:37","2022/01/15 01:34:22","QLD","SMALL","2TO1","","","","","","","","","","","","",""
103220651,"2022/01/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/15 01:23:37","2022/01/15 01:34:22","QLD","LARGE","2TO2","","","","","","","","","","","","",""
103220633,"2022/01/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/15 01:23:37","2022/01/15 01:34:22","SA","LARGE","2TO2","","","","","","","","","","","","",""
103220643,"2022/01/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",233,"PUBLIC","2022/01/15 01:23:37","2022/01/15 01:34:22","SA","SMALL","1TO2","","","","","","","","","","","","",""
103220641,"2022/01/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/15 01:23:37","2022/01/15 01:34:22","SA","NREG","1TO2","","","","","","","","","","","","",""
103220635,"2022/01/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",137,"PUBLIC","2022/01/15 01:23:37","2022/01/15 01:34:22","SA","SMALL","2TO1","","","","","","","","","","","","",""
103220639,"2022/01/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",361,"PUBLIC","2022/01/15 01:23:37","2022/01/15 01:34:22","SA","SMALL","2TO2","","","","","","","","","","","","",""
103220646,"2022/01/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",169,"PUBLIC","2022/01/15 01:23:37","2022/01/15 01:34:22","VIC","SMALL","2TO1","","","","","","","","","","","","",""
103220644,"2022/01/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/15 01:23:37","2022/01/15 01:34:22","VIC","LARGE","1TO2","","","","","","","","","","","","",""
103220642,"2022/01/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",315,"PUBLIC","2022/01/15 01:23:37","2022/01/15 01:34:22","VIC","SMALL","1TO2","","","","","","","","","","","","",""
103220630,"2022/01/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1693,"PUBLIC","2022/01/15 01:23:37","2022/01/15 01:34:22","VIC","SMALL","2TO2","","","","","","","","","","","","",""
103220632,"2022/01/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2022/01/15 01:23:37","2022/01/15 01:34:22","VIC","LARGE","2TO2","","","","","","","","","","","","",""
103236175,"2022/01/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",90,"PUBLIC","2022/01/16 00:35:50","2022/01/16 00:51:54","NSW","SMALL","1TO2","","","","","","","","","","","","",""
103236178,"2022/01/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/01/16 00:35:50","2022/01/16 00:51:54","NSW","LARGE","2TO2","","","","","","","","","","","","",""
103236179,"2022/01/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",845,"PUBLIC","2022/01/16 00:35:50","2022/01/16 00:51:54","NSW","SMALL","2TO2","","","","","","","","","","","","",""
103236173,"2022/01/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/01/16 00:35:50","2022/01/16 00:51:54","QLD","SMALL","1TO2","","","","","","","","","","","","",""
103236169,"2022/01/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",30,"PUBLIC","2022/01/16 00:35:50","2022/01/16 00:51:54","QLD","SMALL","2TO2","","","","","","","","","","","","",""
103236171,"2022/01/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",11,"PUBLIC","2022/01/16 00:35:50","2022/01/16 00:51:54","SA","SMALL","2TO1","","","","","","","","","","","","",""
103236166,"2022/01/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/16 00:35:50","2022/01/16 00:51:54","SA","LARGE","2TO2","","","","","","","","","","","","",""
103236174,"2022/01/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",66,"PUBLIC","2022/01/16 00:35:50","2022/01/16 00:51:54","SA","SMALL","2TO2","","","","","","","","","","","","",""
103236177,"2022/01/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",31,"PUBLIC","2022/01/16 00:35:50","2022/01/16 00:51:54","SA","SMALL","1TO2","","","","","","","","","","","","",""
103236165,"2022/01/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1903,"PUBLIC","2022/01/16 00:35:50","2022/01/16 00:51:54","VIC","SMALL","2TO2","","","","","","","","","","","","",""
103236167,"2022/01/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/01/16 00:35:50","2022/01/16 00:51:54","VIC","LARGE","2TO2","","","","","","","","","","","","",""
103236176,"2022/01/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",271,"PUBLIC","2022/01/16 00:35:50","2022/01/16 00:51:54","VIC","SMALL","1TO2","","","","","","","","","","","","",""
103236180,"2022/01/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",224,"PUBLIC","2022/01/16 00:35:50","2022/01/16 00:51:54","VIC","SMALL","2TO1","","","","","","","","","","","","",""
103247733,"2022/01/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/01/17 00:20:50","2022/01/17 00:31:05","NSW","SMALL","1TO2","","","","","","","","","","","","",""
103247736,"2022/01/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",54,"PUBLIC","2022/01/17 00:20:50","2022/01/17 00:31:05","NSW","SMALL","2TO2","","","","","","","","","","","","",""
103247731,"2022/01/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2022/01/17 00:20:50","2022/01/17 00:31:05","QLD","SMALL","2TO2","","","","","","","","","","","","",""
103247732,"2022/01/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/17 00:20:50","2022/01/17 00:31:05","QLD","SMALL","1TO2","","","","","","","","","","","","",""
103247739,"2022/01/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/17 00:20:50","2022/01/17 00:31:05","QLD","SMALL","2TO1","","","","","","","","","","","","",""
103247734,"2022/01/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2022/01/17 00:20:50","2022/01/17 00:31:05","SA","SMALL","2TO2","","","","","","","","","","","","",""
103247728,"2022/01/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",47,"PUBLIC","2022/01/17 00:20:50","2022/01/17 00:31:05","VIC","SMALL","2TO2","","","","","","","","","","","","",""
103247735,"2022/01/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2022/01/17 00:20:50","2022/01/17 00:31:05","VIC","SMALL","1TO2","","","","","","","","","","","","",""
103247737,"2022/01/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2022/01/17 00:20:50","2022/01/17 00:31:05","VIC","SMALL","2TO1","","","","","","","","","","","","",""
103261680,"2022/01/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1591,"PUBLIC","2022/01/18 00:56:18","2022/01/18 01:07:01","NSW","SMALL","2TO2","","","","","","","","","","","","",""
103261682,"2022/01/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",82,"PUBLIC","2022/01/18 00:56:18","2022/01/18 01:07:01","NSW","LARGE","2TO2","","","","","","","","","","","","",""
103261677,"2022/01/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",238,"PUBLIC","2022/01/18 00:56:18","2022/01/18 01:07:01","NSW","SMALL","1TO2","","","","","","","","","","","","",""
103261670,"2022/01/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1455,"PUBLIC","2022/01/18 00:56:18","2022/01/18 01:07:01","QLD","SMALL","2TO2","","","","","","","","","","","","",""
103261681,"2022/01/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/01/18 00:56:18","2022/01/18 01:07:01","QLD","LARGE","2TO2","","","","","","","","","","","","",""
103261674,"2022/01/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",182,"PUBLIC","2022/01/18 00:56:18","2022/01/18 01:07:01","QLD","SMALL","1TO2","","","","","","","","","","","","",""
103261686,"2022/01/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",13,"PUBLIC","2022/01/18 00:56:18","2022/01/18 01:07:01","QLD","SMALL","2TO1","","","","","","","","","","","","",""
103261675,"2022/01/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/18 00:56:18","2022/01/18 01:07:01","QLD","LARGE","1TO2","","","","","","","","","","","","",""
103261669,"2022/01/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/18 00:56:18","2022/01/18 01:07:01","SA","LARGE","2TO2","","","","","","","","","","","","",""
103261676,"2022/01/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",220,"PUBLIC","2022/01/18 00:56:18","2022/01/18 01:07:01","SA","SMALL","2TO2","","","","","","","","","","","","",""
103261679,"2022/01/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",137,"PUBLIC","2022/01/18 00:56:18","2022/01/18 01:07:01","SA","SMALL","1TO2","","","","","","","","","","","","",""
103261673,"2022/01/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",101,"PUBLIC","2022/01/18 00:56:18","2022/01/18 01:07:01","SA","SMALL","2TO1","","","","","","","","","","","","",""
103261683,"2022/01/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",62,"PUBLIC","2022/01/18 00:56:18","2022/01/18 01:07:01","VIC","SMALL","2TO1","","","","","","","","","","","","",""
103261678,"2022/01/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",258,"PUBLIC","2022/01/18 00:56:18","2022/01/18 01:07:01","VIC","SMALL","1TO2","","","","","","","","","","","","",""
103261666,"2022/01/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1012,"PUBLIC","2022/01/18 00:56:18","2022/01/18 01:07:01","VIC","SMALL","2TO2","","","","","","","","","","","","",""
103261667,"2022/01/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2022/01/18 00:56:18","2022/01/18 01:07:01","VIC","LARGE","2TO2","","","","","","","","","","","","",""
103278994,"2022/01/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",322,"PUBLIC","2022/01/19 01:13:05","2022/01/19 01:24:27","NSW","SMALL","1TO2","","","","","","","","","","","","",""
103279003,"2022/01/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2022/01/19 01:13:05","2022/01/19 01:24:27","NSW","LARGE","2TO2","","","","","","","","","","","","",""
103279002,"2022/01/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2022/01/19 01:13:05","2022/01/19 01:24:27","NSW","SMALL","2TO1","","","","","","","","","","","","",""
103279001,"2022/01/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/19 01:13:05","2022/01/19 01:24:27","NSW","LARGE","1TO2","","","","","","","","","","","","",""
103278997,"2022/01/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2100,"PUBLIC","2022/01/19 01:13:05","2022/01/19 01:24:27","NSW","SMALL","2TO2","","","","","","","","","","","","",""
103278992,"2022/01/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/19 01:13:05","2022/01/19 01:24:27","QLD","LARGE","1TO2","","","","","","","","","","","","",""
103278988,"2022/01/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1089,"PUBLIC","2022/01/19 01:13:05","2022/01/19 01:24:27","QLD","SMALL","2TO2","","","","","","","","","","","","",""
103278991,"2022/01/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",162,"PUBLIC","2022/01/19 01:13:05","2022/01/19 01:24:27","QLD","SMALL","1TO2","","","","","","","","","","","","",""
103279000,"2022/01/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/01/19 01:13:05","2022/01/19 01:24:27","QLD","LARGE","2TO2","","","","","","","","","","","","",""
103279005,"2022/01/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/01/19 01:13:05","2022/01/19 01:24:27","QLD","SMALL","2TO1","","","","","","","","","","","","",""
103278987,"2022/01/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",87,"PUBLIC","2022/01/19 01:13:05","2022/01/19 01:24:27","SA","SMALL","2TO1","","","","","","","","","","","","",""
103278995,"2022/01/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",174,"PUBLIC","2022/01/19 01:13:05","2022/01/19 01:24:27","SA","SMALL","1TO2","","","","","","","","","","","","",""
103278985,"2022/01/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/19 01:13:05","2022/01/19 01:24:27","SA","LARGE","2TO2","","","","","","","","","","","","",""
103278993,"2022/01/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",241,"PUBLIC","2022/01/19 01:13:05","2022/01/19 01:24:27","SA","SMALL","2TO2","","","","","","","","","","","","",""
103278983,"2022/01/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2217,"PUBLIC","2022/01/19 01:13:05","2022/01/19 01:24:27","VIC","SMALL","2TO2","","","","","","","","","","","","",""
103278986,"2022/01/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/19 01:13:05","2022/01/19 01:24:27","VIC","LARGE","2TO2","","","","","","","","","","","","",""
103278996,"2022/01/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",366,"PUBLIC","2022/01/19 01:13:05","2022/01/19 01:24:27","VIC","SMALL","1TO2","","","","","","","","","","","","",""
103278999,"2022/01/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",204,"PUBLIC","2022/01/19 01:13:05","2022/01/19 01:24:27","VIC","SMALL","2TO1","","","","","","","","","","","","",""
103296894,"2022/01/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/20 01:02:10","2022/01/20 01:19:28","NSW","SMALL","2TO1","","","","","","","","","","","","",""
103296886,"2022/01/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",320,"PUBLIC","2022/01/20 01:02:10","2022/01/20 01:19:28","NSW","SMALL","1TO2","","","","","","","","","","","","",""
103296895,"2022/01/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/20 01:02:10","2022/01/20 01:19:28","NSW","LARGE","1TO2","","","","","","","","","","","","",""
103296893,"2022/01/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2022/01/20 01:02:10","2022/01/20 01:19:28","NSW","LARGE","2TO2","","","","","","","","","","","","",""
103296890,"2022/01/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2147,"PUBLIC","2022/01/20 01:02:10","2022/01/20 01:19:28","NSW","SMALL","2TO2","","","","","","","","","","","","",""
103296899,"2022/01/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",18,"PUBLIC","2022/01/20 01:02:10","2022/01/20 01:19:28","QLD","SMALL","2TO1","","","","","","","","","","","","",""
103296896,"2022/01/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/20 01:02:10","2022/01/20 01:19:28","QLD","LARGE","2TO2","","","","","","","","","","","","",""
103296880,"2022/01/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1022,"PUBLIC","2022/01/20 01:02:10","2022/01/20 01:19:28","QLD","SMALL","2TO2","","","","","","","","","","","","",""
103296884,"2022/01/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",135,"PUBLIC","2022/01/20 01:02:10","2022/01/20 01:19:28","QLD","SMALL","1TO2","","","","","","","","","","","","",""
103296885,"2022/01/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",259,"PUBLIC","2022/01/20 01:02:10","2022/01/20 01:19:28","SA","SMALL","2TO2","","","","","","","","","","","","",""
103296881,"2022/01/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",78,"PUBLIC","2022/01/20 01:02:10","2022/01/20 01:19:28","SA","SMALL","2TO1","","","","","","","","","","","","",""
103296888,"2022/01/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",155,"PUBLIC","2022/01/20 01:02:10","2022/01/20 01:19:28","SA","SMALL","1TO2","","","","","","","","","","","","",""
103296889,"2022/01/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/20 01:02:10","2022/01/20 01:19:28","VIC","LARGE","1TO2","","","","","","","","","","","","",""
103296887,"2022/01/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",379,"PUBLIC","2022/01/20 01:02:10","2022/01/20 01:19:28","VIC","SMALL","1TO2","","","","","","","","","","","","",""
103296878,"2022/01/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/01/20 01:02:10","2022/01/20 01:19:28","VIC","LARGE","2TO2","","","","","","","","","","","","",""
103296877,"2022/01/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1786,"PUBLIC","2022/01/20 01:02:10","2022/01/20 01:19:28","VIC","SMALL","2TO2","","","","","","","","","","","","",""
103296891,"2022/01/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",159,"PUBLIC","2022/01/20 01:02:10","2022/01/20 01:19:28","VIC","SMALL","2TO1","","","","","","","","","","","","",""
103314955,"2022/01/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/21 01:17:16","2022/01/21 01:28:22","NSW","SMALL","2TO1","","","","","","","","","","","","",""
103314945,"2022/01/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",391,"PUBLIC","2022/01/21 01:17:16","2022/01/21 01:28:22","NSW","SMALL","1TO2","","","","","","","","","","","","",""
103314953,"2022/01/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/01/21 01:17:16","2022/01/21 01:28:22","NSW","LARGE","2TO2","","","","","","","","","","","","",""
103314950,"2022/01/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2349,"PUBLIC","2022/01/21 01:17:16","2022/01/21 01:28:22","NSW","SMALL","2TO2","","","","","","","","","","","","",""
103314954,"2022/01/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2022/01/21 01:17:16","2022/01/21 01:28:22","QLD","LARGE","2TO2","","","","","","","","","","","","",""
103314942,"2022/01/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",209,"PUBLIC","2022/01/21 01:17:16","2022/01/21 01:28:22","QLD","SMALL","1TO2","","","","","","","","","","","","",""
103314938,"2022/01/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1015,"PUBLIC","2022/01/21 01:17:16","2022/01/21 01:28:22","QLD","SMALL","2TO2","","","","","","","","","","","","",""
103314956,"2022/01/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2022/01/21 01:17:16","2022/01/21 01:28:22","QLD","SMALL","2TO1","","","","","","","","","","","","",""
103314946,"2022/01/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/01/21 01:17:16","2022/01/21 01:28:22","SA","NREG","1TO2","","","","","","","","","","","","",""
103314943,"2022/01/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/21 01:17:16","2022/01/21 01:28:22","SA","LARGE","1TO2","","","","","","","","","","","","",""
103314944,"2022/01/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",264,"PUBLIC","2022/01/21 01:17:16","2022/01/21 01:28:22","SA","SMALL","2TO2","","","","","","","","","","","","",""
103314940,"2022/01/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",116,"PUBLIC","2022/01/21 01:17:16","2022/01/21 01:28:22","SA","SMALL","2TO1","","","","","","","","","","","","",""
103314935,"2022/01/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/21 01:17:16","2022/01/21 01:28:22","SA","LARGE","2TO2","","","","","","","","","","","","",""
103314948,"2022/01/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",170,"PUBLIC","2022/01/21 01:17:16","2022/01/21 01:28:22","SA","SMALL","1TO2","","","","","","","","","","","","",""
103314936,"2022/01/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2022/01/21 01:17:16","2022/01/21 01:28:22","VIC","LARGE","2TO2","","","","","","","","","","","","",""
103314951,"2022/01/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",162,"PUBLIC","2022/01/21 01:17:16","2022/01/21 01:28:22","VIC","SMALL","2TO1","","","","","","","","","","","","",""
103314947,"2022/01/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",450,"PUBLIC","2022/01/21 01:17:16","2022/01/21 01:28:22","VIC","SMALL","1TO2","","","","","","","","","","","","",""
103314949,"2022/01/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/01/21 01:17:16","2022/01/21 01:28:22","VIC","LARGE","1TO2","","","","","","","","","","","","",""
103314933,"2022/01/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1855,"PUBLIC","2022/01/21 01:17:16","2022/01/21 01:28:22","VIC","SMALL","2TO2","","","","","","","","","","","","",""
103333360,"2022/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2540,"PUBLIC","2022/01/22 01:13:32","2022/01/22 01:25:10","NSW","SMALL","2TO2","","","","","","","","","","","","",""
103333363,"2022/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2022/01/22 01:13:32","2022/01/22 01:25:10","NSW","LARGE","1TO2","","","","","","","","","","","","",""
103333366,"2022/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2022/01/22 01:13:32","2022/01/22 01:25:10","NSW","SMALL","2TO1","","","","","","","","","","","","",""
103333353,"2022/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",467,"PUBLIC","2022/01/22 01:13:32","2022/01/22 01:25:10","NSW","SMALL","1TO2","","","","","","","","","","","","",""
103333364,"2022/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2022/01/22 01:13:32","2022/01/22 01:25:10","NSW","LARGE","2TO2","","","","","","","","","","","","",""
103333351,"2022/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",141,"PUBLIC","2022/01/22 01:13:32","2022/01/22 01:25:10","QLD","SMALL","1TO2","","","","","","","","","","","","",""
103333352,"2022/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2022/01/22 01:13:32","2022/01/22 01:25:10","QLD","LARGE","1TO2","","","","","","","","","","","","",""
103333365,"2022/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/22 01:13:32","2022/01/22 01:25:10","QLD","LARGE","2TO2","","","","","","","","","","","","",""
103333369,"2022/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2022/01/22 01:13:32","2022/01/22 01:25:10","QLD","SMALL","2TO1","","","","","","","","","","","","",""
103333347,"2022/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1168,"PUBLIC","2022/01/22 01:13:32","2022/01/22 01:25:10","QLD","SMALL","2TO2","","","","","","","","","","","","",""
103333358,"2022/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",189,"PUBLIC","2022/01/22 01:13:32","2022/01/22 01:25:10","SA","SMALL","1TO2","","","","","","","","","","","","",""
103333356,"2022/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/22 01:13:32","2022/01/22 01:25:10","SA","NREG","1TO2","","","","","","","","","","","","",""
103333354,"2022/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",345,"PUBLIC","2022/01/22 01:13:32","2022/01/22 01:25:10","SA","SMALL","2TO2","","","","","","","","","","","","",""
103333348,"2022/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",122,"PUBLIC","2022/01/22 01:13:32","2022/01/22 01:25:10","SA","SMALL","2TO1","","","","","","","","","","","","",""
103333345,"2022/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/22 01:13:32","2022/01/22 01:25:10","SA","LARGE","2TO2","","","","","","","","","","","","",""
103333359,"2022/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/22 01:13:32","2022/01/22 01:25:10","VIC","LARGE","1TO2","","","","","","","","","","","","",""
103333357,"2022/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",451,"PUBLIC","2022/01/22 01:13:32","2022/01/22 01:25:10","VIC","SMALL","1TO2","","","","","","","","","","","","",""
103333346,"2022/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2022/01/22 01:13:32","2022/01/22 01:25:10","VIC","LARGE","2TO2","","","","","","","","","","","","",""
103333343,"2022/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2059,"PUBLIC","2022/01/22 01:13:32","2022/01/22 01:25:10","VIC","SMALL","2TO2","","","","","","","","","","","","",""
103333362,"2022/01/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",189,"PUBLIC","2022/01/22 01:13:32","2022/01/22 01:25:10","VIC","SMALL","2TO1","","","","","","","","","","","","",""
103349370,"2022/01/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",100,"PUBLIC","2022/01/23 00:41:15","2022/01/23 00:51:34","NSW","SMALL","1TO2","","","","","","","","","","","","",""
103349373,"2022/01/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1067,"PUBLIC","2022/01/23 00:41:15","2022/01/23 00:51:34","NSW","SMALL","2TO2","","","","","","","","","","","","",""
