"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
107607847,"2022/10/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",38,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","NSW","WHOLESAL","","","","","","","","","","","","","",""
107607838,"2022/10/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3707517,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","NSW","SMALL","","","","","","","","","","","","","",""
107607831,"2022/10/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2273526,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","QLD","SMALL","","","","","","","","","","","","","",""
107607854,"2022/10/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40467,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","QLD","NCONUML","","","","","","","","","","","","","",""
107607850,"2022/10/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",114,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","QLD","GENERATR","","","","","","","","","","","","","",""
107607851,"2022/10/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",378,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","QLD","NREG","","","","","","","","","","","","","",""
107607808,"2022/10/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21217,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","QLD","LARGE","","","","","","","","","","","","","",""
107607821,"2022/10/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","QLD","BULK","","","","","","","","","","","","","",""
107607817,"2022/10/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","QLD","WHOLESAL","","","","","","","","","","","","","",""
107607855,"2022/10/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","SA","GENERATR","","","","","","","","","","","","","",""
107607835,"2022/10/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",936,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","SA","NREG","","","","","","","","","","","","","",""
107607839,"2022/10/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",899953,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","SA","SMALL","","","","","","","","","","","","","",""
107607845,"2022/10/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4966,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","SA","LARGE","","","","","","","","","","","","","",""
107607828,"2022/10/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","SA","BULK","","","","","","","","","","","","","",""
107607852,"2022/10/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",9031,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","SA","NCONUML","","","","","","","","","","","","","",""
107607818,"2022/10/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","SA","WHOLESAL","","","","","","","","","","","","","",""
107607832,"2022/10/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","VIC","XBOUNDRY","","","","","","","","","","","","","",""
107607842,"2022/10/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",114,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","VIC","NREG","","","","","","","","","","","","","",""
107607807,"2022/10/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21815,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","VIC","LARGE","","","","","","","","","","","","","",""
107607824,"2022/10/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","VIC","WHOLESAL","","","","","","","","","","","","","",""
107607816,"2022/10/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","VIC","GENERATR","","","","","","","","","","","","","",""
107607819,"2022/10/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","VIC","DWHOLSAL","","","","","","","","","","","","","",""
107607853,"2022/10/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3081629,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","VIC","SMALL","","","","","","","","","","","","","",""
107607837,"2022/10/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30956,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","VIC","NCONUML","","","","","","","","","","","","","",""
107607809,"2022/10/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2022/10/22 03:25:46","2022/10/22 03:31:41","VIC","BULK","","","","","","","","","","","","","",""
107623429,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",147,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","NSW","GENERATR","","","","","","","","","","","","","",""
107623414,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",13157,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","NSW","NCONUML","","","","","","","","","","","","","",""
107623427,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3707635,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","NSW","SMALL","","","","","","","","","","","","","",""
107623402,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24480,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","NSW","LARGE","","","","","","","","","","","","","",""
107623404,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","NSW","NREG","","","","","","","","","","","","","",""
107623418,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","NSW","XBOUNDRY","","","","","","","","","","","","","",""
107623436,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",38,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","NSW","WHOLESAL","","","","","","","","","","","","","",""
107623415,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",422,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","NSW","BULK","","","","","","","","","","","","","",""
107623410,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","QLD","BULK","","","","","","","","","","","","","",""
107623406,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","QLD","WHOLESAL","","","","","","","","","","","","","",""
107623397,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21217,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","QLD","LARGE","","","","","","","","","","","","","",""
107623443,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40467,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","QLD","NCONUML","","","","","","","","","","","","","",""
107623440,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",378,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","QLD","NREG","","","","","","","","","","","","","",""
107623439,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",114,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","QLD","GENERATR","","","","","","","","","","","","","",""
107623420,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2273649,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","QLD","SMALL","","","","","","","","","","","","","",""
107623424,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",936,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","SA","NREG","","","","","","","","","","","","","",""
107623407,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","SA","WHOLESAL","","","","","","","","","","","","","",""
107623417,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","SA","BULK","","","","","","","","","","","","","",""
107623444,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","SA","GENERATR","","","","","","","","","","","","","",""
107623441,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",9031,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","SA","NCONUML","","","","","","","","","","","","","",""
107623428,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",899960,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","SA","SMALL","","","","","","","","","","","","","",""
107623434,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4966,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","SA","LARGE","","","","","","","","","","","","","",""
107623408,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","VIC","DWHOLSAL","","","","","","","","","","","","","",""
107623405,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","VIC","GENERATR","","","","","","","","","","","","","",""
107623396,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21814,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","VIC","LARGE","","","","","","","","","","","","","",""
107623431,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",114,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","VIC","NREG","","","","","","","","","","","","","",""
107623398,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","VIC","BULK","","","","","","","","","","","","","",""
107623426,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30956,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","VIC","NCONUML","","","","","","","","","","","","","",""
107623413,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","VIC","WHOLESAL","","","","","","","","","","","","","",""
107623442,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3081674,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","VIC","SMALL","","","","","","","","","","","","","",""
107623421,"2022/10/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2022/10/23 02:15:56","2022/10/23 02:21:09","VIC","XBOUNDRY","","","","","","","","","","","","","",""
107635574,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",38,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","NSW","WHOLESAL","","","","","","","","","","","","","",""
107635542,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","NSW","NREG","","","","","","","","","","","","","",""
107635540,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24480,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","NSW","LARGE","","","","","","","","","","","","","",""
107635553,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",422,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","NSW","BULK","","","","","","","","","","","","","",""
107635556,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","NSW","XBOUNDRY","","","","","","","","","","","","","",""
107635567,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",147,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","NSW","GENERATR","","","","","","","","","","","","","",""
107635565,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3707730,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","NSW","SMALL","","","","","","","","","","","","","",""
107635552,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",13156,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","NSW","NCONUML","","","","","","","","","","","","","",""
107635558,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2273657,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","QLD","SMALL","","","","","","","","","","","","","",""
107635535,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21217,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","QLD","LARGE","","","","","","","","","","","","","",""
107635578,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",378,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","QLD","NREG","","","","","","","","","","","","","",""
107635577,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",114,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","QLD","GENERATR","","","","","","","","","","","","","",""
107635544,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","QLD","WHOLESAL","","","","","","","","","","","","","",""
107635581,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40466,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","QLD","NCONUML","","","","","","","","","","","","","",""
107635548,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","QLD","BULK","","","","","","","","","","","","","",""
107635545,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","SA","WHOLESAL","","","","","","","","","","","","","",""
107635582,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","SA","GENERATR","","","","","","","","","","","","","",""
107635579,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",9031,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","SA","NCONUML","","","","","","","","","","","","","",""
107635572,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4967,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","SA","LARGE","","","","","","","","","","","","","",""
107635566,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",899971,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","SA","SMALL","","","","","","","","","","","","","",""
107635562,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",936,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","SA","NREG","","","","","","","","","","","","","",""
107635555,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","SA","BULK","","","","","","","","","","","","","",""
107635564,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30956,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","VIC","NCONUML","","","","","","","","","","","","","",""
107635534,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21812,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","VIC","LARGE","","","","","","","","","","","","","",""
107635580,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3081721,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","VIC","SMALL","","","","","","","","","","","","","",""
107635559,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","VIC","XBOUNDRY","","","","","","","","","","","","","",""
107635546,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","VIC","DWHOLSAL","","","","","","","","","","","","","",""
107635536,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","VIC","BULK","","","","","","","","","","","","","",""
107635543,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","VIC","GENERATR","","","","","","","","","","","","","",""
107635551,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","VIC","WHOLESAL","","","","","","","","","","","","","",""
107635569,"2022/10/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",114,"PUBLIC","2022/10/24 01:38:57","2022/10/24 01:50:34","VIC","NREG","","","","","","","","","","","","","",""
107645483,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",147,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","NSW","GENERATR","","","","","","","","","","","","","",""
107645468,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",13146,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","NSW","NCONUML","","","","","","","","","","","","","",""
107645481,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3707714,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","NSW","SMALL","","","","","","","","","","","","","",""
107645456,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24479,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","NSW","LARGE","","","","","","","","","","","","","",""
107645458,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","NSW","NREG","","","","","","","","","","","","","",""
107645472,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","NSW","XBOUNDRY","","","","","","","","","","","","","",""
107645490,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",38,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","NSW","WHOLESAL","","","","","","","","","","","","","",""
107645469,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",422,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","NSW","BULK","","","","","","","","","","","","","",""
107645464,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","QLD","BULK","","","","","","","","","","","","","",""
107645460,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","QLD","WHOLESAL","","","","","","","","","","","","","",""
107645451,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21220,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","QLD","LARGE","","","","","","","","","","","","","",""
107645497,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40456,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","QLD","NCONUML","","","","","","","","","","","","","",""
107645494,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",378,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","QLD","NREG","","","","","","","","","","","","","",""
107645493,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",114,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","QLD","GENERATR","","","","","","","","","","","","","",""
107645474,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2273598,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","QLD","SMALL","","","","","","","","","","","","","",""
107645478,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",936,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","SA","NREG","","","","","","","","","","","","","",""
107645461,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","SA","WHOLESAL","","","","","","","","","","","","","",""
107645471,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","SA","BULK","","","","","","","","","","","","","",""
107645498,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","SA","GENERATR","","","","","","","","","","","","","",""
107645495,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",9031,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","SA","NCONUML","","","","","","","","","","","","","",""
107645482,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",899975,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","SA","SMALL","","","","","","","","","","","","","",""
107645488,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4966,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","SA","LARGE","","","","","","","","","","","","","",""
107645462,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","VIC","DWHOLSAL","","","","","","","","","","","","","",""
107645459,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","VIC","GENERATR","","","","","","","","","","","","","",""
107645450,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21810,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","VIC","LARGE","","","","","","","","","","","","","",""
107645485,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",114,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","VIC","NREG","","","","","","","","","","","","","",""
107645452,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","VIC","BULK","","","","","","","","","","","","","",""
107645480,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30951,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","VIC","NCONUML","","","","","","","","","","","","","",""
107645467,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","VIC","WHOLESAL","","","","","","","","","","","","","",""
107645496,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3081834,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","VIC","SMALL","","","","","","","","","","","","","",""
107645475,"2022/10/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2022/10/25 03:35:30","2022/10/25 03:41:12","VIC","XBOUNDRY","","","","","","","","","","","","","",""
107660024,"2022/10/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",147,"PUBLIC","2022/10/26 03:09:33","2022/10/26 03:14:26","NSW","GENERATR","","","","","","","","","","","","","",""
107660010,"2022/10/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",422,"PUBLIC","2022/10/26 03:09:33","2022/10/26 03:14:26","NSW","BULK","","","","","","","","","","","","","",""
107660009,"2022/10/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",13134,"PUBLIC","2022/10/26 03:09:33","2022/10/26 03:14:26","NSW","NCONUML","","","","","","","","","","","","","",""
107660031,"2022/10/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",38,"PUBLIC","2022/10/26 03:09:33","2022/10/26 03:14:26","NSW","WHOLESAL","","","","","","","","","","","","","",""
107659999,"2022/10/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/10/26 03:09:33","2022/10/26 03:14:26","NSW","NREG","","","","","","","","","","","","","",""
107659997,"2022/10/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24472,"PUBLIC","2022/10/26 03:09:33","2022/10/26 03:14:26","NSW","LARGE","","","","","","","","","","","","","",""
107660022,"2022/10/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3707694,"PUBLIC","2022/10/26 03:09:33","2022/10/26 03:14:26","NSW","SMALL","","","","","","","","","","","","","",""
107660013,"2022/10/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/10/26 03:09:33","2022/10/26 03:14:26","NSW","XBOUNDRY","","","","","","","","","","","","","",""
107659992,"2022/10/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21219,"PUBLIC","2022/10/26 03:09:33","2022/10/26 03:14:26","QLD","LARGE","","","","","","","","","","","","","",""
107660035,"2022/10/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",378,"PUBLIC","2022/10/26 03:09:33","2022/10/26 03:14:26","QLD","NREG","","","","","","","","","","","","","",""
107660005,"2022/10/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2022/10/26 03:09:33","2022/10/26 03:14:26","QLD","BULK","","","","","","","","","","","","","",""
107660015,"2022/10/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2273661,"PUBLIC","2022/10/26 03:09:33","2022/10/26 03:14:26","QLD","SMALL","","","","","","","","","","","","","",""
107660038,"2022/10/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40456,"PUBLIC","2022/10/26 03:09:33","2022/10/26 03:14:26","QLD","NCONUML","","","","","","","","","","","","","",""
107660034,"2022/10/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",114,"PUBLIC","2022/10/26 03:09:33","2022/10/26 03:14:26","QLD","GENERATR","","","","","","","","","","","","","",""
107660001,"2022/10/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2022/10/26 03:09:33","2022/10/26 03:14:26","QLD","WHOLESAL","","","","","","","","","","","","","",""
107660002,"2022/10/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2022/10/26 03:09:33","2022/10/26 03:14:26","SA","WHOLESAL","","","","","","","","","","","","","",""
